createdAt,value
2018-11-01T00:00:14.918Z,1001.94
2018-11-01T00:01:20.430Z,1001.93
2018-11-01T00:02:25.946Z,1001.96
2018-11-01T00:03:31.453Z,1001.95
2018-11-01T00:04:36.964Z,1001.95
2018-11-01T00:05:42.480Z,1001.93
2018-11-01T00:06:47.989Z,1001.93
2018-11-01T00:07:53.502Z,1001.89
2018-11-01T00:08:59.017Z,1001.89
2018-11-01T00:10:04.531Z,1001.89
2018-11-01T00:11:10.030Z,1001.88
2018-11-01T00:12:15.548Z,1001.93
2018-11-01T00:13:21.057Z,1001.92
2018-11-01T00:14:26.570Z,1001.89
2018-11-01T00:15:32.085Z,1001.85
2018-11-01T00:16:37.599Z,1001.87
2018-11-01T00:17:43.114Z,1001.88
2018-11-01T00:18:48.620Z,1001.87
2018-11-01T00:19:54.134Z,1001.89
2018-11-01T00:20:59.648Z,1001.84
2018-11-01T00:22:05.164Z,1001.85
2018-11-01T00:23:10.666Z,1001.88
2018-11-01T00:24:16.182Z,1001.90
2018-11-01T00:25:21.697Z,1001.92
2018-11-01T00:26:27.205Z,1001.90
2018-11-01T00:27:32.720Z,1001.86
2018-11-01T00:28:38.227Z,1001.87
2018-11-01T00:29:43.741Z,1001.91
2018-11-01T00:30:49.260Z,1001.93
2018-11-01T00:31:54.763Z,1001.96
2018-11-01T00:33:00.271Z,1001.96
2018-11-01T00:34:05.787Z,1001.90
2018-11-01T00:35:11.301Z,1001.88
2018-11-01T00:36:16.811Z,1001.91
2018-11-01T00:37:22.331Z,1001.88
2018-11-01T00:38:27.833Z,1001.86
2018-11-01T00:39:33.353Z,1001.86
2018-11-01T00:40:38.859Z,1001.86
2018-11-01T00:41:44.378Z,1001.89
2018-11-01T00:42:49.887Z,1001.86
2018-11-01T00:43:55.392Z,1001.92
2018-11-01T00:45:00.914Z,1001.90
2018-11-01T00:46:06.406Z,1001.88
2018-11-01T00:47:11.932Z,1001.88
2018-11-01T00:48:17.520Z,1001.88
2018-11-01T00:49:22.949Z,1001.87
2018-11-01T00:50:28.486Z,1001.86
2018-11-01T00:51:33.975Z,1001.85
2018-11-01T00:52:39.488Z,1001.85
2018-11-01T00:53:44.999Z,1001.80
2018-11-01T00:54:50.507Z,1001.80
2018-11-01T00:55:56.027Z,1001.77
2018-11-01T00:57:01.532Z,1001.77
2018-11-01T00:58:07.045Z,1001.76
2018-11-01T00:59:12.553Z,1001.80
2018-11-01T01:00:18.071Z,1001.81
2018-11-01T01:01:23.581Z,1001.77
2018-11-01T01:02:29.089Z,1001.74
2018-11-01T01:03:34.603Z,1001.73
2018-11-01T01:04:40.125Z,1001.71
2018-11-01T01:05:45.630Z,1001.70
2018-11-01T01:06:51.138Z,1001.73
2018-11-01T01:07:56.653Z,1001.67
2018-11-01T01:09:02.162Z,1001.68
2018-11-01T01:10:07.680Z,1001.68
2018-11-01T01:11:13.200Z,1001.71
2018-11-01T01:12:18.697Z,1001.68
2018-11-01T01:13:24.207Z,1001.69
2018-11-01T01:14:29.729Z,1001.67
2018-11-01T01:15:35.228Z,1001.69
2018-11-01T01:16:40.746Z,1001.74
2018-11-01T01:17:46.256Z,1001.73
2018-11-01T01:18:51.838Z,1001.71
2018-11-01T01:19:57.277Z,1001.73
2018-11-01T01:21:02.786Z,1001.67
2018-11-01T01:22:08.304Z,1001.71
2018-11-01T01:23:13.813Z,1001.69
2018-11-01T01:24:19.326Z,1001.74
2018-11-01T01:25:24.833Z,1001.72
2018-11-01T01:26:30.349Z,1001.71
2018-11-01T01:27:35.860Z,1001.70
2018-11-01T01:28:41.374Z,1001.75
2018-11-01T01:29:46.884Z,1001.77
2018-11-01T01:30:52.405Z,1001.82
2018-11-01T01:31:57.914Z,1001.87
2018-11-01T01:33:03.417Z,1001.90
2018-11-01T01:34:08.934Z,1001.88
2018-11-01T01:35:14.443Z,1001.94
2018-11-01T01:36:19.953Z,1001.93
2018-11-01T01:37:25.468Z,1001.89
2018-11-01T01:38:30.978Z,1001.90
2018-11-01T01:39:36.486Z,1001.90
2018-11-01T01:40:42.000Z,1001.88
2018-11-01T01:41:47.512Z,1001.89
2018-11-01T01:42:53.025Z,1001.86
2018-11-01T01:43:58.538Z,1001.90
2018-11-01T01:45:04.046Z,1001.85
2018-11-01T01:46:09.557Z,1001.86
2018-11-01T01:47:15.070Z,1001.84
2018-11-01T01:48:20.593Z,1001.88
2018-11-01T01:49:26.094Z,1001.88
2018-11-01T01:50:31.631Z,1001.90
2018-11-01T01:51:37.126Z,1001.92
2018-11-01T01:52:42.636Z,1001.96
2018-11-01T01:53:48.142Z,1002.02
2018-11-01T01:54:53.655Z,1001.99
2018-11-01T01:55:59.163Z,1001.98
2018-11-01T01:57:04.673Z,1002.00
2018-11-01T01:58:10.190Z,1002.00
2018-11-01T01:59:15.702Z,1002.02
2018-11-01T02:00:21.224Z,1002.02
2018-11-01T02:01:26.722Z,1001.99
2018-11-01T02:02:32.239Z,1001.96
2018-11-01T02:03:37.746Z,1001.96
2018-11-01T02:04:43.255Z,1001.98
2018-11-01T02:05:48.778Z,1001.96
2018-11-01T02:06:54.282Z,1001.92
2018-11-01T02:07:59.799Z,1001.90
2018-11-01T02:09:05.299Z,1001.86
2018-11-01T02:10:10.814Z,1001.87
2018-11-01T02:11:16.327Z,1001.85
2018-11-01T02:12:21.850Z,1001.82
2018-11-01T02:13:27.347Z,1001.73
2018-11-01T02:14:32.863Z,1001.67
2018-11-01T02:15:38.375Z,1001.69
2018-11-01T02:16:43.885Z,1001.66
2018-11-01T02:17:49.407Z,1001.62
2018-11-01T02:18:54.915Z,1001.58
2018-11-01T02:20:00.421Z,1001.54
2018-11-01T02:21:05.931Z,1001.53
2018-11-01T02:22:11.446Z,1001.54
2018-11-01T02:23:16.960Z,1001.49
2018-11-01T02:24:22.462Z,1001.48
2018-11-01T02:25:27.973Z,1001.51
2018-11-01T02:26:33.490Z,1001.52
2018-11-01T02:27:38.997Z,1001.50
2018-11-01T02:28:44.511Z,1001.56
2018-11-01T02:29:50.024Z,1001.59
2018-11-01T02:30:55.533Z,1001.57
2018-11-01T02:32:01.046Z,1001.57
2018-11-01T02:33:06.587Z,1001.57
2018-11-01T02:34:12.063Z,1001.59
2018-11-01T02:35:17.581Z,1001.62
2018-11-01T02:36:23.086Z,1001.60
2018-11-01T02:37:28.602Z,1001.62
2018-11-01T02:38:34.239Z,1001.61
2018-11-01T02:39:39.625Z,1001.65
2018-11-01T02:40:45.134Z,1001.67
2018-11-01T02:41:50.645Z,1001.68
2018-11-01T02:42:56.156Z,1001.68
2018-11-01T02:44:01.669Z,1001.63
2018-11-01T02:45:07.176Z,1001.55
2018-11-01T02:46:12.692Z,1001.50
2018-11-01T02:47:18.209Z,1001.36
2018-11-01T02:48:23.719Z,1001.27
2018-11-01T02:49:29.223Z,1001.21
2018-11-01T02:50:34.734Z,1001.20
2018-11-01T02:51:40.252Z,1001.16
2018-11-01T02:52:45.757Z,1001.14
2018-11-01T02:53:51.273Z,1001.16
2018-11-01T02:54:56.780Z,1001.18
2018-11-01T02:56:02.286Z,1001.19
2018-11-01T02:57:07.800Z,1001.16
2018-11-01T02:58:13.333Z,1001.18
2018-11-01T02:59:18.820Z,1001.13
2018-11-01T03:00:24.332Z,1001.08
2018-11-01T03:01:29.847Z,1001.04
2018-11-01T03:02:35.350Z,1001.09
2018-11-01T03:03:40.868Z,1001.09
2018-11-01T03:04:46.373Z,1001.13
2018-11-01T03:05:51.887Z,1001.18
2018-11-01T03:06:57.399Z,1001.23
2018-11-01T03:08:02.914Z,1001.21
2018-11-01T03:09:08.418Z,1001.24
2018-11-01T03:10:13.940Z,1001.22
2018-11-01T03:11:19.442Z,1001.20
2018-11-01T03:12:24.957Z,1001.22
2018-11-01T03:13:30.480Z,1001.22
2018-11-01T03:14:35.975Z,1001.21
2018-11-01T03:15:41.483Z,1001.20
2018-11-01T03:16:47.007Z,1001.19
2018-11-01T03:17:52.514Z,1001.15
2018-11-01T03:18:58.019Z,1001.15
2018-11-01T03:20:03.531Z,1001.13
2018-11-01T03:21:09.039Z,1001.11
2018-11-01T03:22:14.549Z,1001.11
2018-11-01T03:23:20.059Z,1001.08
2018-11-01T03:24:25.573Z,1001.15
2018-11-01T03:25:31.083Z,1001.16
2018-11-01T03:26:36.652Z,1001.20
2018-11-01T03:27:42.102Z,1001.23
2018-11-01T03:28:47.614Z,1001.23
2018-11-01T03:29:53.125Z,1001.23
2018-11-01T03:30:58.631Z,1001.24
2018-11-01T03:32:04.142Z,1001.24
2018-11-01T03:33:09.659Z,1001.21
2018-11-01T03:34:15.180Z,1001.25
2018-11-01T03:35:20.675Z,1001.17
2018-11-01T03:36:26.185Z,1001.18
2018-11-01T03:37:31.696Z,1001.21
2018-11-01T03:38:37.234Z,1001.16
2018-11-01T03:39:42.712Z,1001.15
2018-11-01T03:40:48.230Z,1001.16
2018-11-01T03:41:53.740Z,1001.14
2018-11-01T03:42:59.246Z,1001.11
2018-11-01T03:44:04.752Z,1001.14
2018-11-01T03:45:10.264Z,1001.19
2018-11-01T03:46:15.776Z,1001.20
2018-11-01T03:47:21.288Z,1001.23
2018-11-01T03:48:26.797Z,1001.23
2018-11-01T03:49:32.305Z,1001.25
2018-11-01T03:50:37.817Z,1001.27
2018-11-01T03:51:43.363Z,1001.28
2018-11-01T03:52:48.839Z,1001.25
2018-11-01T03:53:54.367Z,1001.27
2018-11-01T03:54:59.862Z,1001.30
2018-11-01T03:56:05.373Z,1001.30
2018-11-01T03:57:10.889Z,1001.25
2018-11-01T03:58:16.391Z,1001.18
2018-11-01T03:59:21.901Z,1001.21
2018-11-01T04:00:27.415Z,1001.16
2018-11-01T04:01:32.932Z,1001.15
2018-11-01T04:02:38.434Z,1001.14
2018-11-01T04:03:44.016Z,1001.11
2018-11-01T04:04:49.450Z,1001.09
2018-11-01T04:05:54.962Z,1001.05
2018-11-01T04:07:00.475Z,1001.03
2018-11-01T04:08:05.977Z,1001.01
2018-11-01T04:09:11.491Z,1000.96
2018-11-01T04:10:16.999Z,1000.97
2018-11-01T04:11:22.506Z,1000.91
2018-11-01T04:12:28.021Z,1000.89
2018-11-01T04:13:33.595Z,1000.87
2018-11-01T04:14:39.037Z,1000.84
2018-11-01T04:15:44.554Z,1000.81
2018-11-01T04:16:50.078Z,1000.79
2018-11-01T04:17:55.569Z,1000.74
2018-11-01T04:19:01.079Z,1000.75
2018-11-01T04:20:06.602Z,1000.69
2018-11-01T04:21:12.099Z,1000.68
2018-11-01T04:22:17.609Z,1000.71
2018-11-01T04:23:23.220Z,1000.68
2018-11-01T04:24:28.628Z,1000.63
2018-11-01T04:25:34.154Z,1000.70
2018-11-01T04:26:39.643Z,1000.64
2018-11-01T04:27:45.163Z,1000.62
2018-11-01T04:28:50.668Z,1000.63
2018-11-01T04:29:56.174Z,1000.62
2018-11-01T04:31:01.684Z,1000.58
2018-11-01T04:32:07.197Z,1000.57
2018-11-01T04:33:12.730Z,1000.46
2018-11-01T04:34:18.214Z,1000.49
2018-11-01T04:35:23.734Z,1000.45
2018-11-01T04:36:29.235Z,1000.44
2018-11-01T04:37:34.744Z,1000.48
2018-11-01T04:38:40.253Z,1000.54
2018-11-01T04:39:45.768Z,1000.57
2018-11-01T04:40:51.273Z,1000.60
2018-11-01T04:41:56.819Z,1000.59
2018-11-01T04:43:02.302Z,1000.62
2018-11-01T04:44:07.832Z,1000.64
2018-11-01T04:45:13.320Z,1000.65
2018-11-01T04:46:18.829Z,1000.65
2018-11-01T04:47:24.348Z,1000.70
2018-11-01T04:48:29.837Z,1000.69
2018-11-01T04:49:35.347Z,1000.72
2018-11-01T04:50:40.856Z,1000.78
2018-11-01T04:51:46.371Z,1000.80
2018-11-01T04:52:51.876Z,1000.85
2018-11-01T04:53:57.395Z,1000.90
2018-11-01T04:55:02.905Z,1000.93
2018-11-01T04:56:08.417Z,1000.90
2018-11-01T04:57:13.917Z,1000.92
2018-11-01T04:58:19.427Z,1000.94
2018-11-01T04:59:24.938Z,1000.92
2018-11-01T05:00:30.445Z,1000.85
2018-11-01T05:01:35.960Z,1000.82
2018-11-01T05:02:41.462Z,1000.81
2018-11-01T05:03:46.987Z,1000.72
2018-11-01T05:04:52.496Z,1000.73
2018-11-01T05:05:57.993Z,1000.67
2018-11-01T05:07:03.506Z,1000.68
2018-11-01T05:08:09.017Z,1000.72
2018-11-01T05:09:14.526Z,1000.72
2018-11-01T05:10:20.033Z,1000.73
2018-11-01T05:11:25.538Z,1000.71
2018-11-01T05:12:31.052Z,1000.66
2018-11-01T05:13:36.563Z,1000.66
2018-11-01T05:14:42.073Z,1000.69
2018-11-01T05:15:47.580Z,1000.73
2018-11-01T05:16:53.087Z,1000.74
2018-11-01T05:17:58.599Z,1000.74
2018-11-01T05:19:04.112Z,1000.70
2018-11-01T05:20:09.633Z,1000.62
2018-11-01T05:21:15.127Z,1000.62
2018-11-01T05:22:20.632Z,1000.57
2018-11-01T05:23:26.147Z,1000.56
2018-11-01T05:24:31.656Z,1000.51
2018-11-01T05:25:37.199Z,1000.53
2018-11-01T05:26:42.670Z,1000.56
2018-11-01T05:27:48.182Z,1000.56
2018-11-01T05:28:53.695Z,1000.59
2018-11-01T05:29:59.201Z,1000.54
2018-11-01T05:31:04.711Z,1000.58
2018-11-01T05:32:10.219Z,1000.57
2018-11-01T05:33:15.725Z,1000.57
2018-11-01T05:34:21.253Z,1000.57
2018-11-01T05:35:26.756Z,1000.62
2018-11-01T05:36:32.257Z,1000.61
2018-11-01T05:37:37.764Z,1000.63
2018-11-01T05:38:43.273Z,1000.61
2018-11-01T05:39:48.781Z,1000.62
2018-11-01T05:40:54.294Z,1000.62
2018-11-01T05:41:59.811Z,1000.64
2018-11-01T05:43:05.319Z,1000.68
2018-11-01T05:44:10.820Z,1000.72
2018-11-01T05:45:16.328Z,1000.75
2018-11-01T05:46:21.833Z,1000.74
2018-11-01T05:47:27.346Z,1000.72
2018-11-01T05:48:32.855Z,1000.70
2018-11-01T05:49:38.362Z,1000.69
2018-11-01T05:50:43.872Z,1000.71
2018-11-01T05:51:49.382Z,1000.71
2018-11-01T05:52:54.890Z,1000.71
2018-11-01T05:54:00.397Z,1000.77
2018-11-01T05:55:05.912Z,1000.79
2018-11-01T05:56:11.420Z,1000.77
2018-11-01T05:57:16.929Z,1000.75
2018-11-01T05:58:22.436Z,1000.78
2018-11-01T05:59:27.942Z,1000.76
2018-11-01T06:00:33.455Z,1000.71
2018-11-01T06:01:38.971Z,1000.77
2018-11-01T06:02:44.473Z,1000.78
2018-11-01T06:03:49.985Z,1000.83
2018-11-01T06:04:55.491Z,1000.82
2018-11-01T06:06:00.997Z,1000.83
2018-11-01T06:07:06.509Z,1000.79
2018-11-01T06:08:12.013Z,1000.76
2018-11-01T06:09:17.524Z,1000.74
2018-11-01T06:10:23.037Z,1000.71
2018-11-01T06:11:28.544Z,1000.70
2018-11-01T06:12:34.091Z,1000.65
2018-11-01T06:13:39.563Z,1000.68
2018-11-01T06:14:45.070Z,1000.68
2018-11-01T06:15:50.580Z,1000.60
2018-11-01T06:16:56.088Z,1000.56
2018-11-01T06:18:01.597Z,1000.57
2018-11-01T06:19:07.110Z,1000.53
2018-11-01T06:20:12.611Z,1000.52
2018-11-01T06:21:18.122Z,1000.56
2018-11-01T06:22:23.629Z,1000.55
2018-11-01T06:23:29.141Z,1000.54
2018-11-01T06:24:34.648Z,1000.52
2018-11-01T06:25:40.162Z,1000.51
2018-11-01T06:26:45.669Z,1000.50
2018-11-01T06:27:51.174Z,1000.55
2018-11-01T06:28:56.688Z,1000.52
2018-11-01T06:30:02.198Z,1000.60
2018-11-01T06:31:07.699Z,1000.57
2018-11-01T06:32:13.211Z,1000.59
2018-11-01T06:33:18.721Z,1000.65
2018-11-01T06:34:24.228Z,1000.69
2018-11-01T06:35:29.746Z,1000.72
2018-11-01T06:36:35.251Z,1000.75
2018-11-01T06:37:40.756Z,1000.77
2018-11-01T06:38:46.259Z,1000.81
2018-11-01T06:39:51.769Z,1000.81
2018-11-01T06:40:57.292Z,1000.86
2018-11-01T06:42:02.791Z,1000.85
2018-11-01T06:43:08.300Z,1000.88
2018-11-01T06:44:13.851Z,1000.93
2018-11-01T06:45:19.313Z,1000.90
2018-11-01T06:46:24.827Z,1000.88
2018-11-01T06:47:30.337Z,1000.87
2018-11-01T06:48:35.845Z,1000.87
2018-11-01T06:49:41.353Z,1000.84
2018-11-01T06:50:46.867Z,1000.81
2018-11-01T06:51:52.373Z,1000.87
2018-11-01T06:52:57.879Z,1000.84
2018-11-01T06:54:03.395Z,1000.85
2018-11-01T06:55:08.901Z,1000.83
2018-11-01T06:56:14.404Z,1000.83
2018-11-01T06:57:19.918Z,1000.83
2018-11-01T06:58:25.515Z,1000.79
2018-11-01T06:59:31.015Z,1000.75
2018-11-01T07:00:36.443Z,1000.74
2018-11-01T07:01:41.953Z,1000.79
2018-11-01T07:02:47.462Z,1000.79
2018-11-01T07:03:52.976Z,1000.79
2018-11-01T07:04:58.483Z,1000.77
2018-11-01T07:06:03.999Z,1000.76
2018-11-01T07:07:09.495Z,1000.78
2018-11-01T07:08:15.014Z,1000.73
2018-11-01T07:09:20.522Z,1000.70
2018-11-01T07:10:26.028Z,1000.68
2018-11-01T07:11:31.639Z,1000.65
2018-11-01T07:12:37.051Z,1000.68
2018-11-01T07:13:42.559Z,1000.64
2018-11-01T07:14:48.069Z,1000.62
2018-11-01T07:15:53.578Z,1000.62
2018-11-01T07:16:59.095Z,1000.58
2018-11-01T07:18:04.603Z,1000.61
2018-11-01T07:19:10.115Z,1000.57
2018-11-01T07:20:15.619Z,1000.52
2018-11-01T07:21:21.126Z,1000.58
2018-11-01T07:22:26.645Z,1000.57
2018-11-01T07:23:32.154Z,1000.62
2018-11-01T07:24:37.657Z,1000.62
2018-11-01T07:25:43.206Z,1000.64
2018-11-01T07:26:48.679Z,1000.67
2018-11-01T07:27:54.186Z,1000.68
2018-11-01T07:28:59.696Z,1000.68
2018-11-01T07:30:05.209Z,1000.68
2018-11-01T07:31:10.714Z,1000.66
2018-11-01T07:32:16.222Z,1000.69
2018-11-01T07:33:21.736Z,1000.65
2018-11-01T07:34:27.253Z,1000.63
2018-11-01T07:35:32.762Z,1000.59
2018-11-01T07:36:38.265Z,1000.52
2018-11-01T07:37:43.793Z,1000.52
2018-11-01T07:38:49.292Z,1000.51
2018-11-01T07:39:54.818Z,1000.52
2018-11-01T07:41:00.306Z,1000.50
2018-11-01T07:42:05.821Z,1000.55
2018-11-01T07:43:11.335Z,1000.54
2018-11-01T07:44:16.839Z,1000.48
2018-11-01T07:45:22.349Z,1000.57
2018-11-01T07:46:27.876Z,1000.51
2018-11-01T07:47:33.369Z,1000.48
2018-11-01T07:48:38.955Z,1000.48
2018-11-01T07:49:44.404Z,1000.43
2018-11-01T07:50:49.899Z,1000.41
2018-11-01T07:51:55.404Z,1000.38
2018-11-01T07:53:00.930Z,1000.37
2018-11-01T07:54:06.447Z,1000.40
2018-11-01T07:55:11.937Z,1000.43
2018-11-01T07:56:17.450Z,1000.47
2018-11-01T07:57:22.967Z,1000.49
2018-11-01T07:58:28.490Z,1000.53
2018-11-01T07:59:33.983Z,1000.55
2018-11-01T08:00:39.492Z,1000.54
2018-11-01T08:01:45.003Z,1000.53
2018-11-01T08:02:50.511Z,1000.51
2018-11-01T08:03:56.021Z,1000.55
2018-11-01T08:05:01.566Z,1000.56
2018-11-01T08:06:07.096Z,1000.55
2018-11-01T08:07:12.551Z,1000.55
2018-11-01T08:08:18.065Z,1000.52
2018-11-01T08:09:23.576Z,1000.52
2018-11-01T08:10:29.083Z,1000.51
2018-11-01T08:11:34.603Z,1000.52
2018-11-01T08:12:40.117Z,1000.52
2018-11-01T08:13:45.622Z,1000.52
2018-11-01T08:14:51.136Z,1000.51
2018-11-01T08:15:56.642Z,1000.46
2018-11-01T08:17:02.150Z,1000.49
2018-11-01T08:18:07.665Z,1000.45
2018-11-01T08:19:13.176Z,1000.48
2018-11-01T08:20:18.918Z,1000.49
2018-11-01T08:21:24.195Z,1000.48
2018-11-01T08:22:29.703Z,1000.53
2018-11-01T08:23:35.215Z,1000.48
2018-11-01T08:24:40.727Z,1000.50
2018-11-01T08:25:46.235Z,1000.48
2018-11-01T08:26:51.747Z,1000.48
2018-11-01T08:27:57.296Z,1000.48
2018-11-01T08:29:02.765Z,1000.47
2018-11-01T08:30:08.282Z,1000.49
2018-11-01T08:31:13.797Z,1000.42
2018-11-01T08:32:19.313Z,1000.42
2018-11-01T08:33:24.809Z,1000.44
2018-11-01T08:34:30.323Z,1000.40
2018-11-01T08:35:35.839Z,1000.37
2018-11-01T08:36:41.349Z,1000.36
2018-11-01T08:37:46.854Z,1000.34
2018-11-01T08:38:52.360Z,1000.32
2018-11-01T08:39:57.875Z,1000.25
2018-11-01T08:41:03.397Z,1000.22
2018-11-01T08:42:08.897Z,1000.22
2018-11-01T08:43:14.407Z,1000.19
2018-11-01T08:44:19.919Z,1000.15
2018-11-01T08:45:25.437Z,1000.10
2018-11-01T08:46:30.948Z,1000.06
2018-11-01T08:47:36.457Z,1000.02
2018-11-01T08:48:41.965Z,999.97
2018-11-01T08:49:47.475Z,999.97
2018-11-01T08:50:52.986Z,999.96
2018-11-01T08:51:58.496Z,999.92
2018-11-01T08:53:04.010Z,999.90
2018-11-01T08:54:09.519Z,999.90
2018-11-01T08:55:15.032Z,999.88
2018-11-01T08:56:20.552Z,999.92
2018-11-01T08:57:26.054Z,999.90
2018-11-01T08:58:31.565Z,999.93
2018-11-01T08:59:37.076Z,999.89
2018-11-01T09:00:42.590Z,999.93
2018-11-01T09:01:48.106Z,999.96
2018-11-01T09:02:53.614Z,999.98
2018-11-01T09:03:59.125Z,1000.02
2018-11-01T09:05:04.631Z,1000.04
2018-11-01T09:06:10.155Z,1000.08
2018-11-01T09:07:15.697Z,1000.08
2018-11-01T09:08:21.166Z,1000.07
2018-11-01T09:09:26.680Z,1000.11
2018-11-01T09:10:32.254Z,1000.10
2018-11-01T09:11:37.698Z,1000.05
2018-11-01T09:12:43.271Z,1000.07
2018-11-01T09:13:48.720Z,1000.08
2018-11-01T09:14:54.248Z,1000.07
2018-11-01T09:15:59.751Z,1000.10
2018-11-01T09:17:05.259Z,1000.11
2018-11-01T09:18:10.775Z,1000.09
2018-11-01T09:19:16.339Z,1000.12
2018-11-01T09:20:21.802Z,1000.13
2018-11-01T09:21:27.311Z,1000.14
2018-11-01T09:22:32.814Z,1000.17
2018-11-01T09:23:38.335Z,1000.13
2018-11-01T09:24:43.836Z,1000.17
2018-11-01T09:25:49.350Z,1000.14
2018-11-01T09:26:54.945Z,1000.19
2018-11-01T09:28:00.372Z,1000.19
2018-11-01T09:29:05.917Z,1000.25
2018-11-01T09:30:11.397Z,1000.25
2018-11-01T09:31:16.908Z,1000.24
2018-11-01T09:32:22.422Z,1000.23
2018-11-01T09:33:27.936Z,1000.22
2018-11-01T09:34:33.440Z,1000.24
2018-11-01T09:35:39.029Z,1000.17
2018-11-01T09:36:44.461Z,1000.18
2018-11-01T09:37:49.974Z,1000.25
2018-11-01T09:38:55.492Z,1000.26
2018-11-01T09:40:00.994Z,1000.22
2018-11-01T09:41:06.509Z,1000.26
2018-11-01T09:42:12.027Z,1000.25
2018-11-01T09:43:17.540Z,1000.27
2018-11-01T09:44:23.043Z,1000.25
2018-11-01T09:45:28.557Z,1000.23
2018-11-01T09:46:34.243Z,1000.25
2018-11-01T09:47:39.955Z,1000.19
2018-11-01T09:48:45.094Z,1000.19
2018-11-01T09:49:50.599Z,1000.13
2018-11-01T09:50:56.110Z,1000.09
2018-11-01T09:52:01.625Z,1000.10
2018-11-01T09:53:07.151Z,1000.10
2018-11-01T09:54:12.649Z,1000.11
2018-11-01T09:55:18.160Z,1000.10
2018-11-01T09:56:23.721Z,1000.12
2018-11-01T09:57:29.188Z,1000.19
2018-11-01T09:58:34.692Z,1000.16
2018-11-01T09:59:40.204Z,1000.20
2018-11-01T10:00:45.716Z,1000.20
2018-11-01T10:01:51.227Z,1000.20
2018-11-01T10:02:56.736Z,1000.21
2018-11-01T10:04:02.248Z,1000.22
2018-11-01T10:05:07.760Z,1000.27
2018-11-01T10:06:13.318Z,1000.35
2018-11-01T10:07:18.788Z,1000.39
2018-11-01T10:08:24.298Z,1000.41
2018-11-01T10:09:29.809Z,1000.44
2018-11-01T10:10:35.316Z,1000.44
2018-11-01T10:11:40.829Z,1000.37
2018-11-01T10:12:46.351Z,1000.39
2018-11-01T10:13:51.855Z,1000.34
2018-11-01T10:14:57.431Z,1000.34
2018-11-01T10:16:02.994Z,1000.33
2018-11-01T10:17:08.650Z,1000.31
2018-11-01T10:18:14.243Z,1000.28
2018-11-01T10:19:19.423Z,1000.25
2018-11-01T10:20:24.927Z,1000.27
2018-11-01T10:21:30.555Z,1000.24
2018-11-01T10:22:35.997Z,1000.24
2018-11-01T10:23:41.462Z,1000.28
2018-11-01T10:24:46.978Z,1000.29
2018-11-01T10:25:52.492Z,1000.30
2018-11-01T10:26:58.002Z,1000.33
2018-11-01T10:28:03.506Z,1000.30
2018-11-01T10:29:09.019Z,1000.25
2018-11-01T10:30:14.540Z,1000.25
2018-11-01T10:31:20.051Z,1000.27
2018-11-01T10:32:25.564Z,1000.26
2018-11-01T10:33:31.064Z,1000.20
2018-11-01T10:34:36.583Z,1000.17
2018-11-01T10:35:42.091Z,1000.13
2018-11-01T10:36:47.601Z,1000.13
2018-11-01T10:37:53.122Z,1000.05
2018-11-01T10:38:58.628Z,1000.05
2018-11-01T10:40:04.140Z,1000.01
2018-11-01T10:41:09.647Z,1000.04
2018-11-01T10:42:15.163Z,1000.05
2018-11-01T10:43:20.677Z,1000.03
2018-11-01T10:44:26.194Z,1000.03
2018-11-01T10:45:31.707Z,1000.02
2018-11-01T10:46:37.255Z,1000.02
2018-11-01T10:47:42.816Z,1000.03
2018-11-01T10:48:48.230Z,1000.04
2018-11-01T10:49:53.745Z,1000.04
2018-11-01T10:50:59.255Z,1000.02
2018-11-01T10:52:04.768Z,1000.03
2018-11-01T10:53:10.278Z,1000.01
2018-11-01T10:54:15.901Z,1000.09
2018-11-01T10:55:21.316Z,1000.08
2018-11-01T10:56:26.817Z,1000.11
2018-11-01T10:57:32.332Z,1000.14
2018-11-01T10:58:37.840Z,1000.13
2018-11-01T10:59:43.356Z,1000.14
2018-11-01T11:00:48.980Z,1000.19
2018-11-01T11:01:54.377Z,1000.19
2018-11-01T11:02:59.892Z,1000.17
2018-11-01T11:04:05.405Z,1000.16
2018-11-01T11:05:10.914Z,1000.18
2018-11-01T11:06:16.426Z,1000.16
2018-11-01T11:07:21.946Z,1000.18
2018-11-01T11:08:27.446Z,1000.13
2018-11-01T11:09:32.970Z,1000.13
2018-11-01T11:10:38.480Z,1000.09
2018-11-01T11:11:43.987Z,1000.05
2018-11-01T11:12:49.496Z,1000.01
2018-11-01T11:13:55.010Z,999.94
2018-11-01T11:15:00.524Z,999.89
2018-11-01T11:16:06.033Z,999.89
2018-11-01T11:17:11.546Z,999.81
2018-11-01T11:18:17.060Z,999.85
2018-11-01T11:19:22.585Z,999.83
2018-11-01T11:20:28.373Z,999.80
2018-11-01T11:21:33.596Z,999.80
2018-11-01T11:22:39.114Z,999.79
2018-11-01T11:23:44.620Z,999.77
2018-11-01T11:24:50.146Z,999.78
2018-11-01T11:25:55.645Z,999.72
2018-11-01T11:27:01.155Z,999.73
2018-11-01T11:28:06.677Z,999.69
2018-11-01T11:29:12.179Z,999.64
2018-11-01T11:30:17.806Z,999.64
2018-11-01T11:31:23.203Z,999.64
2018-11-01T11:32:28.721Z,999.59
2018-11-01T11:33:34.225Z,999.56
2018-11-01T11:34:39.756Z,999.53
2018-11-01T11:35:45.271Z,999.50
2018-11-01T11:36:50.778Z,999.50
2018-11-01T11:37:56.275Z,999.55
2018-11-01T11:39:01.835Z,999.51
2018-11-01T11:40:07.306Z,999.55
2018-11-01T11:41:12.824Z,999.55
2018-11-01T11:42:18.333Z,999.53
2018-11-01T11:43:23.838Z,999.48
2018-11-01T11:44:29.384Z,999.42
2018-11-01T11:45:35.024Z,999.44
2018-11-01T11:46:40.967Z,999.42
2018-11-01T11:47:46.483Z,999.47
2018-11-01T11:48:51.403Z,999.46
2018-11-01T11:49:56.923Z,999.40
2018-11-01T11:51:02.428Z,999.32
2018-11-01T11:52:08.160Z,999.32
2018-11-01T11:53:13.462Z,999.29
2018-11-01T11:54:18.963Z,999.26
2018-11-01T11:55:24.484Z,999.26
2018-11-01T11:56:30.004Z,999.24
2018-11-01T11:57:35.509Z,999.23
2018-11-01T11:58:41.024Z,999.19
2018-11-01T11:59:46.528Z,999.16
2018-11-01T12:00:52.040Z,999.19
2018-11-01T12:01:57.554Z,999.25
2018-11-01T12:03:03.066Z,999.27
2018-11-01T12:04:08.576Z,999.35
2018-11-01T12:05:14.153Z,999.39
2018-11-01T12:06:19.799Z,999.42
2018-11-01T12:07:25.127Z,999.41
2018-11-01T12:08:30.626Z,999.44
2018-11-01T12:09:36.138Z,999.48
2018-11-01T12:10:41.650Z,999.43
2018-11-01T12:11:47.162Z,999.40
2018-11-01T12:12:52.673Z,999.35
2018-11-01T12:13:58.246Z,999.38
2018-11-01T12:15:03.699Z,999.38
2018-11-01T12:16:09.212Z,999.38
2018-11-01T12:17:14.728Z,999.45
2018-11-01T12:18:20.240Z,999.43
2018-11-01T12:19:25.754Z,999.44
2018-11-01T12:20:31.262Z,999.46
2018-11-01T12:21:36.783Z,999.50
2018-11-01T12:22:42.299Z,999.49
2018-11-01T12:23:47.800Z,999.48
2018-11-01T12:24:53.322Z,999.45
2018-11-01T12:25:58.833Z,999.43
2018-11-01T12:27:04.339Z,999.37
2018-11-01T12:28:09.901Z,999.35
2018-11-01T12:29:15.367Z,999.35
2018-11-01T12:30:20.876Z,999.38
2018-11-01T12:31:26.394Z,999.40
2018-11-01T12:32:31.909Z,999.43
2018-11-01T12:33:37.411Z,999.43
2018-11-01T12:34:42.926Z,999.39
2018-11-01T12:35:48.451Z,999.41
2018-11-01T12:36:53.953Z,999.34
2018-11-01T12:37:59.466Z,999.29
2018-11-01T12:39:04.975Z,999.28
2018-11-01T12:40:10.491Z,999.29
2018-11-01T12:41:16.018Z,999.34
2018-11-01T12:42:21.528Z,999.37
2018-11-01T12:43:27.016Z,999.36
2018-11-01T12:44:32.544Z,999.41
2018-11-01T12:45:38.057Z,999.39
2018-11-01T12:46:43.566Z,999.37
2018-11-01T12:47:49.076Z,999.32
2018-11-01T12:48:54.592Z,999.34
2018-11-01T12:50:00.212Z,999.32
2018-11-01T12:51:05.611Z,999.27
2018-11-01T12:52:11.125Z,999.27
2018-11-01T12:53:16.642Z,999.26
2018-11-01T12:54:22.152Z,999.22
2018-11-01T12:55:27.675Z,999.25
2018-11-01T12:56:33.359Z,999.22
2018-11-01T12:57:38.691Z,999.26
2018-11-01T12:58:44.200Z,999.32
2018-11-01T12:59:49.712Z,999.33
2018-11-01T13:00:55.222Z,999.30
2018-11-01T13:02:00.740Z,999.28
2018-11-01T13:03:06.251Z,999.29
2018-11-01T13:04:11.767Z,999.31
2018-11-01T13:05:17.276Z,999.31
2018-11-01T13:06:22.785Z,999.34
2018-11-01T13:07:28.302Z,999.39
2018-11-01T13:08:33.825Z,999.41
2018-11-01T13:09:39.324Z,999.47
2018-11-01T13:10:44.977Z,999.42
2018-11-01T13:11:50.351Z,999.48
2018-11-01T13:12:55.866Z,999.51
2018-11-01T13:14:01.376Z,999.46
2018-11-01T13:15:06.885Z,999.47
2018-11-01T13:16:12.401Z,999.51