createdAt,value
2023-05-15T00:00:02.231Z,34.33248797848325
2023-05-15T00:15:01.885Z,34.54368914471594
2023-05-15T00:30:01.538Z,34.77100474106954
2023-05-15T00:45:02.154Z,34.6922158213402
2023-05-15T01:00:01.825Z,34.948369237384966
2023-05-15T01:15:01.490Z,35.170451913398075
2023-05-15T01:30:02.235Z,35.414768618194756
2023-05-15T01:45:01.865Z,35.61275245059063
2023-05-15T02:00:01.529Z,35.264501267163496
2023-05-15T02:15:02.145Z,35.22606754170822
2023-05-15T02:30:01.822Z,35.8593819121926
2023-05-15T02:45:01.569Z,35.48250435746631
2023-05-15T03:00:01.226Z,35.5046278717345
2023-05-15T03:15:01.858Z,35.2394848670236
2023-05-15T03:30:01.543Z,35.26341477925399
2023-05-15T03:45:01.192Z,35.03488943141726
2023-05-15T04:00:01.799Z,34.8860396336999
2023-05-15T04:15:01.435Z,34.99969500022658
2023-05-15T04:30:01.271Z,34.45581751192952
2023-05-15T04:45:01.878Z,33.9213705971784
2023-05-15T05:00:01.522Z,33.319833852876556
2023-05-15T05:15:01.166Z,32.70965509768457
2023-05-15T05:30:01.805Z,30.442952432776895
2023-05-15T05:45:01.434Z,28.89367397562262
2023-05-15T06:00:01.052Z,29.468049413214377
2023-05-15T06:15:01.732Z,25.90892607648703
2023-05-15T06:30:01.372Z,23.696934780323296
2023-05-15T06:45:01.046Z,20.480165730082796
2023-05-15T07:00:01.709Z,19.72302838422918
2023-05-15T07:15:01.572Z,22.0237516026394
2023-05-15T07:30:01.393Z,21.324611225977858
2023-05-15T07:45:02.131Z,23.387954104179702
2023-05-15T08:00:01.846Z,19.69327550567433
2023-05-15T08:15:01.562Z,18.521139559861965
2023-05-15T08:30:02.247Z,19.657127646419003
2023-05-15T08:45:01.889Z,20.306559052203916
2023-05-15T09:00:01.552Z,17.647295953156537
2023-05-15T09:15:02.414Z,21.034207349918514
2023-05-15T09:30:02.229Z,15.576508808289649
2023-05-15T09:45:01.931Z,16.01611438359466
2023-05-15T10:00:02.572Z,15.999115464187355
2023-05-15T10:15:02.227Z,15.094083799889948
2023-05-15T10:30:01.924Z,14.610632046497598
2023-05-15T10:45:01.567Z,12.760001503882124
2023-05-15T11:00:02.208Z,12.858222312434393
2023-05-15T11:15:01.863Z,12.627466580377867
2023-05-15T11:30:01.541Z,13.398479872079342
2023-05-15T11:45:02.187Z,13.481597267156427
2023-05-15T12:00:01.837Z,13.569201149854521
2023-05-15T12:15:02.452Z,13.906733775348428
2023-05-15T12:30:02.116Z,12.805205626379495
2023-05-15T12:45:01.759Z,13.115809972449544
2023-05-15T13:00:02.370Z,14.186658512330295
2023-05-15T13:15:02.029Z,15.198223974622197
2023-05-15T13:30:01.710Z,14.745294179822698
2023-05-15T13:45:02.387Z,14.455086024461766
2023-05-15T14:00:02.013Z,13.727517934179934
2023-05-15T14:15:01.701Z,15.279665184537107
2023-05-15T14:30:02.344Z,14.503417391146991
2023-05-15T14:45:01.996Z,14.10570965916495
2023-05-15T15:00:01.614Z,14.042523655744532
2023-05-15T15:15:02.313Z,15.37727935196022
2023-05-15T15:30:01.959Z,15.394373585004553
2023-05-15T15:45:01.605Z,18.07050753372727
2023-05-15T16:00:02.332Z,20.00583640944049
2023-05-15T16:15:13.443Z,18.732738717876266
2023-05-15T16:30:02.006Z,20.248759480212147
2023-05-15T16:45:01.630Z,23.36596848842289
2023-05-15T17:00:02.322Z,24.48685139129079
2023-05-15T17:15:02.051Z,26.99831578035096
2023-05-15T17:30:01.855Z,28.39735795403022
2023-05-15T17:45:01.606Z,30.230153161307612
2023-05-15T18:00:02.268Z,30.576934749265032
2023-05-15T18:15:01.896Z,31.370056082442442
2023-05-15T18:30:01.564Z,32.43661961384709
2023-05-15T18:45:02.297Z,33.388425627052115
2023-05-15T19:00:01.945Z,33.91196573950413
2023-05-15T19:15:01.602Z,34.69930650871875
2023-05-15T19:30:01.284Z,36.20102922339041
2023-05-15T19:45:01.975Z,36.858130150782166
2023-05-15T20:00:01.580Z,37.00840164615213
2023-05-15T20:15:01.268Z,36.6299718468317
2023-05-15T20:30:01.912Z,37.17104150555057
2023-05-15T20:45:01.544Z,37.92302064170631
2023-05-15T21:00:01.196Z,38.56982178266294
2023-05-15T21:15:01.969Z,39.113561483122055
2023-05-15T21:30:01.646Z,38.55809406412164
2023-05-15T21:45:01.319Z,38.16272282611944
2023-05-15T22:00:01.949Z,37.58977990924823
2023-05-15T22:15:01.668Z,38.34142337572215
2023-05-15T22:30:01.376Z,38.0489498280589
2023-05-15T22:45:02.029Z,37.77430075025222
2023-05-15T23:00:01.653Z,38.04408805040329
2023-05-15T23:15:01.360Z,37.71732344555511
2023-05-15T23:30:02.101Z,37.00682031217831
2023-05-15T23:45:01.788Z,37.064483967198974
