createdAt,value
2022-12-06T00:03:08.968Z,65.50
2022-12-06T00:08:31.050Z,58.90
2022-12-06T00:14:04.423Z,66.80
2022-12-06T00:19:26.441Z,57.90
2022-12-06T00:24:48.272Z,52.80
2022-12-06T00:30:10.617Z,46.60
2022-12-06T00:35:32.534Z,42.80
2022-12-06T00:41:01.798Z,46.20
2022-12-06T00:46:26.433Z,40.90
2022-12-06T00:51:48.555Z,39.80
2022-12-06T00:57:10.584Z,39.70
2022-12-06T01:02:32.114Z,38.80
2022-12-06T01:07:54.508Z,38.40
2022-12-06T01:13:16.167Z,37.10
2022-12-06T01:18:38.584Z,35.50
2022-12-06T01:24:00.529Z,36.30
2022-12-06T01:29:22.655Z,39.00
2022-12-06T01:34:45.390Z,40.40
2022-12-06T01:40:08.025Z,38.60
2022-12-06T01:45:30.152Z,38.60
2022-12-06T01:50:56.703Z,37.40
2022-12-06T01:56:19.329Z,36.50
2022-12-06T02:01:41.860Z,37.70
2022-12-06T02:07:04.091Z,42.40
2022-12-06T02:12:25.718Z,41.00
2022-12-06T02:17:57.404Z,38.90
2022-12-06T02:23:54.775Z,39.60
2022-12-06T02:29:51.288Z,41.30
2022-12-06T02:35:19.728Z,36.50
2022-12-06T02:46:12.474Z,33.40
2022-12-06T02:51:36.366Z,37.00
2022-12-06T02:56:58.192Z,35.40
2022-12-06T03:02:20.389Z,32.70
2022-12-06T03:07:46.143Z,35.50
2022-12-06T03:13:30.274Z,28.90
2022-12-06T03:19:03.870Z,29.10
2022-12-06T03:24:28.182Z,32.10
2022-12-06T03:29:53.925Z,28.90
2022-12-06T03:35:20.877Z,25.60
2022-12-06T03:40:45.811Z,26.40
2022-12-06T03:46:12.734Z,26.50
2022-12-06T03:51:36.492Z,28.60
2022-12-06T03:56:58.325Z,24.20
2022-12-06T04:02:19.952Z,26.50
2022-12-06T04:07:42.029Z,24.30
2022-12-06T04:13:06.030Z,26.70
2022-12-06T04:18:28.600Z,27.90
2022-12-06T04:23:52.003Z,31.10
2022-12-06T04:29:32.689Z,25.10
2022-12-06T04:35:13.235Z,24.10
2022-12-06T04:40:35.138Z,23.10
2022-12-06T04:45:57.039Z,27.40
2022-12-06T04:51:20.268Z,26.90
2022-12-06T04:56:41.796Z,28.90
2022-12-06T05:02:03.440Z,30.00
2022-12-06T05:07:25.454Z,35.00
2022-12-06T05:12:47.081Z,30.60
2022-12-06T05:18:08.909Z,31.50
2022-12-06T05:23:30.941Z,35.40
2022-12-06T05:28:53.985Z,30.60
2022-12-06T05:34:16.014Z,36.30
2022-12-06T05:39:37.528Z,27.00
2022-12-06T05:44:59.459Z,25.80
2022-12-06T05:50:21.054Z,29.20
2022-12-06T05:55:44.020Z,29.80
2022-12-06T06:01:06.915Z,35.00
2022-12-06T06:06:28.984Z,47.90
2022-12-06T06:11:51.014Z,47.50
2022-12-06T06:17:13.644Z,45.70
2022-12-06T06:22:36.978Z,50.00
2022-12-06T06:27:58.708Z,39.60
2022-12-06T06:33:21.439Z,32.50
2022-12-06T06:38:43.296Z,34.20
2022-12-06T06:44:05.198Z,35.30
2022-12-06T06:49:27.059Z,33.20
2022-12-06T06:54:49.085Z,34.30
2022-12-06T07:00:11.841Z,33.80
2022-12-06T07:05:33.719Z,32.80
2022-12-06T07:10:55.952Z,30.20
2022-12-06T07:16:18.463Z,31.40
2022-12-06T07:21:40.616Z,34.30
2022-12-06T07:27:02.840Z,34.10
2022-12-06T07:32:24.870Z,31.10
2022-12-06T07:37:47.518Z,30.80
2022-12-06T07:43:29.206Z,28.30
2022-12-06T07:48:51.483Z,31.30
2022-12-06T07:54:14.264Z,29.40
2022-12-06T07:59:36.097Z,37.40
2022-12-06T08:04:58.832Z,39.60
2022-12-06T08:10:21.084Z,33.10
2022-12-06T08:15:42.706Z,33.10
2022-12-06T08:21:04.976Z,31.60
2022-12-06T08:26:27.042Z,30.00
2022-12-06T08:31:48.981Z,30.90
2022-12-06T08:37:12.108Z,27.20
2022-12-06T08:42:34.136Z,25.50
2022-12-06T08:47:56.167Z,29.60
2022-12-06T08:53:18.203Z,30.90
2022-12-06T08:58:40.225Z,33.80
2022-12-06T09:04:03.309Z,32.20
2022-12-06T09:09:25.589Z,34.90
2022-12-06T09:14:47.217Z,41.50
2022-12-06T09:20:10.239Z,55.20
2022-12-06T09:25:32.483Z,44.50
2022-12-06T09:30:54.230Z,44.10
2022-12-06T09:36:26.785Z,37.50
2022-12-06T09:42:14.928Z,37.50
2022-12-06T09:47:46.058Z,36.70
2022-12-06T09:53:20.665Z,38.00
2022-12-06T09:59:10.659Z,39.50
2022-12-06T10:04:42.434Z,41.30
2022-12-06T10:10:13.348Z,38.80
2022-12-06T10:15:44.146Z,36.60
2022-12-06T10:21:38.232Z,32.40
2022-12-06T10:27:10.126Z,35.80
2022-12-06T10:32:54.863Z,33.90
2022-12-06T10:38:22.654Z,32.30
2022-12-06T10:43:44.741Z,26.20
2022-12-06T10:49:27.944Z,24.50
2022-12-06T10:55:02.722Z,12.70
2022-12-06T11:00:26.558Z,15.20
2022-12-06T11:05:53.803Z,22.20
2022-12-06T11:11:18.947Z,22.50
2022-12-06T11:16:54.744Z,26.10
2022-12-06T11:22:32.270Z,19.90
2022-12-06T11:28:26.950Z,14.90
2022-12-06T11:33:48.835Z,22.70
2022-12-06T11:39:13.820Z,18.40
2022-12-06T11:44:50.128Z,14.80
2022-12-06T11:50:17.313Z,11.70
2022-12-06T11:55:47.668Z,16.00
2022-12-06T12:01:13.612Z,19.30
2022-12-06T12:06:36.983Z,14.90
2022-12-06T12:12:05.797Z,14.90
2022-12-06T12:17:31.680Z,14.90
2022-12-06T12:23:09.667Z,15.20
2022-12-06T12:28:33.100Z,18.20
2022-12-06T12:34:20.829Z,16.60
2022-12-06T12:39:51.925Z,13.30
2022-12-06T12:45:19.630Z,10.10
2022-12-06T12:50:52.831Z,17.30
2022-12-06T12:56:22.035Z,12.10
2022-12-06T13:01:48.357Z,14.90
2022-12-06T13:07:10.229Z,11.00
2022-12-06T13:12:51.025Z,16.70
2022-12-06T13:18:58.214Z,20.60
2022-12-06T13:24:26.735Z,15.50
2022-12-06T13:30:17.699Z,22.70
2022-12-06T13:35:43.577Z,19.70
2022-12-06T13:41:36.109Z,16.20
2022-12-06T13:47:26.528Z,16.50
2022-12-06T13:52:48.334Z,15.20
2022-12-06T13:58:10.164Z,13.60
2022-12-06T14:03:31.699Z,8.40
2022-12-06T14:08:54.720Z,10.50
2022-12-06T14:14:20.295Z,9.90
2022-12-06T14:19:45.413Z,8.80
2022-12-06T14:25:19.233Z,10.50
2022-12-06T14:30:43.862Z,13.80
2022-12-06T14:36:14.178Z,13.80
2022-12-06T14:42:00.191Z,16.80
2022-12-06T14:47:23.341Z,17.40
2022-12-06T14:52:56.747Z,14.40
2022-12-06T14:58:22.561Z,12.20
2022-12-06T15:03:44.757Z,12.30
2022-12-06T15:09:14.723Z,10.60
2022-12-06T15:14:39.565Z,9.40
2022-12-06T15:20:08.931Z,10.10
2022-12-06T15:25:30.762Z,10.30
2022-12-06T15:30:53.220Z,15.30
2022-12-06T15:36:24.484Z,9.80
2022-12-06T15:41:46.675Z,11.80
2022-12-06T15:47:11.009Z,13.90
2022-12-06T15:52:32.854Z,21.90
2022-12-06T15:57:54.767Z,21.60
2022-12-06T16:03:16.720Z,16.70
2022-12-06T16:08:39.028Z,14.00
2022-12-06T16:14:00.813Z,12.80
2022-12-06T16:19:22.451Z,17.60
2022-12-06T16:24:46.252Z,14.20
2022-12-06T16:30:12.167Z,12.90
2022-12-06T16:35:34.294Z,14.50
2022-12-06T16:40:59.679Z,14.20
2022-12-06T16:46:28.476Z,11.40
2022-12-06T16:51:51.425Z,13.20
2022-12-06T16:57:14.639Z,13.80
2022-12-06T17:02:36.515Z,15.70
2022-12-06T17:07:58.757Z,17.10
2022-12-06T17:13:20.343Z,15.50
2022-12-06T17:18:41.978Z,20.10
2022-12-06T17:24:04.677Z,17.60
2022-12-06T17:29:26.933Z,34.10
2022-12-06T17:34:48.863Z,16.50
2022-12-06T17:40:11.273Z,16.00
2022-12-06T17:45:32.999Z,14.90
2022-12-06T17:50:54.933Z,10.80
2022-12-06T17:56:30.330Z,11.00
2022-12-06T18:07:35.508Z,12.40
2022-12-06T18:13:01.314Z,14.50
2022-12-06T18:18:24.540Z,16.50
2022-12-06T18:24:13.164Z,18.00
2022-12-06T18:29:29.177Z,15.90
2022-12-06T18:34:51.301Z,14.70
2022-12-06T18:40:13.132Z,18.00
2022-12-06T18:45:35.327Z,31.80
2022-12-06T18:50:57.712Z,37.60
2022-12-06T18:56:22.431Z,24.90
2022-12-06T19:01:45.041Z,23.50
2022-12-06T19:07:06.912Z,22.00
2022-12-06T19:12:28.821Z,22.00
2022-12-06T19:17:51.755Z,21.20
2022-12-06T19:23:14.052Z,22.30
2022-12-06T19:28:38.544Z,20.30
2022-12-06T19:34:00.891Z,18.40
2022-12-06T19:39:24.196Z,17.00
2022-12-06T19:44:46.124Z,18.00
2022-12-06T19:50:08.760Z,17.70
2022-12-06T19:55:31.174Z,17.90
2022-12-06T20:00:53.565Z,21.00
2022-12-06T20:06:21.427Z,18.80
2022-12-06T20:12:02.935Z,21.70
2022-12-06T20:17:25.162Z,27.00
2022-12-06T20:22:47.523Z,24.30
2022-12-06T20:28:13.474Z,20.10
2022-12-06T20:33:35.595Z,20.40
2022-12-06T20:38:58.137Z,17.50
2022-12-06T20:44:20.899Z,18.00
2022-12-06T20:49:43.189Z,20.10
2022-12-06T20:55:05.921Z,19.20
2022-12-06T21:00:27.951Z,18.80
2022-12-06T21:05:55.138Z,14.30
2022-12-06T21:11:23.342Z,15.00
2022-12-06T21:16:45.782Z,16.20
2022-12-06T21:22:09.419Z,18.10
2022-12-06T21:27:31.278Z,19.10
2022-12-06T21:32:52.975Z,19.50
2022-12-06T21:38:16.007Z,20.50
2022-12-06T21:43:38.438Z,21.10
2022-12-06T21:49:00.970Z,19.70
2022-12-06T21:54:22.706Z,20.50
2022-12-06T21:59:44.530Z,23.30
2022-12-06T22:05:06.358Z,22.80
2022-12-06T22:10:28.388Z,23.10
2022-12-06T22:15:50.282Z,21.50
2022-12-06T22:21:18.471Z,20.80
2022-12-06T22:26:40.002Z,19.50
2022-12-06T22:32:01.799Z,20.40
2022-12-06T22:37:28.346Z,17.60
2022-12-06T22:42:50.601Z,16.50
2022-12-06T22:48:12.230Z,14.40
2022-12-06T22:53:34.058Z,12.70
2022-12-06T22:58:58.103Z,14.80
2022-12-06T23:04:20.083Z,15.80
2022-12-06T23:09:42.456Z,16.10
2022-12-06T23:15:05.325Z,15.90
2022-12-06T23:20:26.918Z,17.10
2022-12-06T23:25:49.198Z,17.50
2022-12-06T23:31:13.554Z,18.10
2022-12-06T23:36:36.368Z,17.50
2022-12-06T23:41:59.253Z,18.90
2022-12-06T23:47:21.078Z,20.70
2022-12-06T23:52:43.010Z,19.10
2022-12-06T23:58:05.091Z,18.90
