createdAt,value
2023-11-02T00:03:30.829Z,10.40
2023-11-02T00:07:32.671Z,10.40
2023-11-02T00:11:59.620Z,10.40
2023-11-02T00:16:04.038Z,10.40
2023-11-02T00:20:09.072Z,10.40
2023-11-02T00:24:11.285Z,10.40
2023-11-02T00:28:13.264Z,10.40
2023-11-02T00:32:15.420Z,10.40
2023-11-02T00:36:17.153Z,10.50
2023-11-02T00:40:20.953Z,10.50
2023-11-02T00:44:24.473Z,10.60
2023-11-02T00:48:32.859Z,10.60
2023-11-02T00:52:35.222Z,10.70
2023-11-02T00:56:39.909Z,10.60
2023-11-02T01:01:12.554Z,10.60
2023-11-02T01:05:27.998Z,10.70
2023-11-02T01:09:52.492Z,10.70
2023-11-02T01:13:56.268Z,10.80
2023-11-02T01:17:58.141Z,10.90
2023-11-02T01:22:00.141Z,10.90
2023-11-02T01:26:03.016Z,10.90
2023-11-02T01:30:11.538Z,10.90
2023-11-02T01:34:20.633Z,11.00
2023-11-02T01:38:24.867Z,11.00
2023-11-02T01:42:33.376Z,10.90
2023-11-02T01:46:40.102Z,10.90
2023-11-02T01:51:03.264Z,11.00
2023-11-02T01:55:20.394Z,10.90
2023-11-02T01:59:22.078Z,11.00
2023-11-02T02:03:35.147Z,11.00
2023-11-02T02:07:37.583Z,11.00
2023-11-02T02:12:05.307Z,10.90
2023-11-02T02:16:22.068Z,11.00
2023-11-02T02:20:27.748Z,10.90
2023-11-02T02:24:53.538Z,11.00
2023-11-02T02:29:13.231Z,11.00
2023-11-02T02:33:33.709Z,11.00
2023-11-02T02:37:44.600Z,10.90
2023-11-02T02:41:53.737Z,10.90
2023-11-02T02:45:57.217Z,11.00
2023-11-02T02:50:02.297Z,11.00
2023-11-02T02:54:14.504Z,11.00
2023-11-02T02:58:20.737Z,11.00
2023-11-02T03:02:31.037Z,11.00
2023-11-02T03:06:33.014Z,11.00
2023-11-02T03:10:37.866Z,11.00
2023-11-02T03:14:42.265Z,11.00
2023-11-02T03:18:44.013Z,11.10
2023-11-02T03:22:46.896Z,11.10
2023-11-02T03:26:55.209Z,11.00
2023-11-02T03:31:21.979Z,11.00
2023-11-02T03:35:31.466Z,11.00
2023-11-02T03:40:08.768Z,11.10
2023-11-02T03:44:22.671Z,11.10
2023-11-02T03:48:56.936Z,11.00
2023-11-02T03:53:12.002Z,11.00
2023-11-02T03:57:23.977Z,11.00
2023-11-02T04:01:45.941Z,11.00
2023-11-02T04:05:51.103Z,11.00
2023-11-02T04:10:00.866Z,11.00
2023-11-02T04:14:13.343Z,11.10
2023-11-02T04:18:15.174Z,11.10
2023-11-02T04:22:17.010Z,11.10
2023-11-02T04:26:18.795Z,11.10
2023-11-02T04:30:20.676Z,11.10
2023-11-02T04:34:22.607Z,11.10
2023-11-02T04:38:24.330Z,11.10
2023-11-02T04:42:26.063Z,11.00
2023-11-02T04:46:27.814Z,11.10
2023-11-02T04:50:29.539Z,11.00
2023-11-02T04:54:32.564Z,11.00
2023-11-02T04:58:34.373Z,11.00
2023-11-02T05:02:36.077Z,11.00
2023-11-02T05:06:39.281Z,11.00
2023-11-02T05:10:40.995Z,11.10
2023-11-02T05:14:44.628Z,11.10
2023-11-02T05:18:46.447Z,11.10
2023-11-02T05:22:48.193Z,11.10
2023-11-02T05:26:49.945Z,11.10
2023-11-02T05:30:51.662Z,11.10
2023-11-02T05:34:53.443Z,11.10
2023-11-02T05:38:55.232Z,11.20
2023-11-02T05:42:56.941Z,11.10
2023-11-02T05:46:58.677Z,11.20
2023-11-02T05:51:01.050Z,11.20
2023-11-02T05:55:02.815Z,11.10
2023-11-02T05:59:06.228Z,11.10
2023-11-02T06:03:09.036Z,11.20
2023-11-02T06:07:10.877Z,11.20
2023-11-02T06:11:12.769Z,11.30
2023-11-02T06:15:14.959Z,11.30
2023-11-02T06:19:16.744Z,11.50
2023-11-02T06:23:18.448Z,11.60
2023-11-02T06:27:21.723Z,11.60
2023-11-02T06:31:23.528Z,11.70
2023-11-02T06:35:25.669Z,11.60
2023-11-02T06:39:27.590Z,11.70
2023-11-02T06:43:30.102Z,11.80
2023-11-02T06:47:31.961Z,11.80
2023-11-02T06:51:33.832Z,11.70
2023-11-02T06:55:35.647Z,11.80
2023-11-02T06:59:37.594Z,11.80
2023-11-02T07:03:40.044Z,11.70
2023-11-02T07:07:44.067Z,11.70
2023-11-02T07:11:45.802Z,11.60
2023-11-02T07:15:47.766Z,11.40
2023-11-02T07:19:49.824Z,11.20
2023-11-02T07:23:51.993Z,11.10
2023-11-02T07:27:53.995Z,11.00
2023-11-02T07:31:55.700Z,10.90
2023-11-02T07:35:57.405Z,10.80
2023-11-02T07:39:59.179Z,10.90
2023-11-02T07:44:00.954Z,10.80
2023-11-02T07:48:03.691Z,10.70
2023-11-02T07:52:06.298Z,10.70
2023-11-02T07:56:10.005Z,10.70
2023-11-02T08:00:12.510Z,10.80
2023-11-02T08:04:14.449Z,10.80
2023-11-02T08:08:16.422Z,10.80
2023-11-02T08:12:21.861Z,10.90
2023-11-02T08:16:23.693Z,10.90
2023-11-02T08:20:25.375Z,11.00
2023-11-02T08:24:27.254Z,11.00
2023-11-02T08:28:32.170Z,11.10
2023-11-02T08:32:34.813Z,11.20
2023-11-02T08:36:36.602Z,11.20
2023-11-02T08:40:39.318Z,11.30
2023-11-02T08:44:45.283Z,11.40
2023-11-02T08:48:49.586Z,11.40
2023-11-02T08:52:51.376Z,11.50
2023-11-02T08:56:53.117Z,11.50
2023-11-02T09:00:55.286Z,11.50
2023-11-02T09:04:57.295Z,11.60
2023-11-02T09:08:59.239Z,11.60
2023-11-02T09:13:01.083Z,11.60
2023-11-02T09:17:02.996Z,11.70
2023-11-02T09:21:05.660Z,11.80
2023-11-02T09:25:07.794Z,11.80
2023-11-02T09:29:09.574Z,11.90
2023-11-02T09:33:12.161Z,12.00
2023-11-02T09:37:14.015Z,12.10
2023-11-02T09:41:15.901Z,12.40
2023-11-02T09:45:18.399Z,12.40
2023-11-02T09:49:20.194Z,12.50
2023-11-02T09:53:22.297Z,12.60
2023-11-02T09:57:24.432Z,12.60
2023-11-02T10:01:27.229Z,12.60
2023-11-02T10:05:29.708Z,12.60
2023-11-02T10:09:31.482Z,12.70
2023-11-02T10:13:33.881Z,12.80
2023-11-02T10:17:40.235Z,12.80
2023-11-02T10:21:42.202Z,12.90
2023-11-02T10:25:44.035Z,13.00
2023-11-02T10:29:46.680Z,13.10
2023-11-02T10:33:52.606Z,13.10
2023-11-02T10:37:55.442Z,13.10
2023-11-02T10:41:59.350Z,13.10
2023-11-02T10:46:02.158Z,13.20
2023-11-02T10:50:05.597Z,13.20
2023-11-02T10:54:45.356Z,13.30
2023-11-02T10:58:50.060Z,13.50
2023-11-02T11:02:52.400Z,13.60
2023-11-02T11:06:57.035Z,13.70
2023-11-02T11:11:00.152Z,13.90
2023-11-02T11:15:03.680Z,14.00
2023-11-02T11:19:06.508Z,14.00
2023-11-02T11:23:09.534Z,14.10
2023-11-02T11:27:12.028Z,14.10
2023-11-02T11:31:55.208Z,14.20
2023-11-02T11:36:26.589Z,14.30
2023-11-02T11:40:30.360Z,14.40
2023-11-02T11:44:32.310Z,14.50
2023-11-02T11:48:42.224Z,14.50
2023-11-02T11:52:44.069Z,14.60
2023-11-02T11:56:47.358Z,14.70
2023-11-02T12:00:53.261Z,14.70
2023-11-02T12:04:58.843Z,14.90
2023-11-02T12:09:02.026Z,14.80
2023-11-02T12:13:05.431Z,14.70
2023-11-02T12:17:07.414Z,14.70
2023-11-02T12:21:15.788Z,14.80
2023-11-02T12:25:20.740Z,14.90
2023-11-02T12:29:23.588Z,15.00
2023-11-02T12:33:25.434Z,14.90
2023-11-02T12:37:28.205Z,14.80
2023-11-02T12:41:32.158Z,14.80
2023-11-02T12:45:34.185Z,14.80
2023-11-02T12:49:36.099Z,14.80
2023-11-02T12:53:38.546Z,14.80
2023-11-02T12:57:40.624Z,14.90
2023-11-02T13:01:43.973Z,14.80
2023-11-02T13:05:45.932Z,14.80
2023-11-02T13:10:21.805Z,14.70
2023-11-02T13:14:25.399Z,14.60
2023-11-02T13:18:28.490Z,14.70
2023-11-02T13:22:30.416Z,14.70
2023-11-02T13:26:33.340Z,14.60
2023-11-02T13:30:35.735Z,14.70
2023-11-02T13:34:40.649Z,14.70
2023-11-02T13:38:45.994Z,14.60
2023-11-02T13:42:48.244Z,14.50
2023-11-02T13:46:50.081Z,14.50
2023-11-02T13:50:52.079Z,14.50
2023-11-02T13:54:53.817Z,14.60
2023-11-02T13:58:55.659Z,14.50
2023-11-02T14:02:57.474Z,14.30
2023-11-02T14:06:59.533Z,14.30
2023-11-02T14:11:06.843Z,14.20
2023-11-02T14:15:09.399Z,14.00
2023-11-02T14:19:12.944Z,14.00
2023-11-02T14:23:18.057Z,14.00
2023-11-02T14:27:23.521Z,13.80
2023-11-02T14:31:26.081Z,13.70
2023-11-02T14:35:28.013Z,13.60
2023-11-02T14:39:29.991Z,13.70
2023-11-02T14:43:32.427Z,13.70
2023-11-02T14:47:34.304Z,13.50
2023-11-02T14:51:36.095Z,13.40
2023-11-02T14:55:38.813Z,13.30
2023-11-02T14:59:40.666Z,13.30
2023-11-02T15:03:42.704Z,13.20
2023-11-02T15:07:44.840Z,13.20
2023-11-02T15:11:46.604Z,13.10
2023-11-02T15:15:48.577Z,13.00
2023-11-02T15:19:50.457Z,13.00
2023-11-02T15:23:52.886Z,13.00
2023-11-02T15:27:54.758Z,13.00
2023-11-02T15:31:57.039Z,12.90
2023-11-02T15:36:00.264Z,12.90
2023-11-02T15:40:02.358Z,12.90
2023-11-02T15:44:05.397Z,12.90
2023-11-02T15:48:07.325Z,12.90
2023-11-02T15:52:09.431Z,12.90
2023-11-02T15:56:17.351Z,12.80
2023-11-02T16:00:20.159Z,12.80
2023-11-02T16:04:22.031Z,12.80
2023-11-02T16:08:23.810Z,12.90
2023-11-02T16:12:25.609Z,12.90
2023-11-02T16:16:27.393Z,12.80
2023-11-02T16:20:29.208Z,12.80
2023-11-02T16:24:31.057Z,12.80
2023-11-02T16:28:33.601Z,12.90
2023-11-02T16:32:35.614Z,12.80
2023-11-02T16:36:46.863Z,12.90
2023-11-02T16:40:48.770Z,12.80
2023-11-02T16:44:50.925Z,12.90
2023-11-02T16:48:52.753Z,12.80
2023-11-02T16:52:54.598Z,12.80
2023-11-02T16:56:56.375Z,12.80
2023-11-02T17:00:58.187Z,12.80
2023-11-02T17:04:59.937Z,12.80
2023-11-02T17:09:01.796Z,12.80
2023-11-02T17:13:04.662Z,12.70
2023-11-02T17:17:06.490Z,12.70
2023-11-02T17:21:11.011Z,12.70
2023-11-02T17:25:12.782Z,12.70
2023-11-02T17:29:14.595Z,12.60
2023-11-02T17:33:16.559Z,12.50
2023-11-02T17:37:18.382Z,12.40
2023-11-02T17:41:20.776Z,12.30
2023-11-02T17:45:22.670Z,12.30
2023-11-02T17:49:24.626Z,12.10
2023-11-02T17:53:26.566Z,12.10
2023-11-02T17:57:28.468Z,12.10
2023-11-02T18:01:30.248Z,12.10
2023-11-02T18:05:32.939Z,12.10
2023-11-02T18:09:34.879Z,12.00
2023-11-02T18:13:36.695Z,12.00
2023-11-02T18:17:38.512Z,12.00
2023-11-02T18:21:40.601Z,11.90
2023-11-02T18:25:42.684Z,11.90
2023-11-02T18:29:44.965Z,11.90
2023-11-02T18:33:46.900Z,11.90
2023-11-02T18:37:50.626Z,11.90
2023-11-02T18:41:52.450Z,11.90
2023-11-02T18:45:54.351Z,11.90
2023-11-02T18:49:56.319Z,11.90
2023-11-02T18:53:58.279Z,11.90
2023-11-02T18:58:00.516Z,11.90
2023-11-02T19:02:02.456Z,11.80
2023-11-02T19:06:04.458Z,11.90
2023-11-02T19:10:07.003Z,11.90
2023-11-02T19:14:10.226Z,11.90
2023-11-02T19:18:12.600Z,12.00
2023-11-02T19:22:16.053Z,12.00
2023-11-02T19:26:17.955Z,12.00
2023-11-02T19:30:19.836Z,12.10
2023-11-02T19:34:23.638Z,12.00
2023-11-02T19:38:25.613Z,12.10
2023-11-02T19:42:27.552Z,12.00
2023-11-02T19:46:29.501Z,11.80
2023-11-02T19:50:31.398Z,11.70
2023-11-02T19:54:33.536Z,11.70
2023-11-02T19:58:35.380Z,11.70
2023-11-02T20:02:37.540Z,11.70
2023-11-02T20:06:39.530Z,11.70
2023-11-02T20:10:41.519Z,11.60
2023-11-02T20:14:43.560Z,11.70
2023-11-02T20:18:45.517Z,11.70
2023-11-02T20:22:47.368Z,11.60
2023-11-02T20:26:49.110Z,11.60
2023-11-02T20:30:51.025Z,11.50
2023-11-02T20:34:52.949Z,11.60
2023-11-02T20:38:54.899Z,11.70
2023-11-02T20:42:56.755Z,11.60
2023-11-02T20:46:58.552Z,11.50
2023-11-02T20:51:01.338Z,11.60
2023-11-02T20:55:03.548Z,11.60
2023-11-02T20:59:05.470Z,11.60
2023-11-02T21:03:07.230Z,11.50
2023-11-02T21:07:10.266Z,11.40
2023-11-02T21:11:24.031Z,11.40
2023-11-02T21:15:27.095Z,11.30
2023-11-02T21:19:29.074Z,11.30
2023-11-02T21:23:32.096Z,11.30
2023-11-02T21:27:34.172Z,11.30
2023-11-02T21:31:35.976Z,11.20
2023-11-02T21:35:37.882Z,11.20
2023-11-02T21:39:40.391Z,11.10
2023-11-02T21:43:43.520Z,11.00
2023-11-02T21:47:45.586Z,11.00
2023-11-02T21:51:47.724Z,11.00
2023-11-02T21:55:49.883Z,10.90
2023-11-02T21:59:51.998Z,11.00
2023-11-02T22:03:53.802Z,11.00
2023-11-02T22:07:55.641Z,10.90
2023-11-02T22:11:57.396Z,10.80
2023-11-02T22:16:00.065Z,10.90
2023-11-02T22:20:01.906Z,10.90
2023-11-02T22:24:04.485Z,10.90
2023-11-02T22:28:06.551Z,10.90
2023-11-02T22:32:08.628Z,10.80
2023-11-02T22:36:11.559Z,10.80
2023-11-02T22:40:13.759Z,10.70
2023-11-02T22:44:15.616Z,10.70
2023-11-02T22:48:17.501Z,10.70
2023-11-02T22:52:19.313Z,10.60
2023-11-02T22:56:21.157Z,10.60
2023-11-02T23:00:33.067Z,10.50
2023-11-02T23:04:35.152Z,10.50
2023-11-02T23:08:37.049Z,10.50
2023-11-02T23:12:38.969Z,10.40
2023-11-02T23:16:42.543Z,10.30
2023-11-02T23:20:45.535Z,10.30
2023-11-02T23:24:47.565Z,10.10
2023-11-02T23:28:59.129Z,10.00
2023-11-02T23:33:06.048Z,10.00
2023-11-02T23:37:08.635Z,10.00
2023-11-02T23:41:14.661Z,10.00
2023-11-02T23:45:22.296Z,10.00
2023-11-02T23:49:24.156Z,10.10
2023-11-02T23:53:25.924Z,10.10
2023-11-02T23:57:27.645Z,10.10
