createdAt,value
2022-10-11T00:00:54.141Z,47.67
2022-10-11T00:03:22.897Z,43.33
2022-10-11T00:05:51.023Z,41.00
2022-10-11T00:08:19.137Z,45.13
2022-10-11T00:10:56.457Z,42.17
2022-10-11T00:13:24.668Z,42.60
2022-10-11T00:15:52.662Z,46.95
2022-10-11T00:18:20.891Z,44.33
2022-10-11T00:20:49.176Z,41.70
2022-10-11T00:23:17.731Z,38.45
2022-10-11T00:25:45.839Z,37.60
2022-10-11T00:28:14.172Z,44.72
2022-10-11T00:30:43.355Z,41.85
2022-10-11T00:33:11.577Z,44.95
2022-10-11T00:35:41.505Z,42.85
2022-10-11T00:38:09.809Z,49.35
2022-10-11T00:40:38.023Z,48.85
2022-10-11T00:43:20.334Z,48.13
2022-10-11T00:48:37.589Z,46.33
2022-10-11T00:51:14.626Z,49.13
2022-10-11T00:53:44.041Z,52.60
2022-10-11T00:56:21.140Z,43.80
2022-10-11T00:58:50.346Z,46.70
2022-10-11T01:01:18.466Z,35.80
2022-10-11T01:03:47.412Z,55.05
2022-10-11T01:06:15.674Z,57.50
2022-10-11T01:08:44.911Z,47.17
2022-10-11T01:11:18.189Z,55.53
2022-10-11T01:13:49.462Z,51.50
2022-10-11T01:16:31.498Z,52.33
2022-10-11T01:19:27.639Z,48.15
2022-10-11T01:22:26.504Z,46.88
2022-10-11T01:25:00.642Z,40.20
2022-10-11T01:27:58.054Z,32.70
2022-10-11T01:30:34.451Z,39.50
2022-10-11T01:33:17.867Z,36.30
2022-10-11T01:36:15.780Z,30.42
2022-10-11T01:38:58.795Z,33.50
2022-10-11T01:41:32.091Z,29.88
2022-10-11T01:44:02.772Z,44.83
2022-10-11T01:46:31.899Z,33.65
2022-10-11T01:49:02.590Z,38.85
2022-10-11T01:51:47.624Z,36.33
2022-10-11T01:58:01.686Z,44.85
2022-10-11T02:00:44.279Z,42.70
2022-10-11T02:03:22.487Z,36.63
2022-10-11T02:06:09.206Z,46.38
2022-10-11T02:08:50.581Z,34.95
2022-10-11T02:11:34.135Z,37.15
2022-10-11T02:14:24.885Z,39.10
2022-10-11T02:17:01.332Z,37.17
2022-10-11T02:19:35.111Z,34.13
2022-10-11T02:22:08.768Z,40.67
2022-10-11T02:24:41.826Z,37.63
2022-10-11T02:27:12.059Z,37.05
2022-10-11T02:29:43.667Z,33.88
2022-10-11T02:32:13.507Z,34.03
2022-10-11T02:34:47.792Z,35.50
2022-10-11T02:37:21.759Z,44.75
2022-10-11T02:39:59.132Z,32.75
2022-10-11T02:42:31.444Z,33.30
2022-10-11T02:45:03.661Z,29.73
2022-10-11T02:47:33.035Z,35.38
2022-10-11T02:50:01.385Z,39.55
2022-10-11T02:52:29.581Z,35.47
2022-10-11T02:54:57.699Z,34.53
2022-10-11T02:57:25.832Z,32.78
2022-10-11T02:59:53.956Z,37.13
2022-10-11T03:02:22.507Z,36.53
2022-10-11T03:04:50.818Z,39.20
2022-10-11T03:07:19.044Z,36.13
2022-10-11T03:09:47.207Z,29.35
2022-10-11T03:12:15.477Z,36.08
2022-10-11T03:14:43.574Z,30.35
2022-10-11T03:17:34.573Z,38.80
2022-10-11T03:20:00.029Z,30.35
2022-10-11T03:22:28.205Z,29.50
2022-10-11T03:25:00.973Z,31.92
2022-10-11T03:27:32.051Z,37.33
2022-10-11T03:30:00.219Z,37.22
2022-10-11T03:32:28.887Z,34.10
2022-10-11T03:34:57.125Z,34.67
2022-10-11T03:37:25.272Z,40.75
2022-10-11T03:39:53.662Z,37.75
2022-10-11T03:42:21.962Z,29.92
2022-10-11T03:44:50.066Z,34.75
2022-10-11T03:47:18.697Z,37.08
2022-10-11T03:49:46.789Z,38.53
2022-10-11T03:52:14.943Z,34.47
2022-10-11T03:54:43.083Z,41.00
2022-10-11T03:57:11.239Z,40.78
2022-10-11T03:59:39.243Z,46.10
2022-10-11T04:02:07.561Z,48.53
2022-10-11T04:04:35.902Z,37.97
2022-10-11T04:07:03.960Z,38.80
2022-10-11T04:09:32.334Z,37.33
2022-10-11T04:12:00.531Z,37.22
2022-10-11T04:14:28.840Z,31.92
2022-10-11T04:17:00.273Z,40.88
2022-10-11T04:19:29.188Z,40.72
2022-10-11T04:21:57.288Z,41.90
2022-10-11T04:24:25.488Z,37.10
2022-10-11T04:26:53.657Z,33.33
2022-10-11T04:29:21.822Z,27.90
2022-10-11T04:31:49.897Z,35.60
2022-10-11T04:34:18.878Z,30.52
2022-10-11T04:36:49.925Z,31.30
2022-10-11T04:39:18.558Z,32.47
2022-10-11T04:41:46.635Z,36.55
2022-10-11T04:44:14.953Z,30.58
2022-10-11T04:46:43.137Z,28.77
2022-10-11T04:49:11.304Z,32.30
2022-10-11T04:51:39.481Z,30.33
2022-10-11T04:54:07.662Z,32.42
2022-10-11T04:56:35.870Z,26.63
2022-10-11T04:59:04.363Z,37.05
2022-10-11T05:01:32.526Z,30.13
2022-10-11T05:04:00.853Z,26.23
2022-10-11T05:06:28.949Z,32.58
2022-10-11T05:08:59.211Z,31.08
2022-10-11T05:11:27.455Z,30.55
2022-10-11T05:13:55.640Z,29.45
2022-10-11T05:16:24.311Z,32.47
2022-10-11T05:18:52.392Z,26.65
2022-10-11T05:21:21.750Z,31.83
2022-10-11T05:23:52.186Z,34.03
2022-10-11T05:26:21.557Z,34.42
2022-10-11T05:28:50.018Z,27.95
2022-10-11T05:31:18.238Z,31.52
2022-10-11T05:33:46.425Z,29.15
2022-10-11T05:36:14.870Z,29.42
2022-10-11T05:38:42.953Z,39.47
2022-10-11T05:41:14.114Z,28.58
2022-10-11T05:43:42.685Z,33.08
2022-10-11T05:46:11.487Z,33.72
2022-10-11T05:48:40.085Z,37.10
2022-10-11T05:51:09.429Z,35.28
2022-10-11T05:53:38.709Z,28.70
2022-10-11T05:56:26.497Z,34.50
2022-10-11T05:58:58.685Z,31.00
2022-10-11T06:01:29.799Z,33.13
2022-10-11T06:03:58.194Z,38.20
2022-10-11T06:06:26.730Z,30.15
2022-10-11T06:08:54.856Z,33.95
2022-10-11T06:11:25.777Z,43.00
2022-10-11T06:13:55.739Z,36.60
2022-10-11T06:16:24.413Z,38.50
2022-10-11T06:18:56.821Z,38.97
2022-10-11T06:21:25.442Z,40.28
2022-10-11T06:23:58.297Z,44.30
2022-10-11T06:26:29.292Z,42.20
2022-10-11T06:28:57.768Z,41.10
2022-10-11T06:31:25.967Z,41.03
2022-10-11T06:33:54.212Z,40.38
2022-10-11T06:36:22.365Z,43.72
2022-10-11T06:38:53.086Z,36.67
2022-10-11T06:41:22.653Z,39.05
2022-10-11T06:43:51.038Z,42.05
2022-10-11T06:46:20.846Z,37.10
2022-10-11T06:48:50.174Z,36.78
2022-10-11T06:51:21.116Z,53.53
2022-10-11T06:53:54.212Z,38.90
2022-10-11T06:56:23.139Z,36.78
2022-10-11T06:58:51.403Z,35.55
2022-10-11T07:01:19.725Z,34.72
2022-10-11T07:03:48.767Z,41.20
2022-10-11T07:06:20.093Z,46.65
2022-10-11T07:08:49.499Z,45.27
2022-10-11T07:11:20.488Z,40.13
2022-10-11T07:13:57.377Z,54.30
2022-10-11T07:16:27.066Z,46.33
2022-10-11T07:19:00.473Z,47.88
2022-10-11T07:21:30.562Z,52.97
2022-10-11T07:23:59.180Z,56.72
2022-10-11T07:26:27.750Z,49.95
2022-10-11T07:28:56.128Z,50.45
2022-10-11T07:31:25.974Z,53.70
2022-10-11T07:33:54.485Z,39.00
2022-10-11T07:36:23.180Z,42.33
2022-10-11T07:38:51.849Z,43.28
2022-10-11T07:41:20.715Z,38.38
2022-10-11T07:43:49.018Z,37.70
2022-10-11T07:46:18.297Z,35.22
2022-10-11T07:48:46.617Z,40.17
2022-10-11T07:51:20.822Z,47.53
2022-10-11T07:53:57.279Z,46.53
2022-10-11T07:56:29.765Z,40.30
2022-10-11T07:59:00.595Z,44.80
2022-10-11T08:01:29.267Z,40.30
2022-10-11T08:03:58.058Z,34.10
2022-10-11T08:06:28.942Z,34.72
2022-10-11T08:08:58.682Z,31.35
2022-10-11T08:11:32.642Z,39.90
2022-10-11T08:14:02.071Z,40.63
2022-10-11T08:16:30.119Z,42.45
2022-10-11T08:18:58.245Z,35.63
2022-10-11T08:21:26.583Z,51.47
2022-10-11T08:23:54.766Z,34.38
2022-10-11T08:26:23.522Z,36.05
2022-10-11T08:28:51.814Z,31.98
2022-10-11T08:31:20.127Z,32.15
2022-10-11T08:33:48.270Z,17.00
2022-10-11T08:36:16.470Z,7.45
2022-10-11T08:38:44.525Z,7.38
2022-10-11T08:41:43.904Z,6.60
2022-10-11T08:44:12.074Z,10.80
2022-10-11T08:46:42.628Z,9.82
2022-10-11T08:49:20.317Z,13.80
2022-10-11T08:51:56.248Z,10.15
2022-10-11T08:54:50.486Z,10.43
2022-10-11T08:57:22.779Z,9.68
2022-10-11T09:02:55.732Z,7.80
2022-10-11T09:05:24.284Z,8.45
2022-10-11T09:08:32.500Z,9.70
2022-10-11T09:11:16.544Z,8.45
2022-10-11T09:14:06.384Z,12.95
2022-10-11T09:16:56.224Z,11.23
2022-10-11T09:20:18.183Z,14.25
2022-10-11T09:23:30.330Z,7.40
2022-10-11T09:26:08.281Z,6.50
2022-10-11T09:29:01.015Z,10.90
2022-10-11T09:31:30.697Z,10.15
2022-10-11T09:34:01.828Z,12.15
2022-10-11T09:36:38.167Z,11.10
2022-10-11T09:39:21.497Z,10.57
2022-10-11T09:42:10.555Z,13.90
2022-10-11T09:44:50.209Z,11.60
2022-10-11T09:47:27.927Z,14.25
2022-10-11T09:50:01.597Z,6.55
2022-10-11T09:52:30.397Z,11.48
2022-10-11T09:55:01.816Z,12.43
2022-10-11T09:57:39.734Z,16.35
2022-10-11T10:00:28.055Z,15.20
2022-10-11T10:02:58.449Z,11.45
2022-10-11T10:05:32.436Z,15.23
2022-10-11T10:08:12.568Z,10.75
2022-10-11T10:10:45.324Z,8.95
2022-10-11T10:13:23.713Z,13.85
2022-10-11T10:15:55.268Z,12.95
2022-10-11T10:18:33.143Z,7.63
2022-10-11T10:21:02.242Z,18.05
2022-10-11T10:23:38.158Z,14.77
2022-10-11T10:26:23.338Z,17.13
2022-10-11T10:29:09.387Z,18.45
2022-10-11T10:32:12.734Z,18.50
2022-10-11T10:34:51.173Z,17.95
2022-10-11T10:37:34.639Z,14.00
2022-10-11T10:40:09.910Z,12.32
2022-10-11T10:42:38.760Z,10.95
2022-10-11T10:45:17.425Z,17.58
2022-10-11T10:48:06.506Z,18.87
2022-10-11T10:51:00.062Z,16.40
2022-10-11T10:53:45.171Z,17.42
2022-10-11T10:56:33.893Z,18.42
2022-10-11T10:59:33.227Z,27.85
2022-10-11T11:02:46.137Z,15.23
2022-10-11T11:05:22.199Z,12.45
2022-10-11T11:08:29.793Z,11.90
2022-10-11T11:11:07.617Z,16.23
2022-10-11T11:14:01.189Z,16.83
2022-10-11T11:16:36.932Z,15.55
2022-10-11T11:19:34.132Z,11.27
2022-10-11T11:22:20.825Z,13.25
2022-10-11T11:25:13.670Z,12.35
2022-10-11T11:28:06.076Z,10.23
2022-10-11T11:30:55.084Z,16.00
2022-10-11T11:33:32.214Z,12.07
2022-10-11T11:36:05.721Z,16.67
2022-10-11T11:38:43.596Z,11.65
2022-10-11T11:41:24.451Z,7.90
2022-10-11T11:44:30.188Z,15.82
2022-10-11T11:47:20.314Z,14.77
2022-10-11T11:50:23.159Z,13.48
2022-10-11T11:53:02.927Z,16.50
2022-10-11T11:55:49.667Z,12.02
2022-10-11T11:58:49.382Z,11.93
2022-10-11T12:01:32.869Z,14.20
2022-10-11T12:04:20.303Z,9.15
2022-10-11T12:07:15.825Z,7.80
2022-10-11T12:09:50.900Z,13.40
2022-10-11T12:12:38.115Z,11.52
2022-10-11T12:15:26.572Z,13.43
2022-10-11T12:17:57.702Z,14.43
2022-10-11T12:20:35.371Z,11.40
2022-10-11T12:23:29.414Z,10.13
2022-10-11T12:26:16.451Z,14.57
2022-10-11T12:28:45.857Z,13.13
2022-10-11T12:31:27.477Z,8.77
2022-10-11T12:34:02.031Z,12.98
2022-10-11T12:36:37.763Z,11.95
2022-10-11T12:39:21.237Z,13.68
2022-10-11T12:41:49.696Z,11.85
2022-10-11T12:44:22.895Z,13.82
2022-10-11T12:46:53.968Z,16.98
2022-10-11T12:49:25.357Z,12.70
2022-10-11T12:51:53.586Z,8.80
2022-10-11T12:54:40.039Z,9.10
2022-10-11T12:57:35.877Z,11.25
2022-10-11T13:00:24.878Z,13.57
2022-10-11T13:02:53.388Z,10.70
2022-10-11T13:05:32.748Z,9.52
2022-10-11T13:08:04.716Z,8.45
2022-10-11T13:13:37.958Z,10.90
2022-10-11T13:16:28.395Z,5.95
2022-10-11T13:19:00.272Z,7.78
2022-10-11T13:21:30.767Z,9.38
2022-10-11T13:24:07.227Z,7.07
2022-10-11T13:26:36.569Z,8.10
2022-10-11T13:29:11.378Z,7.15
2022-10-11T13:31:41.858Z,7.88
2022-10-11T13:34:13.172Z,6.13
2022-10-11T13:36:42.104Z,6.20
2022-10-11T13:39:30.917Z,11.38
2022-10-11T13:42:01.019Z,5.40
2022-10-11T13:44:32.941Z,7.40
2022-10-11T13:49:35.300Z,8.48
2022-10-11T13:52:07.465Z,7.10
2022-10-11T13:54:53.919Z,9.20
2022-10-11T13:57:46.453Z,7.72
2022-10-11T14:00:17.897Z,9.75
2022-10-11T14:03:14.007Z,6.87
2022-10-11T14:05:45.543Z,9.20
2022-10-11T14:08:20.043Z,6.15
2022-10-11T14:10:54.187Z,9.07
2022-10-11T14:13:43.468Z,7.95
2022-10-11T14:16:28.887Z,7.55
2022-10-11T14:19:21.616Z,15.60
2022-10-11T14:21:52.436Z,8.23
2022-10-11T14:24:20.772Z,10.63
2022-10-11T14:26:55.394Z,10.35
2022-10-11T14:29:28.280Z,8.98
2022-10-11T14:32:03.877Z,8.40
2022-10-11T14:34:32.720Z,11.73
2022-10-11T14:37:00.927Z,9.82
2022-10-11T14:39:32.578Z,10.65
2022-10-11T14:42:00.803Z,9.20
2022-10-11T14:44:28.936Z,7.07
2022-10-11T14:46:57.391Z,8.98
2022-10-11T14:49:28.730Z,8.85
2022-10-11T14:51:58.920Z,9.70
2022-10-11T14:54:29.065Z,10.80
2022-10-11T14:57:00.941Z,6.70
2022-10-11T14:59:34.381Z,6.95
2022-10-11T15:02:03.165Z,11.18
2022-10-11T15:04:31.395Z,10.13
2022-10-11T15:07:00.283Z,14.18
2022-10-11T15:09:31.888Z,15.20
2022-10-11T15:12:00.382Z,12.95
2022-10-11T15:14:28.528Z,12.48
2022-10-11T15:16:56.907Z,24.73
2022-10-11T15:19:26.389Z,16.13
2022-10-11T15:21:54.823Z,13.23
2022-10-11T15:24:23.050Z,12.25
2022-10-11T15:26:51.403Z,10.18
2022-10-11T15:29:19.694Z,9.93
2022-10-11T15:31:48.151Z,15.95
2022-10-11T15:34:16.557Z,8.45
2022-10-11T15:36:44.911Z,9.63
2022-10-11T15:39:31.537Z,9.02
2022-10-11T15:42:00.413Z,9.10
2022-10-11T15:44:28.482Z,8.00
2022-10-11T15:46:56.686Z,23.63
2022-10-11T15:49:24.975Z,9.10
2022-10-11T15:51:53.136Z,9.65
2022-10-11T15:54:21.403Z,10.23
2022-10-11T15:56:49.572Z,9.60
2022-10-11T15:59:17.608Z,7.80
2022-10-11T16:01:45.920Z,9.95
2022-10-11T16:04:14.195Z,10.02
2022-10-11T16:06:42.343Z,8.05
2022-10-11T16:09:10.656Z,11.32
2022-10-11T16:11:38.689Z,12.15
2022-10-11T16:14:06.858Z,16.35
2022-10-11T16:17:40.912Z,8.88
2022-10-11T16:22:40.043Z,8.70
2022-10-11T16:25:08.413Z,5.53
2022-10-11T16:27:37.903Z,15.30
2022-10-11T16:30:06.269Z,15.05
2022-10-11T16:32:35.292Z,11.43
2022-10-11T16:35:03.680Z,9.73
2022-10-11T16:37:35.612Z,9.93
2022-10-11T16:40:04.391Z,8.88
2022-10-11T16:42:33.108Z,9.90
2022-10-11T16:45:01.543Z,7.85
2022-10-11T16:47:29.808Z,8.50
2022-10-11T16:49:58.010Z,9.95
2022-10-11T16:52:26.388Z,13.35
2022-10-11T16:54:54.463Z,15.80
2022-10-11T16:57:22.790Z,10.70
2022-10-11T16:59:51.264Z,7.20
2022-10-11T17:02:29.935Z,15.57
2022-10-11T18:25:34.352Z,25.48
2022-10-11T18:28:02.522Z,23.48
2022-10-11T18:30:30.497Z,22.23
2022-10-11T18:32:58.755Z,36.50
2022-10-11T18:35:26.971Z,28.48
2022-10-11T18:37:58.726Z,21.13
2022-10-11T18:40:29.080Z,12.10
2022-10-11T18:42:57.167Z,8.98
2022-10-11T18:45:25.454Z,14.82
2022-10-11T18:47:53.611Z,8.77
2022-10-11T18:50:21.698Z,12.95
2022-10-11T18:52:50.474Z,10.68
2022-10-11T18:55:18.570Z,17.63
2022-10-11T18:57:46.813Z,13.57
2022-10-11T19:00:37.693Z,12.68
2022-10-11T19:03:03.691Z,14.73
2022-10-11T19:05:31.729Z,11.20
2022-10-11T19:10:12.144Z,12.32
2022-10-11T19:12:40.359Z,12.75
2022-10-11T19:15:09.108Z,16.50
2022-10-11T19:17:37.399Z,11.23
2022-10-11T19:20:05.729Z,14.77
2022-10-11T19:22:34.001Z,10.50
2022-10-11T19:25:02.254Z,16.15
2022-10-11T19:27:30.440Z,20.20
2022-10-11T19:29:58.604Z,19.73
2022-10-11T19:32:26.942Z,19.25
2022-10-11T19:38:48.718Z,21.23
2022-10-11T19:41:19.395Z,26.75
2022-10-11T19:43:47.921Z,18.73
2022-10-11T19:46:27.335Z,21.75
2022-10-11T19:49:06.125Z,21.70
2022-10-11T19:51:34.841Z,18.98
2022-10-11T19:54:08.679Z,18.60
2022-10-11T19:56:37.715Z,14.23
2022-10-11T19:59:06.632Z,13.80
2022-10-11T20:01:36.249Z,15.30
2022-10-11T20:04:22.616Z,15.85
2022-10-11T20:06:58.410Z,11.20
2022-10-11T20:09:30.785Z,14.15
2022-10-11T20:11:59.396Z,12.48
2022-10-11T20:14:27.743Z,14.60
2022-10-11T20:16:55.852Z,13.43
2022-10-11T20:19:29.321Z,11.55
2022-10-11T20:21:59.474Z,14.27
2022-10-11T20:24:27.701Z,15.88
2022-10-11T20:26:56.463Z,19.75
2022-10-11T20:29:25.715Z,12.85
2022-10-11T20:31:53.870Z,11.60
2022-10-11T20:34:22.149Z,13.15
2022-10-11T20:36:50.262Z,9.90
2022-10-11T20:39:18.554Z,12.35
2022-10-11T20:41:46.837Z,8.25
2022-10-11T20:44:14.972Z,4.63
2022-10-11T20:46:43.138Z,8.00
2022-10-11T20:49:12.440Z,9.52
2022-10-11T20:51:42.295Z,19.05
2022-10-11T20:54:11.730Z,19.15
2022-10-11T20:56:40.501Z,19.67
2022-10-11T20:59:08.879Z,16.23
2022-10-11T21:01:39.930Z,17.08
2022-10-11T21:04:10.985Z,14.18
2022-10-11T21:06:39.106Z,19.20
2022-10-11T21:09:08.527Z,15.95
2022-10-11T21:11:38.647Z,15.60
2022-10-11T21:14:07.428Z,20.85
2022-10-11T21:16:35.745Z,24.42
2022-10-11T21:19:04.496Z,32.42
2022-10-11T21:21:32.577Z,31.23
2022-10-11T21:24:02.292Z,32.47
2022-10-11T21:26:31.375Z,30.42
2022-10-11T21:28:59.558Z,34.78
2022-10-11T21:31:32.928Z,28.80
2022-10-11T21:34:03.059Z,18.25
2022-10-11T21:36:31.332Z,24.00
2022-10-11T21:38:59.624Z,22.02
2022-10-11T21:41:28.368Z,17.52
2022-10-11T21:43:57.391Z,23.60
2022-10-11T21:46:47.471Z,16.58
2022-10-11T21:49:17.290Z,22.00
2022-10-11T21:53:55.967Z,20.27
2022-10-11T21:56:24.643Z,16.80
2022-10-11T21:58:52.914Z,25.80
2022-10-11T22:01:23.265Z,19.20
2022-10-11T22:03:53.318Z,17.77
2022-10-11T22:06:22.378Z,16.05
2022-10-11T22:08:50.619Z,20.88
2022-10-11T22:11:18.973Z,22.67
2022-10-11T22:13:47.154Z,22.17
2022-10-11T22:16:15.908Z,22.20
2022-10-11T22:18:44.465Z,18.30
2022-10-11T22:21:16.144Z,21.73
2022-10-11T22:23:46.676Z,18.08
2022-10-11T22:26:17.960Z,13.38
2022-10-11T22:28:46.966Z,11.33
2022-10-11T22:31:16.960Z,9.25
2022-10-11T22:36:19.054Z,8.10
2022-10-11T22:38:47.774Z,17.52
2022-10-11T22:41:16.195Z,13.35
2022-10-11T22:43:44.335Z,9.07
2022-10-11T22:46:12.597Z,10.23
2022-10-11T22:48:40.722Z,10.20
2022-10-11T22:51:09.356Z,11.02
2022-10-11T22:53:37.531Z,13.32
2022-10-11T22:56:07.267Z,11.20
2022-10-11T22:58:35.540Z,13.05
2022-10-11T23:01:12.171Z,11.65
2022-10-11T23:03:40.601Z,13.45
2022-10-11T23:06:08.994Z,7.65
2022-10-11T23:08:37.307Z,9.43
2022-10-11T23:11:07.030Z,8.90
2022-10-11T23:13:35.772Z,14.00
2022-10-11T23:16:09.902Z,11.60
2022-10-11T23:18:38.850Z,13.82
2022-10-11T23:21:07.663Z,11.00
2022-10-11T23:23:36.410Z,15.88
2022-10-11T23:26:06.857Z,13.50
2022-10-11T23:28:35.944Z,9.45
2022-10-11T23:31:09.768Z,9.63
2022-10-11T23:33:38.415Z,13.52
2022-10-11T23:36:07.344Z,8.63
2022-10-11T23:38:35.487Z,11.20
2022-10-11T23:41:03.707Z,14.73
2022-10-11T23:43:31.729Z,10.13
2022-10-11T23:45:59.936Z,10.20
2022-10-11T23:48:28.038Z,7.57
2022-10-11T23:50:56.347Z,7.03
2022-10-11T23:53:24.372Z,13.40
2022-10-11T23:55:52.816Z,6.30
2022-10-11T23:58:21.070Z,8.75
