createdAt,value
2019-05-02T00:01:01.264Z,6.79
2019-05-02T00:03:35.982Z,6.74
2019-05-02T00:06:09.322Z,6.77
2019-05-02T00:08:40.857Z,6.84
2019-05-02T00:11:13.367Z,6.86
2019-05-02T00:13:45.360Z,6.89
2019-05-02T00:16:17.007Z,6.98
2019-05-02T00:18:48.285Z,6.98
2019-05-02T00:21:20.328Z,6.92
2019-05-02T00:23:51.625Z,6.74
2019-05-02T00:26:24.538Z,6.60
2019-05-02T00:28:56.356Z,6.52
2019-05-02T00:31:28.053Z,6.51
2019-05-02T00:33:59.415Z,6.48
2019-05-02T00:36:30.772Z,6.52
2019-05-02T00:39:02.566Z,6.52
2019-05-02T00:41:38.447Z,6.51
2019-05-02T00:44:11.074Z,6.47
2019-05-02T00:46:42.085Z,6.34
2019-05-02T00:49:13.580Z,6.18
2019-05-02T00:51:45.016Z,6.03
2019-05-02T00:54:19.145Z,5.97
2019-05-02T00:56:49.579Z,5.88
2019-05-02T00:59:20.878Z,5.84
2019-05-02T01:02:00.087Z,5.94
2019-05-02T01:04:36.854Z,6.01
2019-05-02T01:07:09.224Z,6.00
2019-05-02T01:09:42.118Z,5.95
2019-05-02T01:12:25.803Z,5.94
2019-05-02T01:14:46.583Z,6.00
2019-05-02T01:17:18.249Z,6.11
2019-05-02T01:19:51.504Z,6.12
2019-05-02T01:22:23.042Z,6.12
2019-05-02T01:24:54.739Z,6.09
2019-05-02T01:27:41.144Z,6.01
2019-05-02T01:30:30.260Z,5.96
2019-05-02T01:33:07.846Z,5.92
2019-05-02T01:35:50.841Z,5.92
2019-05-02T01:38:31.801Z,5.95
2019-05-02T01:41:04.033Z,5.90
2019-05-02T01:43:35.708Z,5.81
2019-05-02T01:46:07.160Z,5.71
2019-05-02T01:48:40.023Z,5.71
2019-05-02T01:51:12.135Z,5.65
2019-05-02T01:53:43.526Z,5.57
2019-05-02T01:56:15.213Z,5.57
2019-05-02T01:58:47.080Z,5.58
2019-05-02T02:01:21.391Z,5.69
2019-05-02T02:03:51.837Z,5.68
2019-05-02T02:06:23.317Z,5.68
2019-05-02T02:08:55.067Z,5.57
2019-05-02T02:11:28.499Z,5.48
2019-05-02T02:13:59.559Z,5.52
2019-05-02T02:16:35.228Z,5.52
2019-05-02T02:19:22.182Z,5.64
2019-05-02T02:22:23.644Z,5.58
2019-05-02T02:25:14.301Z,5.40
2019-05-02T02:27:45.517Z,5.22
2019-05-02T02:30:17.892Z,5.04
2019-05-02T02:32:50.376Z,5.02
2019-05-02T02:35:21.791Z,5.00
2019-05-02T02:37:55.712Z,4.93
2019-05-02T02:40:32.785Z,4.91
2019-05-02T02:43:12.791Z,4.83
2019-05-02T02:46:09.505Z,4.74
2019-05-02T02:48:42.671Z,4.74
2019-05-02T02:51:22.165Z,4.74
2019-05-02T02:53:47.389Z,4.67
2019-05-02T02:56:18.882Z,4.59
2019-05-02T02:58:50.163Z,4.44
2019-05-02T03:01:28.723Z,4.44
2019-05-02T03:03:54.902Z,4.39
2019-05-02T03:06:26.491Z,4.38
2019-05-02T03:08:57.917Z,4.40
2019-05-02T03:11:35.124Z,4.41
2019-05-02T03:14:12.723Z,4.39
2019-05-02T03:16:47.117Z,4.37
2019-05-02T03:19:21.089Z,4.37
2019-05-02T03:21:54.251Z,4.34
2019-05-02T03:24:27.984Z,4.30
2019-05-02T03:26:59.396Z,4.28
2019-05-02T03:29:41.129Z,4.26
2019-05-02T03:32:14.997Z,4.18
2019-05-02T03:34:47.547Z,4.14
2019-05-02T03:37:13.854Z,4.05
2019-05-02T03:39:49.546Z,4.07
2019-05-02T03:42:18.058Z,4.04
2019-05-02T03:44:56.989Z,3.95
2019-05-02T03:47:23.039Z,3.92
2019-05-02T03:49:54.478Z,3.93
2019-05-02T03:52:25.982Z,3.94
2019-05-02T03:54:57.583Z,3.81
2019-05-02T03:57:33.387Z,3.81
2019-05-02T04:00:02.844Z,3.84
2019-05-02T04:02:35.329Z,3.85
2019-05-02T04:05:07.018Z,3.87
2019-05-02T04:07:40.843Z,3.87
2019-05-02T04:10:20.182Z,3.93
2019-05-02T04:12:53.238Z,4.01
2019-05-02T04:15:20.589Z,4.03
2019-05-02T04:17:54.678Z,4.03
2019-05-02T04:20:26.294Z,4.01
2019-05-02T04:23:06.794Z,4.01
2019-05-02T04:25:38.418Z,4.07
2019-05-02T04:28:12.055Z,4.14
2019-05-02T04:30:45.132Z,4.22
2019-05-02T04:33:16.159Z,4.28
2019-05-02T04:35:47.595Z,4.35
2019-05-02T04:38:21.421Z,4.42
2019-05-02T04:40:52.409Z,4.50
2019-05-02T04:43:28.592Z,4.57
2019-05-02T04:46:00.132Z,4.68
2019-05-02T04:48:34.551Z,4.91
2019-05-02T04:51:10.285Z,5.02
2019-05-02T04:53:44.360Z,5.09
2019-05-02T04:56:12.489Z,5.15
2019-05-02T04:58:44.300Z,5.18
2019-05-02T05:01:15.664Z,5.25
2019-05-02T05:03:49.263Z,5.31
2019-05-02T05:06:20.170Z,5.37
2019-05-02T05:08:51.691Z,5.40
2019-05-02T05:11:24.959Z,5.50
2019-05-02T05:13:58.992Z,5.67
2019-05-02T05:16:28.855Z,5.90
2019-05-02T05:19:00.224Z,6.06
2019-05-02T05:21:31.535Z,6.26
2019-05-02T05:24:24.875Z,6.45
2019-05-02T05:26:57.818Z,6.62
2019-05-02T05:29:31.164Z,6.88
2019-05-02T05:32:07.855Z,7.12
2019-05-02T05:34:37.990Z,7.26
2019-05-02T05:37:13.434Z,7.30
2019-05-02T05:39:47.940Z,7.45
2019-05-02T05:42:17.815Z,7.64
2019-05-02T05:44:50.560Z,7.89
2019-05-02T05:47:21.739Z,7.95
2019-05-02T05:49:57.590Z,8.09
2019-05-02T05:52:28.269Z,8.33
2019-05-02T05:55:00.115Z,8.51
2019-05-02T05:57:31.420Z,8.76
2019-05-02T06:00:11.938Z,9.06
2019-05-02T06:02:52.349Z,9.22
2019-05-02T06:05:10.707Z,9.43
2019-05-02T06:07:44.947Z,9.85
2019-05-02T06:10:15.386Z,9.87
2019-05-02T06:12:47.249Z,9.73
2019-05-02T06:15:18.797Z,9.42
2019-05-02T06:17:50.065Z,9.31
2019-05-02T06:20:25.758Z,9.95
2019-05-02T06:22:59.549Z,10.43
2019-05-02T06:25:34.160Z,10.53
2019-05-02T06:28:05.319Z,10.48
2019-05-02T06:30:34.319Z,10.56
2019-05-02T06:33:06.705Z,11.43
2019-05-02T06:35:38.542Z,11.38
2019-05-02T06:38:09.838Z,10.67
2019-05-02T06:40:44.713Z,10.54
2019-05-02T06:43:15.453Z,10.01
2019-05-02T06:45:46.951Z,10.21
2019-05-02T06:48:19.112Z,10.56
2019-05-02T06:50:51.012Z,10.53
2019-05-02T06:53:24.013Z,10.86
2019-05-02T06:55:55.718Z,11.08
2019-05-02T06:58:27.110Z,11.34
2019-05-02T07:00:59.172Z,11.95
2019-05-02T07:03:30.821Z,12.83
2019-05-02T07:06:02.916Z,13.04
2019-05-02T07:08:35.739Z,12.73
2019-05-02T07:11:07.499Z,12.30
2019-05-02T07:13:41.877Z,11.88
2019-05-02T07:16:36.883Z,11.69
2019-05-02T07:19:16.254Z,12.13
2019-05-02T07:21:46.436Z,12.91
2019-05-02T07:24:17.797Z,12.36
2019-05-02T07:26:52.182Z,12.52
2019-05-02T07:29:23.152Z,13.09
2019-05-02T07:31:54.712Z,12.61
2019-05-02T07:34:26.129Z,13.37
2019-05-02T07:36:57.871Z,13.36
2019-05-02T07:39:29.545Z,14.22
2019-05-02T07:42:05.866Z,14.90
2019-05-02T07:44:34.549Z,15.04
2019-05-02T07:47:06.068Z,14.85
2019-05-02T07:49:37.916Z,15.27
2019-05-02T07:52:09.351Z,15.54
2019-05-02T07:54:40.707Z,15.64
2019-05-02T07:57:12.786Z,15.24
2019-05-02T07:59:44.187Z,15.67
2019-05-02T08:02:15.658Z,16.11
2019-05-02T08:04:47.294Z,16.30
2019-05-02T08:07:21.124Z,16.57
2019-05-02T08:09:51.997Z,16.56
2019-05-02T08:12:23.405Z,17.36
2019-05-02T08:14:54.672Z,17.12
2019-05-02T08:17:26.184Z,18.01
2019-05-02T08:19:57.917Z,17.69
2019-05-02T08:22:29.221Z,17.28
2019-05-02T08:25:00.881Z,17.25
2019-05-02T08:27:48.458Z,17.29
2019-05-02T08:30:24.865Z,17.73
2019-05-02T08:32:56.396Z,17.57
2019-05-02T08:35:28.351Z,17.48
2019-05-02T08:38:00.244Z,17.53
2019-05-02T08:40:31.902Z,17.96
2019-05-02T08:43:08.625Z,18.65
2019-05-02T08:45:38.126Z,19.46
2019-05-02T08:48:09.720Z,19.53
2019-05-02T08:50:41.316Z,20.41
2019-05-02T08:53:14.271Z,20.02
2019-05-02T08:55:46.743Z,20.24
2019-05-02T08:58:18.509Z,20.83
2019-05-02T09:00:50.054Z,19.81
2019-05-02T09:03:21.554Z,19.93
2019-05-02T09:06:05.364Z,20.27
2019-05-02T09:08:28.854Z,19.73
2019-05-02T09:11:01.511Z,20.36
2019-05-02T09:13:33.144Z,21.34
2019-05-02T09:16:06.026Z,20.93
2019-05-02T09:18:42.384Z,21.35
2019-05-02T09:21:12.560Z,21.84
2019-05-02T09:23:44.397Z,20.37
2019-05-02T09:26:16.493Z,21.12
2019-05-02T09:28:48.668Z,20.78
2019-05-02T09:31:22.632Z,21.49
2019-05-02T09:33:55.687Z,21.86
2019-05-02T09:36:27.156Z,21.82
2019-05-02T09:38:58.551Z,21.76
2019-05-02T09:41:32.486Z,21.48
2019-05-02T09:44:09.006Z,22.13
2019-05-02T09:46:38.918Z,22.84
2019-05-02T09:49:15.763Z,21.72
2019-05-02T09:51:45.586Z,22.24
2019-05-02T09:54:23.034Z,23.43
2019-05-02T09:56:54.535Z,24.48
2019-05-02T09:59:33.122Z,23.61
2019-05-02T10:02:08.536Z,23.82
2019-05-02T10:04:43.494Z,24.66
2019-05-02T10:07:15.533Z,22.66
2019-05-02T10:09:46.987Z,22.39
2019-05-02T10:12:18.502Z,23.11
2019-05-02T10:14:50.161Z,22.63
2019-05-02T10:17:23.186Z,22.60
2019-05-02T10:19:57.109Z,23.43
2019-05-02T10:22:33.721Z,24.02
2019-05-02T10:25:02.563Z,22.91
2019-05-02T10:27:33.975Z,23.42
2019-05-02T10:30:11.763Z,23.76
2019-05-02T10:32:39.802Z,23.43
2019-05-02T10:35:14.768Z,24.16
2019-05-02T10:37:46.195Z,23.26
2019-05-02T10:40:17.700Z,21.61
2019-05-02T10:42:49.006Z,20.94
2019-05-02T10:45:22.408Z,19.79
2019-05-02T10:47:53.635Z,19.54
2019-05-02T10:50:29.435Z,19.24
2019-05-02T10:53:05.367Z,19.18
2019-05-02T10:55:33.874Z,18.70
2019-05-02T10:58:05.891Z,18.78
2019-05-02T11:00:38.978Z,18.78
2019-05-02T11:03:16.297Z,19.37
2019-05-02T11:05:52.862Z,19.35
2019-05-02T11:08:24.781Z,18.92
2019-05-02T11:10:57.408Z,18.70
2019-05-02T11:13:53.359Z,18.64
2019-05-02T11:16:37.115Z,18.52
2019-05-02T11:19:14.657Z,18.48
2019-05-02T11:21:55.337Z,18.37
2019-05-02T11:24:19.306Z,18.34
2019-05-02T11:26:52.684Z,18.32
2019-05-02T11:29:25.310Z,18.14
2019-05-02T11:31:56.759Z,18.14
2019-05-02T11:34:28.632Z,17.98
2019-05-02T11:37:01.747Z,17.88
2019-05-02T11:39:42.337Z,17.88
2019-05-02T11:42:06.923Z,17.79
2019-05-02T11:44:42.207Z,17.92
2019-05-02T11:47:17.316Z,18.01
2019-05-02T11:49:52.087Z,18.04
2019-05-02T11:52:22.556Z,18.26
2019-05-02T11:54:55.536Z,18.41
2019-05-02T11:57:30.699Z,18.70
2019-05-02T12:00:04.937Z,18.62
2019-05-02T12:02:58.246Z,18.67
2019-05-02T12:05:35.851Z,18.66
2019-05-02T12:08:12.201Z,18.77
2019-05-02T12:10:45.373Z,18.62
2019-05-02T12:13:17.210Z,18.60
2019-05-02T12:15:48.476Z,18.74
2019-05-02T12:18:23.158Z,18.86
2019-05-02T12:20:54.020Z,19.53
2019-05-02T12:23:25.304Z,19.70
2019-05-02T12:25:57.350Z,20.58
2019-05-02T12:28:32.358Z,22.42
2019-05-02T12:31:07.979Z,22.96
2019-05-02T12:33:42.530Z,22.86
2019-05-02T12:36:14.398Z,22.17
2019-05-02T12:38:47.034Z,22.50
2019-05-02T12:41:22.332Z,22.05
2019-05-02T12:43:52.477Z,21.74
2019-05-02T12:46:24.176Z,21.70
2019-05-02T12:48:56.099Z,20.74
2019-05-02T12:51:27.538Z,20.18
2019-05-02T12:53:58.989Z,19.59
2019-05-02T12:56:32.358Z,19.31
2019-05-02T12:59:05.364Z,19.31
2019-05-02T13:01:37.276Z,19.19
2019-05-02T13:04:12.456Z,20.21
2019-05-02T13:06:43.681Z,21.70
2019-05-02T13:09:15.096Z,22.07
2019-05-02T13:12:08.371Z,22.60
2019-05-02T13:14:39.739Z,23.64
2019-05-02T13:17:12.143Z,24.12
2019-05-02T13:19:55.803Z,24.08
2019-05-02T13:22:34.586Z,23.39
2019-05-02T13:25:12.934Z,22.91
2019-05-02T13:27:48.184Z,23.11
2019-05-02T13:30:42.872Z,22.37
2019-05-02T13:33:13.715Z,21.54
2019-05-02T13:35:48.609Z,22.03
2019-05-02T13:38:22.939Z,21.44
2019-05-02T13:40:54.662Z,20.98
2019-05-02T13:43:29.648Z,21.27
2019-05-02T13:46:14.711Z,21.57
2019-05-02T13:48:46.249Z,21.43
2019-05-02T13:51:17.588Z,21.10
2019-05-02T13:53:57.931Z,20.67
2019-05-02T13:56:52.796Z,20.64
2019-05-02T13:59:24.475Z,20.71
2019-05-02T14:01:55.978Z,21.03
2019-05-02T14:04:28.498Z,21.41
2019-05-02T14:07:00.233Z,22.87
2019-05-02T14:10:02.306Z,23.32
2019-05-02T14:12:58.128Z,23.07
2019-05-02T14:15:39.017Z,22.20
2019-05-02T14:18:12.420Z,22.25
2019-05-02T14:20:43.940Z,21.77
2019-05-02T14:23:15.295Z,21.14
2019-05-02T14:25:47.381Z,21.09
2019-05-02T14:28:19.015Z,20.84
2019-05-02T14:30:52.367Z,20.81
2019-05-02T14:33:25.267Z,20.69
2019-05-02T14:35:56.944Z,20.97
2019-05-02T14:38:28.292Z,21.55
2019-05-02T14:41:08.450Z,22.01
2019-05-02T14:43:52.581Z,22.32
2019-05-02T14:46:28.839Z,22.09
2019-05-02T14:48:59.216Z,22.19
2019-05-02T14:51:32.688Z,21.81
2019-05-02T14:54:08.210Z,21.52
2019-05-02T14:56:48.148Z,21.05
2019-05-02T14:59:20.223Z,21.18
2019-05-02T15:01:57.899Z,22.03
2019-05-02T15:04:28.382Z,22.33
2019-05-02T15:07:01.912Z,21.43
2019-05-02T15:09:36.109Z,21.56
2019-05-02T15:12:13.935Z,21.63
2019-05-02T15:14:40.029Z,21.85
2019-05-02T15:17:12.180Z,21.58
2019-05-02T15:19:43.772Z,21.18
2019-05-02T15:22:15.135Z,20.45
2019-05-02T15:24:46.342Z,20.33
2019-05-02T15:27:18.289Z,20.29
2019-05-02T15:29:53.938Z,20.35
2019-05-02T15:32:44.963Z,20.39
2019-05-02T15:35:31.775Z,20.24
2019-05-02T15:38:06.732Z,20.13
2019-05-02T15:40:48.123Z,19.87
2019-05-02T15:43:09.931Z,19.80
2019-05-02T15:45:44.150Z,19.86
2019-05-02T15:48:22.660Z,19.69
2019-05-02T15:50:52.122Z,19.68
2019-05-02T15:53:44.669Z,19.76
2019-05-02T15:56:20.013Z,19.97
2019-05-02T15:58:49.650Z,19.84
2019-05-02T16:01:32.166Z,19.53
2019-05-02T16:04:04.992Z,19.36
2019-05-02T16:06:36.405Z,19.40
2019-05-02T16:09:09.494Z,19.53
2019-05-02T16:11:43.462Z,19.70
2019-05-02T16:14:15.130Z,19.74
2019-05-02T16:16:46.409Z,19.50
2019-05-02T16:19:27.186Z,19.45
2019-05-02T16:22:08.955Z,19.34
2019-05-02T16:24:43.875Z,19.25
2019-05-02T16:27:16.415Z,19.04
2019-05-02T16:29:47.249Z,18.86
2019-05-02T16:32:37.889Z,18.88
2019-05-02T16:35:13.535Z,18.73
2019-05-02T16:37:46.698Z,18.78
2019-05-02T16:40:23.830Z,18.94
2019-05-02T16:42:51.854Z,19.14
2019-05-02T16:45:23.884Z,19.36
2019-05-02T16:48:00.328Z,19.39
2019-05-02T16:50:35.109Z,19.53
2019-05-02T16:53:02.403Z,19.72
2019-05-02T16:55:34.078Z,19.93
2019-05-02T16:58:07.273Z,19.81
2019-05-02T17:00:42.566Z,19.73
2019-05-02T17:03:12.729Z,19.52
2019-05-02T17:05:48.000Z,19.40
2019-05-02T17:08:27.423Z,19.13
2019-05-02T17:11:15.806Z,19.06
2019-05-02T17:13:47.292Z,18.94
2019-05-02T17:16:18.608Z,18.66
2019-05-02T17:18:52.977Z,18.41
2019-05-02T17:21:26.858Z,18.36
2019-05-02T17:23:56.550Z,18.28
2019-05-02T17:26:27.899Z,18.17
2019-05-02T17:28:59.261Z,18.04
2019-05-02T17:31:32.257Z,17.84
2019-05-02T17:34:03.672Z,17.85
2019-05-02T17:36:35.150Z,17.68
2019-05-02T17:39:08.664Z,17.60
2019-05-02T17:41:42.260Z,17.56
2019-05-02T17:44:18.513Z,17.43
2019-05-02T17:46:50.769Z,17.38
2019-05-02T17:49:23.918Z,17.28
2019-05-02T17:52:18.624Z,17.21
2019-05-02T17:54:44.460Z,17.19
2019-05-02T17:57:16.133Z,17.11
2019-05-02T17:59:47.680Z,17.04
2019-05-02T18:02:19.391Z,16.97
2019-05-02T18:04:52.143Z,16.93
2019-05-02T18:07:31.125Z,16.88
2019-05-02T18:09:57.177Z,16.76
2019-05-02T18:12:28.602Z,16.71
2019-05-02T18:15:01.407Z,16.71
2019-05-02T18:17:33.741Z,16.70
2019-05-02T18:20:06.740Z,16.68
2019-05-02T18:22:39.901Z,16.32
2019-05-02T18:25:16.269Z,15.75
2019-05-02T18:27:45.468Z,15.37
2019-05-02T18:30:26.717Z,14.53
2019-05-02T18:32:57.911Z,14.10
2019-05-02T18:35:28.434Z,12.98
2019-05-02T18:38:00.172Z,12.06
2019-05-02T18:40:32.144Z,12.01
2019-05-02T18:43:05.332Z,12.00
2019-05-02T18:45:37.001Z,11.84
2019-05-02T18:48:08.536Z,11.80
2019-05-02T18:50:46.946Z,11.86
2019-05-02T18:53:18.685Z,11.78
2019-05-02T18:55:51.887Z,11.67
2019-05-02T18:58:23.694Z,11.60
2019-05-02T19:00:55.353Z,11.60
2019-05-02T19:03:27.385Z,11.63
2019-05-02T19:06:02.143Z,11.70
2019-05-02T19:08:45.790Z,11.85
2019-05-02T19:11:12.628Z,12.02
2019-05-02T19:13:44.559Z,12.01
2019-05-02T19:16:19.267Z,11.93
2019-05-02T19:18:54.489Z,11.96
2019-05-02T19:21:26.435Z,11.85
2019-05-02T19:23:58.557Z,11.90
2019-05-02T19:26:30.202Z,11.97
2019-05-02T19:29:22.136Z,12.08
2019-05-02T19:31:54.862Z,12.12
2019-05-02T19:34:26.970Z,11.88
2019-05-02T19:37:03.091Z,11.84
2019-05-02T19:39:34.270Z,11.92
2019-05-02T19:42:06.448Z,11.92
2019-05-02T19:44:38.396Z,11.89
2019-05-02T19:47:15.703Z,11.97
2019-05-02T19:49:47.246Z,11.93
2019-05-02T19:52:16.182Z,12.07
2019-05-02T19:54:47.710Z,11.87
2019-05-02T19:57:24.753Z,11.87
2019-05-02T19:59:52.505Z,11.86
2019-05-02T20:02:23.995Z,12.00
2019-05-02T20:04:55.589Z,11.97
2019-05-02T20:07:27.185Z,12.01
2019-05-02T20:09:58.580Z,12.03
2019-05-02T20:12:30.105Z,12.02
2019-05-02T20:15:01.988Z,12.03
2019-05-02T20:17:33.187Z,11.92
2019-05-02T20:20:07.798Z,11.88
2019-05-02T20:22:40.973Z,11.93
2019-05-02T20:25:12.579Z,12.03
2019-05-02T20:27:44.350Z,11.99
2019-05-02T20:30:17.262Z,11.99
2019-05-02T20:32:48.539Z,11.89
2019-05-02T20:35:19.992Z,11.76
2019-05-02T20:37:52.569Z,11.72
2019-05-02T20:40:33.221Z,11.69
2019-05-02T20:43:05.587Z,11.61
2019-05-02T20:45:37.020Z,11.59
2019-05-02T20:48:08.513Z,11.43
2019-05-02T20:50:40.062Z,11.61
2019-05-02T20:53:12.831Z,11.58
2019-05-02T20:55:44.849Z,11.73
2019-05-02T20:58:16.216Z,11.59
2019-05-02T21:00:47.886Z,11.53
2019-05-02T21:03:19.175Z,11.72
2019-05-02T21:06:36.474Z,11.79
2019-05-02T21:09:18.656Z,11.84
2019-05-02T21:12:02.071Z,11.88
2019-05-02T21:14:35.720Z,11.82
2019-05-02T21:17:07.381Z,11.73
2019-05-02T21:19:38.730Z,11.55
2019-05-02T21:22:19.301Z,11.52
2019-05-02T21:24:52.694Z,11.52
2019-05-02T21:27:23.947Z,11.54
2019-05-02T21:29:55.412Z,11.41
2019-05-02T21:32:26.877Z,11.35
2019-05-02T21:34:58.374Z,11.44
2019-05-02T21:37:31.846Z,11.45
2019-05-02T21:40:02.995Z,11.44
2019-05-02T21:42:34.406Z,11.33
2019-05-02T21:45:06.222Z,11.24
2019-05-02T21:47:37.764Z,11.33
2019-05-02T21:50:25.104Z,11.38
2019-05-02T21:53:18.317Z,11.40
2019-05-02T21:55:59.654Z,11.42
2019-05-02T21:58:32.373Z,11.49
2019-05-02T22:01:09.838Z,11.67
2019-05-02T22:03:42.305Z,11.66
2019-05-02T22:06:14.752Z,11.65
2019-05-02T22:08:46.765Z,11.39
2019-05-02T22:11:18.152Z,11.30
2019-05-02T22:13:51.672Z,11.38
2019-05-02T22:16:23.043Z,11.31
2019-05-02T22:18:54.699Z,11.28
2019-05-02T22:21:26.394Z,11.28
2019-05-02T22:24:08.251Z,11.39
2019-05-02T22:26:32.741Z,11.50
2019-05-02T22:29:04.445Z,11.47
2019-05-02T22:31:35.982Z,11.48
2019-05-02T22:34:08.228Z,11.31
2019-05-02T22:36:39.606Z,11.23
2019-05-02T22:39:31.714Z,11.21
2019-05-02T22:42:04.697Z,11.20
2019-05-02T22:44:36.565Z,11.18
2019-05-02T22:47:08.934Z,11.13
2019-05-02T22:49:42.287Z,11.14
2019-05-02T22:52:14.394Z,11.06
2019-05-02T22:54:46.012Z,11.02
2019-05-02T22:57:17.423Z,11.01
2019-05-02T22:59:49.025Z,11.02
2019-05-02T23:02:21.977Z,11.00
2019-05-02T23:04:53.616Z,11.00
2019-05-02T23:07:25.625Z,10.97
2019-05-02T23:09:57.277Z,10.92
2019-05-02T23:12:28.625Z,11.00
2019-05-02T23:15:02.008Z,11.15
2019-05-02T23:17:33.679Z,11.09
2019-05-02T23:20:05.950Z,11.13
2019-05-02T23:22:38.117Z,11.14
2019-05-02T23:25:42.560Z,11.21
2019-05-02T23:28:17.798Z,11.20
2019-05-02T23:30:49.560Z,11.22
2019-05-02T23:33:23.395Z,11.34
2019-05-02T23:35:54.149Z,11.28
2019-05-02T23:38:25.878Z,11.21
2019-05-02T23:40:57.871Z,11.27
2019-05-02T23:43:29.293Z,11.17
2019-05-02T23:46:02.291Z,11.11
2019-05-02T23:48:33.660Z,11.16
2019-05-02T23:51:05.091Z,11.06
2019-05-02T23:53:36.483Z,10.97
2019-05-02T23:56:08.031Z,10.93
2019-05-02T23:58:39.488Z,10.85
