createdAt,value
2019-05-14T00:00:26.279Z,2.60
2019-05-14T00:02:54.662Z,2.60
2019-05-14T00:05:23.058Z,2.60
2019-05-14T00:07:52.130Z,2.50
2019-05-14T00:10:21.853Z,2.50
2019-05-14T00:12:51.246Z,2.50
2019-05-14T00:15:21.642Z,2.50
2019-05-14T00:17:52.287Z,2.40
2019-05-14T00:20:22.596Z,2.40
2019-05-14T00:22:52.189Z,2.30
2019-05-14T00:25:22.012Z,2.30
2019-05-14T00:27:51.970Z,2.30
2019-05-14T00:30:22.069Z,2.20
2019-05-14T00:32:52.075Z,2.20
2019-05-14T00:35:21.488Z,2.20
2019-05-14T00:37:52.019Z,2.10
2019-05-14T00:40:22.022Z,2.10
2019-05-14T00:42:53.001Z,2.00
2019-05-14T00:45:21.804Z,1.90
2019-05-14T00:47:52.547Z,1.90
2019-05-14T00:50:21.641Z,1.90
2019-05-14T00:52:51.647Z,2.00
2019-05-14T00:55:22.255Z,2.00
2019-05-14T00:57:52.136Z,2.00
2019-05-14T01:00:22.051Z,2.00
2019-05-14T01:02:51.776Z,1.90
2019-05-14T01:05:21.577Z,1.80
2019-05-14T01:07:51.446Z,1.80
2019-05-14T01:10:22.086Z,1.70
2019-05-14T01:12:52.116Z,1.70
2019-05-14T01:15:21.714Z,1.70
2019-05-14T01:17:51.626Z,1.60
2019-05-14T01:20:21.322Z,1.60
2019-05-14T01:22:51.631Z,1.60
2019-05-14T01:25:23.340Z,1.50
2019-05-14T01:27:51.843Z,1.50
2019-05-14T01:30:21.425Z,1.40
2019-05-14T01:32:51.173Z,1.40
2019-05-14T01:35:22.026Z,1.30
2019-05-14T01:37:51.990Z,1.30
2019-05-14T01:40:21.852Z,1.30
2019-05-14T01:42:52.207Z,1.30
2019-05-14T01:45:27.235Z,1.30
2019-05-14T01:47:52.072Z,1.30
2019-05-14T01:50:21.543Z,1.30
2019-05-14T01:52:52.020Z,1.30
2019-05-14T01:55:21.916Z,1.30
2019-05-14T01:57:51.784Z,1.20
2019-05-14T02:00:22.135Z,1.20
2019-05-14T02:02:52.449Z,1.20
2019-05-14T02:05:21.757Z,1.10
2019-05-14T02:07:52.421Z,1.10
2019-05-14T02:10:22.072Z,1.00
2019-05-14T02:12:51.589Z,0.90
2019-05-14T02:15:21.394Z,0.90
2019-05-14T02:17:51.735Z,0.90
2019-05-14T02:20:21.599Z,0.90
2019-05-14T02:22:52.266Z,0.90
2019-05-14T02:25:21.645Z,0.90
2019-05-14T02:27:51.929Z,0.90
2019-05-14T02:30:28.451Z,0.90
2019-05-14T02:32:50.467Z,0.80
2019-05-14T02:35:20.208Z,0.80
2019-05-14T02:37:50.505Z,0.80
2019-05-14T02:40:20.221Z,0.80
2019-05-14T02:42:49.724Z,0.70
2019-05-14T02:45:19.717Z,0.70
2019-05-14T02:47:50.358Z,0.70
2019-05-14T02:50:20.263Z,0.70
2019-05-14T02:52:49.680Z,0.70
2019-05-14T02:55:19.398Z,0.70
2019-05-14T02:57:50.112Z,0.70
2019-05-14T03:00:19.355Z,0.60
2019-05-14T03:02:49.436Z,0.60
2019-05-14T03:05:19.259Z,0.60
2019-05-14T03:07:50.066Z,0.50
2019-05-14T03:10:19.467Z,0.50
2019-05-14T03:12:50.010Z,0.50
2019-05-14T03:15:20.062Z,0.40
2019-05-14T03:17:49.394Z,0.40
2019-05-14T03:20:19.591Z,0.40
2019-05-14T03:23:02.563Z,0.40
2019-05-14T03:25:19.385Z,0.40
2019-05-14T03:27:49.634Z,0.40
2019-05-14T03:30:22.896Z,0.40
2019-05-14T03:32:52.858Z,0.40
2019-05-14T03:35:24.508Z,0.40
2019-05-14T03:37:49.802Z,0.40
2019-05-14T03:40:19.458Z,0.40
2019-05-14T03:42:49.045Z,0.40
2019-05-14T03:45:19.485Z,0.40
2019-05-14T03:47:50.580Z,0.40
2019-05-14T03:50:19.211Z,0.40
2019-05-14T03:52:49.849Z,0.40
2019-05-14T03:55:20.157Z,0.40
2019-05-14T03:57:49.983Z,0.40
2019-05-14T04:00:21.505Z,0.40
2019-05-14T04:02:49.897Z,0.40
2019-05-14T04:05:22.384Z,0.40
2019-05-14T04:07:50.227Z,0.40
2019-05-14T04:10:19.631Z,0.40
2019-05-14T04:12:49.641Z,0.40
2019-05-14T04:15:19.575Z,0.50
2019-05-14T04:17:50.248Z,0.50
2019-05-14T04:20:19.802Z,0.50
2019-05-14T04:22:51.595Z,0.60
2019-05-14T04:25:20.001Z,0.60
2019-05-14T04:27:51.830Z,0.60
2019-05-14T04:30:24.076Z,0.60
2019-05-14T04:32:53.441Z,0.60
2019-05-14T04:35:21.952Z,0.60
2019-05-14T04:37:50.420Z,0.60
2019-05-14T04:40:19.140Z,0.70
2019-05-14T04:42:50.394Z,0.70
2019-05-14T04:45:19.753Z,0.80
2019-05-14T04:47:49.815Z,0.90
2019-05-14T04:50:20.069Z,0.90
2019-05-14T04:52:49.419Z,0.90
2019-05-14T04:55:20.398Z,1.00
2019-05-14T04:57:50.007Z,1.10
2019-05-14T05:00:19.889Z,1.10
2019-05-14T05:02:49.736Z,1.20
2019-05-14T05:05:19.635Z,1.20
2019-05-14T05:07:49.155Z,1.30
2019-05-14T05:10:19.330Z,1.40
2019-05-14T05:12:49.288Z,1.50
2019-05-14T05:15:19.749Z,1.60
2019-05-14T05:17:52.653Z,1.60
2019-05-14T05:20:19.299Z,1.70
2019-05-14T05:22:48.666Z,1.80
2019-05-14T05:25:18.921Z,1.90
2019-05-14T05:27:48.685Z,2.00
2019-05-14T05:30:18.976Z,2.10
2019-05-14T05:32:49.478Z,2.20
2019-05-14T05:35:18.593Z,2.30
2019-05-14T05:37:49.101Z,2.40
2019-05-14T05:40:19.762Z,2.60
2019-05-14T05:42:49.009Z,2.70
2019-05-14T05:45:18.580Z,2.90
2019-05-14T05:47:57.167Z,3.00
2019-05-14T05:50:19.353Z,3.10
2019-05-14T05:52:49.826Z,3.20
2019-05-14T05:55:19.162Z,3.40
2019-05-14T05:57:49.205Z,3.50
2019-05-14T06:00:29.231Z,3.70
2019-05-14T06:02:59.054Z,3.90
2019-05-14T06:05:29.219Z,4.00
2019-05-14T06:07:59.072Z,4.20
2019-05-14T06:10:29.204Z,4.40
2019-05-14T06:12:58.519Z,4.60
2019-05-14T06:15:44.178Z,4.80
2019-05-14T06:18:21.484Z,5.10
2019-05-14T06:20:49.178Z,5.30
2019-05-14T06:23:18.936Z,5.50
2019-05-14T06:25:49.129Z,5.80
2019-05-14T06:28:20.546Z,5.90
2019-05-14T06:30:48.434Z,6.20
2019-05-14T06:33:19.428Z,6.40
2019-05-14T06:35:48.585Z,6.60
2019-05-14T06:38:18.551Z,6.70
2019-05-14T06:40:48.992Z,6.90
2019-05-14T06:43:19.023Z,7.10
2019-05-14T06:45:49.601Z,7.30
2019-05-14T06:48:29.767Z,7.50
2019-05-14T06:50:50.355Z,7.60
2019-05-14T06:53:19.467Z,7.70
2019-05-14T06:55:48.459Z,7.90
2019-05-14T06:58:20.244Z,8.00
2019-05-14T07:00:49.335Z,8.20
2019-05-14T07:03:18.030Z,8.30
2019-05-14T07:05:49.097Z,8.40
2019-05-14T07:08:18.803Z,8.60
2019-05-14T07:10:48.607Z,8.70
2019-05-14T07:13:18.883Z,8.80
2019-05-14T07:15:49.001Z,8.90
2019-05-14T07:18:19.032Z,9.00
2019-05-14T07:20:48.522Z,9.10
2019-05-14T07:23:19.408Z,9.10
2019-05-14T07:25:48.318Z,9.20
2019-05-14T07:28:19.128Z,9.30
2019-05-14T07:30:48.575Z,9.40
2019-05-14T07:33:18.285Z,9.50
2019-05-14T07:35:48.781Z,9.60
2019-05-14T07:38:19.391Z,9.70
2019-05-14T07:40:49.395Z,9.80
2019-05-14T07:43:18.866Z,10.00
2019-05-14T07:45:49.218Z,10.10
2019-05-14T07:48:19.009Z,10.20
2019-05-14T07:50:51.645Z,10.40
2019-05-14T07:53:18.074Z,10.50
2019-05-14T07:55:49.078Z,10.60
2019-05-14T07:58:19.653Z,10.70
2019-05-14T08:00:49.192Z,10.80
2019-05-14T08:03:19.036Z,10.90
2019-05-14T08:05:48.401Z,11.00
2019-05-14T08:08:18.738Z,11.10
2019-05-14T08:10:48.655Z,11.10
2019-05-14T08:13:19.060Z,11.20
2019-05-14T08:15:49.003Z,11.30
2019-05-14T08:18:18.901Z,11.40
2019-05-14T08:20:48.641Z,11.40
2019-05-14T08:23:18.435Z,11.50
2019-05-14T08:25:48.175Z,11.50
2019-05-14T08:28:18.481Z,11.50
2019-05-14T08:30:48.944Z,11.50
2019-05-14T08:33:18.443Z,11.60
2019-05-14T08:35:48.894Z,11.60
2019-05-14T08:38:18.438Z,11.60
2019-05-14T08:40:48.861Z,11.70
2019-05-14T08:43:18.534Z,11.80
2019-05-14T08:45:48.765Z,11.80
2019-05-14T08:48:18.985Z,11.90
2019-05-14T08:50:48.136Z,11.90
2019-05-14T08:53:18.614Z,12.00
2019-05-14T08:55:48.701Z,12.10
2019-05-14T08:58:20.047Z,12.20
2019-05-14T09:00:48.259Z,12.30
2019-05-14T09:03:19.030Z,12.40
2019-05-14T09:05:49.000Z,12.60
2019-05-14T09:08:19.181Z,12.80
2019-05-14T09:10:49.692Z,13.00
2019-05-14T09:13:18.450Z,13.40
2019-05-14T09:15:48.925Z,13.70
2019-05-14T09:18:18.492Z,14.00
2019-05-14T09:20:48.845Z,14.10
2019-05-14T09:23:19.027Z,14.20
2019-05-14T09:25:52.374Z,14.20
2019-05-14T09:28:18.927Z,14.30
2019-05-14T09:30:48.773Z,14.40
2019-05-14T09:33:18.941Z,14.50
2019-05-14T09:35:49.316Z,14.60
2019-05-14T09:38:18.845Z,14.60
2019-05-14T09:40:48.878Z,14.60
2019-05-14T09:43:18.103Z,14.60
2019-05-14T09:45:48.168Z,14.50
2019-05-14T09:48:18.037Z,14.30
2019-05-14T09:50:48.742Z,14.10
2019-05-14T09:53:18.144Z,14.10
2019-05-14T09:55:48.932Z,14.10
2019-05-14T09:58:20.041Z,14.10
2019-05-14T10:00:48.508Z,14.00
2019-05-14T10:03:19.178Z,14.10
2019-05-14T10:05:49.950Z,14.20
2019-05-14T10:08:19.329Z,14.20
2019-05-14T10:10:48.823Z,14.20
2019-05-14T10:13:17.362Z,14.10
2019-05-14T10:15:45.762Z,14.00
2019-05-14T10:18:14.167Z,13.90
2019-05-14T10:20:46.035Z,14.00
2019-05-14T10:23:12.902Z,14.10
2019-05-14T10:25:42.541Z,14.30
2019-05-14T10:28:11.059Z,14.50
2019-05-14T10:30:39.450Z,14.70
2019-05-14T10:33:14.382Z,14.80
2019-05-14T10:35:39.154Z,14.90
2019-05-14T10:38:08.814Z,14.90
2019-05-14T10:40:38.431Z,14.90
2019-05-14T10:43:09.109Z,15.10
2019-05-14T10:45:38.475Z,15.10
2019-05-14T10:48:09.524Z,15.00
2019-05-14T10:50:55.145Z,14.80
2019-05-14T10:53:09.001Z,14.60
2019-05-14T10:55:38.697Z,14.50
2019-05-14T10:58:08.956Z,14.30
2019-05-14T11:00:41.552Z,14.20
2019-05-14T11:03:07.661Z,14.10
2019-05-14T11:05:40.660Z,14.30
2019-05-14T11:08:06.330Z,14.50
2019-05-14T11:10:34.866Z,14.70
2019-05-14T11:13:03.336Z,14.90
2019-05-14T11:15:32.092Z,14.90
2019-05-14T11:18:00.815Z,14.90
2019-05-14T11:20:31.167Z,14.80
2019-05-14T11:22:59.835Z,14.70
2019-05-14T11:25:28.751Z,14.60
2019-05-14T11:27:58.676Z,14.50
2019-05-14T11:30:28.857Z,14.50
2019-05-14T11:32:58.438Z,14.70
2019-05-14T11:35:28.759Z,14.90
2019-05-14T11:37:58.842Z,15.10
2019-05-14T11:40:29.310Z,15.10
2019-05-14T11:42:59.267Z,15.10
2019-05-14T11:45:27.960Z,15.00
2019-05-14T11:47:58.302Z,15.00
2019-05-14T11:50:28.698Z,15.10
2019-05-14T11:52:58.484Z,15.20
2019-05-14T11:55:27.503Z,15.40
2019-05-14T11:57:58.030Z,15.60
2019-05-14T12:00:29.399Z,15.80
2019-05-14T12:02:58.654Z,15.90
2019-05-14T12:05:26.597Z,16.00
2019-05-14T12:07:54.983Z,16.10
2019-05-14T12:10:23.386Z,16.10
2019-05-14T12:12:51.879Z,16.00
2019-05-14T12:15:20.438Z,15.90
2019-05-14T12:17:51.136Z,16.00
2019-05-14T12:20:19.338Z,16.20
2019-05-14T12:22:48.748Z,16.50
2019-05-14T12:25:19.118Z,16.90
2019-05-14T12:27:49.634Z,17.20
2019-05-14T12:30:19.702Z,17.20
2019-05-14T12:32:50.099Z,17.20
2019-05-14T12:35:19.806Z,17.10
2019-05-14T12:37:48.594Z,16.90
2019-05-14T12:40:19.367Z,16.60
2019-05-14T12:42:49.897Z,16.40
2019-05-14T12:45:19.065Z,16.50
2019-05-14T12:47:50.036Z,16.80
2019-05-14T12:50:18.072Z,17.00
2019-05-14T12:52:48.563Z,17.10
2019-05-14T12:55:19.034Z,16.90
2019-05-14T12:57:48.656Z,16.70
2019-05-14T13:00:18.065Z,16.40
2019-05-14T13:02:46.472Z,16.10
2019-05-14T13:05:15.186Z,15.70
2019-05-14T13:07:43.721Z,15.40
2019-05-14T13:10:12.807Z,15.30
2019-05-14T13:12:41.529Z,15.50
2019-05-14T13:15:10.646Z,15.90
2019-05-14T13:17:39.178Z,16.20
2019-05-14T13:20:13.180Z,16.20
2019-05-14T13:22:45.565Z,16.00
2019-05-14T13:25:10.952Z,16.00
2019-05-14T13:27:39.753Z,16.20
2019-05-14T13:30:09.230Z,16.40
2019-05-14T13:32:39.424Z,16.60
2019-05-14T13:35:13.503Z,16.80
2019-05-14T13:37:40.259Z,16.70
2019-05-14T13:40:09.497Z,16.50
2019-05-14T13:42:39.940Z,16.10
2019-05-14T13:45:10.274Z,15.80
2019-05-14T13:47:38.941Z,15.70
2019-05-14T13:50:08.851Z,15.90
2019-05-14T13:52:40.341Z,16.30
2019-05-14T13:55:09.647Z,16.80
2019-05-14T13:57:39.894Z,17.20
2019-05-14T14:00:11.943Z,17.20
2019-05-14T14:02:39.967Z,17.00
2019-05-14T14:05:08.838Z,16.70
2019-05-14T14:07:39.559Z,16.60
2019-05-14T14:10:08.926Z,16.40
2019-05-14T14:12:40.409Z,16.20
2019-05-14T14:15:09.829Z,16.10
2019-05-14T14:17:39.307Z,16.30
2019-05-14T14:20:08.593Z,16.60
2019-05-14T14:22:40.044Z,16.70
2019-05-14T14:25:08.995Z,17.00
2019-05-14T14:27:40.680Z,17.50
2019-05-14T14:30:09.619Z,18.20
2019-05-14T14:32:40.614Z,18.90
2019-05-14T14:35:08.922Z,19.20
2019-05-14T14:37:39.914Z,18.90
2019-05-14T14:40:10.115Z,18.30
2019-05-14T14:42:39.963Z,17.60
2019-05-14T14:45:08.826Z,17.40
2019-05-14T14:47:39.354Z,17.60
2019-05-14T14:50:09.337Z,17.90
2019-05-14T14:52:37.756Z,18.60
2019-05-14T14:55:07.295Z,19.20
2019-05-14T14:57:36.053Z,19.90
2019-05-14T15:00:09.753Z,20.20
2019-05-14T15:02:40.799Z,19.80
2019-05-14T15:05:12.886Z,18.80
2019-05-14T15:07:40.839Z,18.00
2019-05-14T15:10:08.815Z,18.00
2019-05-14T15:12:39.804Z,18.30
2019-05-14T15:15:07.678Z,18.80
2019-05-14T15:17:38.971Z,19.10
2019-05-14T15:20:09.945Z,19.30
2019-05-14T15:22:37.199Z,19.20
2019-05-14T15:25:08.817Z,19.10
2019-05-14T15:27:38.538Z,18.80
2019-05-14T15:30:07.966Z,18.40
2019-05-14T15:32:36.529Z,17.90
2019-05-14T15:35:10.723Z,17.10
2019-05-14T15:37:42.821Z,16.30
2019-05-14T15:40:09.279Z,15.70
2019-05-14T15:42:39.475Z,15.60
2019-05-14T15:45:09.139Z,15.80
2019-05-14T15:47:38.909Z,16.30
2019-05-14T15:50:09.402Z,16.80
2019-05-14T15:52:39.404Z,17.40
2019-05-14T15:55:09.266Z,18.00
2019-05-14T15:57:39.775Z,18.50
2019-05-14T16:00:09.843Z,18.90
2019-05-14T16:02:39.535Z,18.90
2019-05-14T16:05:10.183Z,18.60
2019-05-14T16:07:39.336Z,18.60
2019-05-14T16:10:08.739Z,18.50
2019-05-14T16:12:39.941Z,18.50
2019-05-14T16:15:09.076Z,18.50
2019-05-14T16:17:48.791Z,18.50
2019-05-14T16:20:08.975Z,18.60
2019-05-14T16:22:39.893Z,18.70
2019-05-14T16:25:09.650Z,18.30
2019-05-14T16:27:39.657Z,17.60
2019-05-14T16:30:10.241Z,16.80
2019-05-14T16:32:39.516Z,16.10
2019-05-14T16:35:08.999Z,15.50
2019-05-14T16:37:39.273Z,15.40
2019-05-14T16:40:09.217Z,15.50
2019-05-14T16:42:39.651Z,15.80
2019-05-14T16:45:08.857Z,16.10
2019-05-14T16:47:39.823Z,16.30
2019-05-14T16:50:09.133Z,16.50
2019-05-14T16:52:41.654Z,16.60
2019-05-14T16:55:20.307Z,16.90
2019-05-14T16:57:38.758Z,17.30
2019-05-14T17:00:09.864Z,17.60
2019-05-14T17:02:38.472Z,18.20
2019-05-14T17:05:09.201Z,18.80
2019-05-14T17:07:38.503Z,19.30
2019-05-14T17:10:08.514Z,19.30
2019-05-14T17:12:49.652Z,18.60
2019-05-14T17:15:09.529Z,17.90
2019-05-14T17:17:37.551Z,17.20
2019-05-14T17:20:08.270Z,16.60
2019-05-14T17:22:36.304Z,16.10
2019-05-14T17:25:05.055Z,15.80
2019-05-14T17:27:33.539Z,15.60
2019-05-14T17:30:02.310Z,15.40
2019-05-14T17:32:30.709Z,15.40
2019-05-14T17:34:59.099Z,15.50
2019-05-14T17:37:28.599Z,16.00
2019-05-14T17:39:58.205Z,16.70
2019-05-14T17:42:28.497Z,17.30
2019-05-14T17:44:58.906Z,17.80
2019-05-14T17:47:29.066Z,18.00
2019-05-14T17:49:59.086Z,18.20
2019-05-14T17:52:30.112Z,18.70
2019-05-14T17:55:01.437Z,19.80
2019-05-14T17:57:34.616Z,20.30
2019-05-14T18:00:00.331Z,20.80
2019-05-14T18:02:28.845Z,21.20
2019-05-14T18:04:59.331Z,21.70
2019-05-14T18:07:28.619Z,21.90
2019-05-14T18:09:58.852Z,21.80
2019-05-14T18:12:30.523Z,21.60
2019-05-14T18:14:58.871Z,20.80
2019-05-14T18:17:29.649Z,19.70
2019-05-14T18:19:58.885Z,18.50
2019-05-14T18:22:28.673Z,17.50
2019-05-14T18:24:59.239Z,16.70
2019-05-14T18:27:29.323Z,16.00
2019-05-14T18:29:59.272Z,15.30
2019-05-14T18:32:28.150Z,14.80
2019-05-14T18:34:58.152Z,14.30
2019-05-14T18:37:28.869Z,13.80
2019-05-14T18:39:58.646Z,13.30
2019-05-14T18:42:29.548Z,12.90
2019-05-14T18:44:58.990Z,12.60
2019-05-14T18:47:29.085Z,12.20
2019-05-14T18:49:59.540Z,11.90
2019-05-14T18:52:29.624Z,11.60
2019-05-14T18:54:58.972Z,11.30
2019-05-14T18:57:28.652Z,11.00
2019-05-14T18:59:57.359Z,10.80
2019-05-14T19:02:29.086Z,10.60
2019-05-14T19:04:57.946Z,10.40
2019-05-14T19:07:28.768Z,10.20
2019-05-14T19:09:58.679Z,10.00
2019-05-14T19:12:28.982Z,9.90
2019-05-14T19:14:59.017Z,9.70
2019-05-14T19:17:28.357Z,9.60
2019-05-14T19:19:58.883Z,9.40
2019-05-14T19:22:28.808Z,9.30
2019-05-14T19:24:58.700Z,9.20
2019-05-14T19:27:28.598Z,9.10
2019-05-14T19:29:59.170Z,9.10
2019-05-14T19:32:28.290Z,9.10
2019-05-14T19:34:57.011Z,9.10
2019-05-14T19:37:25.410Z,9.10
2019-05-14T19:39:53.816Z,9.10
2019-05-14T19:42:22.450Z,9.20
2019-05-14T19:44:50.839Z,9.20
2019-05-14T19:47:19.261Z,9.20
2019-05-14T19:49:49.122Z,9.10
2019-05-14T19:52:18.483Z,9.00
2019-05-14T19:54:48.976Z,8.90
2019-05-14T19:57:18.489Z,8.90
2019-05-14T19:59:49.795Z,8.90
2019-05-14T20:02:18.512Z,8.90
2019-05-14T20:04:46.982Z,9.00
2019-05-14T20:07:15.434Z,9.00
2019-05-14T20:09:43.835Z,9.00
2019-05-14T20:12:12.302Z,8.90
2019-05-14T20:14:40.792Z,8.80
2019-05-14T20:17:09.175Z,8.70
2019-05-14T20:19:39.607Z,8.70
2019-05-14T20:22:07.688Z,8.70
2019-05-14T20:24:36.100Z,8.80
2019-05-14T20:27:08.535Z,8.80
2019-05-14T20:29:34.910Z,8.70
2019-05-14T20:32:03.298Z,8.60
2019-05-14T20:34:31.931Z,8.50
2019-05-14T20:37:00.375Z,8.40
2019-05-14T20:39:29.436Z,8.30
2019-05-14T20:41:58.946Z,8.20
2019-05-14T20:44:27.980Z,8.10
2019-05-14T20:46:58.350Z,8.00
2019-05-14T20:49:28.418Z,7.90
2019-05-14T20:51:59.370Z,7.80
2019-05-14T20:54:28.963Z,7.70
2019-05-14T20:56:58.603Z,7.60
2019-05-14T20:59:28.256Z,7.50
2019-05-14T21:01:58.779Z,7.40
2019-05-14T21:04:28.179Z,7.30
2019-05-14T21:06:58.622Z,7.30
2019-05-14T21:09:28.802Z,7.20
2019-05-14T21:11:57.004Z,7.10
2019-05-14T21:14:25.456Z,7.00
2019-05-14T21:16:53.887Z,6.90
2019-05-14T21:19:22.355Z,6.90
2019-05-14T21:21:50.835Z,6.80
2019-05-14T21:24:21.864Z,6.70
2019-05-14T21:26:49.351Z,6.60
2019-05-14T21:29:17.756Z,6.60
2019-05-14T21:31:46.227Z,6.50
2019-05-14T21:34:14.625Z,6.30
2019-05-14T21:36:44.667Z,6.20
2019-05-14T21:39:13.191Z,6.10
2019-05-14T21:41:41.711Z,5.90
2019-05-14T21:44:10.096Z,5.80
2019-05-14T21:46:39.897Z,5.70
2019-05-14T21:49:11.115Z,5.70
2019-05-14T21:51:39.318Z,5.60
2019-05-14T21:54:09.500Z,5.60
2019-05-14T21:56:38.718Z,5.60
2019-05-14T21:59:09.498Z,5.60
2019-05-14T22:01:39.273Z,5.60
2019-05-14T22:04:11.178Z,5.60
2019-05-14T22:06:41.160Z,5.50
2019-05-14T22:09:08.809Z,5.50
2019-05-14T22:11:39.272Z,5.50
2019-05-14T22:14:08.019Z,5.50
2019-05-14T22:16:38.060Z,5.60
2019-05-14T22:19:08.476Z,5.60
2019-05-14T22:21:38.580Z,5.70
2019-05-14T22:24:07.394Z,5.70
2019-05-14T22:26:35.799Z,5.70
2019-05-14T22:29:04.194Z,5.80
2019-05-14T22:31:32.891Z,5.70
2019-05-14T22:34:01.313Z,5.60
2019-05-14T22:36:29.709Z,5.50
2019-05-14T22:38:58.116Z,5.40
2019-05-14T22:41:28.953Z,5.20
2019-05-14T22:43:59.842Z,5.10
2019-05-14T22:46:27.104Z,4.90
2019-05-14T22:48:55.603Z,4.80
2019-05-14T22:51:24.008Z,4.70
2019-05-14T22:53:52.435Z,4.60
2019-05-14T22:56:23.642Z,4.50
2019-05-14T22:58:52.042Z,4.40
2019-05-14T23:01:20.602Z,4.30
2019-05-14T23:03:49.248Z,4.20
2019-05-14T23:06:18.757Z,4.10
2019-05-14T23:08:48.641Z,4.00
2019-05-14T23:11:19.512Z,3.90
2019-05-14T23:13:48.791Z,3.80
2019-05-14T23:16:31.043Z,3.70
2019-05-14T23:18:48.778Z,3.60
2019-05-14T23:21:17.363Z,3.60
2019-05-14T23:23:45.790Z,3.50
2019-05-14T23:26:14.212Z,3.40
2019-05-14T23:28:45.930Z,3.30
2019-05-14T23:31:13.296Z,3.30
2019-05-14T23:33:41.928Z,3.20
2019-05-14T23:36:10.751Z,3.20
2019-05-14T23:38:39.314Z,3.10
2019-05-14T23:41:08.724Z,3.10
2019-05-14T23:43:39.213Z,3.00
2019-05-14T23:46:09.423Z,3.00
2019-05-14T23:48:39.202Z,2.90
2019-05-14T23:51:08.175Z,2.90
2019-05-14T23:53:38.794Z,2.80
2019-05-14T23:56:08.688Z,2.70
2019-05-14T23:58:37.117Z,2.70
