createdAt,value
2022-07-29T00:02:16.434Z,99.90
2022-07-29T00:04:43.192Z,99.90
2022-07-29T00:07:09.975Z,99.90
2022-07-29T00:09:41.916Z,99.90
2022-07-29T00:12:25.715Z,99.90
2022-07-29T00:14:54.699Z,99.90
2022-07-29T00:17:21.582Z,99.90
2022-07-29T00:19:48.341Z,99.90
2022-07-29T00:22:15.075Z,99.90
2022-07-29T00:24:41.946Z,99.90
2022-07-29T00:27:08.695Z,99.90
2022-07-29T00:29:35.666Z,99.90
2022-07-29T00:32:03.315Z,99.90
2022-07-29T00:34:50.211Z,99.90
2022-07-29T00:37:16.944Z,99.90
2022-07-29T00:39:44.422Z,99.90
2022-07-29T00:42:11.602Z,99.90
2022-07-29T00:44:40.127Z,99.90
2022-07-29T00:47:07.271Z,99.90
2022-07-29T00:49:35.069Z,99.90
2022-07-29T00:52:03.734Z,99.90
2022-07-29T00:54:31.130Z,99.90
2022-07-29T00:56:59.856Z,99.90
2022-07-29T00:59:34.852Z,99.90
2022-07-29T01:02:03.030Z,99.90
2022-07-29T01:04:30.691Z,99.90
2022-07-29T01:06:57.543Z,99.90
2022-07-29T01:09:42.775Z,99.90
2022-07-29T01:12:13.917Z,99.90
2022-07-29T01:14:41.478Z,99.90
2022-07-29T01:17:14.964Z,99.90
2022-07-29T01:19:44.698Z,99.90
2022-07-29T01:22:43.510Z,99.90
2022-07-29T01:25:52.422Z,99.90
2022-07-29T01:29:05.367Z,99.90
2022-07-29T01:31:59.385Z,99.90
2022-07-29T01:34:49.606Z,99.90
2022-07-29T01:37:29.267Z,99.90
2022-07-29T01:39:59.575Z,99.90
2022-07-29T01:42:39.989Z,99.90
2022-07-29T01:45:13.311Z,99.90
2022-07-29T01:48:03.075Z,99.90
2022-07-29T01:50:35.400Z,99.90
2022-07-29T01:53:05.797Z,99.90
2022-07-29T01:55:37.387Z,99.90
2022-07-29T01:58:06.866Z,99.90
2022-07-29T02:00:35.082Z,99.90
2022-07-29T02:03:06.441Z,99.90
2022-07-29T02:05:35.213Z,99.90
2022-07-29T02:08:05.091Z,99.90
2022-07-29T02:10:35.283Z,99.90
2022-07-29T02:13:04.527Z,99.90
2022-07-29T02:15:33.811Z,99.90
2022-07-29T02:18:08.734Z,99.90
2022-07-29T02:20:37.082Z,99.90
2022-07-29T02:23:06.679Z,99.90
2022-07-29T02:25:37.554Z,99.90
2022-07-29T02:28:09.254Z,99.90
2022-07-29T02:30:42.618Z,99.90
2022-07-29T02:33:13.075Z,99.90
2022-07-29T02:35:41.758Z,99.90
2022-07-29T02:38:28.862Z,99.90
2022-07-29T02:40:56.809Z,99.90
2022-07-29T02:43:23.991Z,99.90
2022-07-29T02:45:53.926Z,99.90
2022-07-29T02:48:26.779Z,99.90
2022-07-29T02:51:02.350Z,99.90
2022-07-29T02:53:34.141Z,99.90
2022-07-29T02:56:11.527Z,99.90
2022-07-29T02:58:53.350Z,99.90
2022-07-29T03:01:24.011Z,99.90
2022-07-29T03:03:54.782Z,99.90
2022-07-29T03:06:28.286Z,99.90
2022-07-29T03:09:12.869Z,99.90
2022-07-29T03:11:49.301Z,99.90
2022-07-29T03:14:21.525Z,99.90
2022-07-29T03:16:49.280Z,99.90
2022-07-29T03:19:16.439Z,99.90
2022-07-29T03:21:43.141Z,99.90
2022-07-29T03:24:12.832Z,99.90
2022-07-29T03:26:39.644Z,99.90
2022-07-29T03:29:06.306Z,99.90
2022-07-29T03:31:33.794Z,99.90
2022-07-29T03:34:00.980Z,99.90
2022-07-29T03:36:27.764Z,99.90
2022-07-29T03:38:55.503Z,99.90
2022-07-29T03:41:24.671Z,99.90
2022-07-29T03:43:53.986Z,99.90
2022-07-29T03:46:23.434Z,99.90
2022-07-29T03:48:53.614Z,99.90
2022-07-29T03:51:34.121Z,99.90
2022-07-29T03:54:07.672Z,99.90
2022-07-29T03:56:40.986Z,99.90
2022-07-29T03:59:08.531Z,99.90
2022-07-29T04:01:36.301Z,99.90
2022-07-29T04:04:04.165Z,99.90
2022-07-29T04:06:42.055Z,99.90
2022-07-29T04:09:09.890Z,99.90
2022-07-29T04:12:02.433Z,99.90
2022-07-29T04:14:25.674Z,99.90
2022-07-29T04:16:52.381Z,99.90
2022-07-29T04:19:18.984Z,99.90
2022-07-29T04:21:46.213Z,99.90
2022-07-29T04:24:13.224Z,99.90
2022-07-29T04:26:40.054Z,99.90
2022-07-29T04:29:06.654Z,99.90
2022-07-29T04:31:33.385Z,99.90
2022-07-29T04:34:00.143Z,99.90
2022-07-29T04:36:28.570Z,99.90
2022-07-29T04:38:56.490Z,99.90
2022-07-29T04:41:23.389Z,99.90
2022-07-29T04:43:57.921Z,99.90
2022-07-29T04:46:26.663Z,99.90
2022-07-29T04:48:53.387Z,99.90
2022-07-29T04:51:20.078Z,99.90
2022-07-29T04:53:46.711Z,99.90
2022-07-29T04:56:13.416Z,99.90
2022-07-29T04:58:40.537Z,99.90
2022-07-29T05:01:07.224Z,99.90
2022-07-29T05:03:33.865Z,99.90
2022-07-29T05:06:00.524Z,99.90
2022-07-29T05:08:27.156Z,99.90
2022-07-29T05:10:53.903Z,99.90
2022-07-29T05:13:20.594Z,99.70
2022-07-29T05:15:47.349Z,99.70
2022-07-29T05:18:15.016Z,99.50
2022-07-29T05:20:41.904Z,99.60
2022-07-29T05:23:08.725Z,99.50
2022-07-29T05:25:44.118Z,99.60
2022-07-29T05:28:12.347Z,99.70
2022-07-29T05:30:39.325Z,99.70
2022-07-29T05:33:06.078Z,99.60
2022-07-29T05:35:32.905Z,99.80
2022-07-29T05:37:59.582Z,99.70
2022-07-29T05:40:26.238Z,99.80
2022-07-29T05:42:52.913Z,99.60
2022-07-29T05:45:19.624Z,99.70
2022-07-29T05:47:46.525Z,99.80
2022-07-29T05:50:13.437Z,99.10
2022-07-29T05:52:40.332Z,99.00
2022-07-29T05:55:07.412Z,98.80
2022-07-29T05:57:34.254Z,98.70
2022-07-29T06:00:01.031Z,98.00
2022-07-29T06:02:27.855Z,98.00
2022-07-29T06:04:54.766Z,97.80
2022-07-29T06:07:21.814Z,97.60
2022-07-29T06:09:48.616Z,97.50
2022-07-29T06:12:15.381Z,97.00
2022-07-29T06:14:42.085Z,96.90
2022-07-29T06:17:08.842Z,95.60
2022-07-29T06:19:37.144Z,95.10
2022-07-29T06:22:04.715Z,94.40
2022-07-29T06:24:31.696Z,94.30
2022-07-29T06:26:58.529Z,94.10
2022-07-29T06:29:25.247Z,91.80
2022-07-29T06:31:52.106Z,91.30
2022-07-29T06:34:19.232Z,90.70
2022-07-29T06:36:47.584Z,87.00
2022-07-29T06:39:15.478Z,88.70
2022-07-29T06:41:42.434Z,88.60
2022-07-29T06:44:12.061Z,85.30
2022-07-29T06:46:38.825Z,86.10
2022-07-29T06:49:05.791Z,88.20
2022-07-29T06:51:32.723Z,89.30
2022-07-29T06:54:02.842Z,88.70
2022-07-29T06:56:38.598Z,88.70
2022-07-29T06:59:07.431Z,89.10
2022-07-29T07:01:34.132Z,90.40
2022-07-29T07:04:00.829Z,90.90
2022-07-29T07:06:28.738Z,91.60
2022-07-29T07:08:55.529Z,92.00
2022-07-29T07:11:22.514Z,92.10
2022-07-29T07:13:49.269Z,91.80
2022-07-29T07:16:16.249Z,92.10
2022-07-29T07:18:43.070Z,93.00
2022-07-29T07:21:09.808Z,93.70
2022-07-29T07:23:36.502Z,94.00
2022-07-29T07:26:03.998Z,93.80
2022-07-29T07:28:30.704Z,93.40
2022-07-29T07:30:57.399Z,92.50
2022-07-29T07:33:24.221Z,91.50
2022-07-29T07:35:50.939Z,91.30
2022-07-29T07:38:17.635Z,90.50
2022-07-29T07:40:44.335Z,90.00
2022-07-29T07:43:10.949Z,88.90
2022-07-29T07:45:38.343Z,85.00
2022-07-29T07:48:06.093Z,84.20
2022-07-29T07:50:32.822Z,82.80
2022-07-29T07:52:59.742Z,86.30
2022-07-29T07:55:27.196Z,82.90
2022-07-29T07:57:57.302Z,82.70
2022-07-29T08:00:24.291Z,85.40
2022-07-29T08:02:51.730Z,80.00
2022-07-29T08:05:19.069Z,77.30
2022-07-29T08:07:47.746Z,79.60
2022-07-29T08:10:16.074Z,80.50
2022-07-29T08:12:44.450Z,78.80
2022-07-29T08:15:11.386Z,76.10
2022-07-29T08:17:38.022Z,73.50
2022-07-29T08:20:05.262Z,70.70
2022-07-29T08:22:32.056Z,73.30
2022-07-29T08:24:58.750Z,74.60
2022-07-29T08:27:43.292Z,72.00
2022-07-29T08:30:11.551Z,73.80
2022-07-29T08:32:55.013Z,75.80
2022-07-29T08:35:24.141Z,77.30
2022-07-29T08:37:51.469Z,78.50
2022-07-29T08:40:18.412Z,79.10
2022-07-29T08:42:45.357Z,78.70
2022-07-29T08:45:12.973Z,80.20
2022-07-29T08:47:43.210Z,77.30
2022-07-29T08:50:10.697Z,74.80
2022-07-29T08:52:39.661Z,73.50
2022-07-29T08:55:08.459Z,74.90
2022-07-29T08:57:37.264Z,77.10
2022-07-29T09:00:11.568Z,75.90
2022-07-29T09:02:45.270Z,77.20
2022-07-29T09:05:13.991Z,76.40
2022-07-29T09:07:44.062Z,77.90
2022-07-29T09:10:11.180Z,79.10
2022-07-29T09:12:38.426Z,80.30
2022-07-29T09:15:05.798Z,79.90
2022-07-29T09:17:49.565Z,81.30
2022-07-29T09:20:23.160Z,80.40
2022-07-29T09:22:51.746Z,80.30
2022-07-29T09:25:38.707Z,80.40
2022-07-29T09:28:10.272Z,79.90
2022-07-29T09:30:51.113Z,79.10
2022-07-29T09:33:17.818Z,78.60
2022-07-29T09:35:56.538Z,78.10
2022-07-29T09:38:24.471Z,78.70
2022-07-29T09:41:05.907Z,77.30
2022-07-29T09:43:33.957Z,77.80
2022-07-29T09:46:13.601Z,77.50
2022-07-29T09:48:40.679Z,78.30
2022-07-29T09:51:26.868Z,78.60
2022-07-29T09:54:24.277Z,77.70
2022-07-29T09:56:51.435Z,79.40
2022-07-29T09:59:18.260Z,78.60
2022-07-29T10:01:45.024Z,77.60
2022-07-29T10:04:11.708Z,77.80
2022-07-29T10:07:03.850Z,75.20
2022-07-29T10:09:31.859Z,75.00
2022-07-29T10:12:09.022Z,74.70
2022-07-29T10:14:36.697Z,75.40
2022-07-29T10:17:05.045Z,73.50
2022-07-29T10:19:33.679Z,75.80
2022-07-29T10:22:01.847Z,71.50
2022-07-29T10:24:30.215Z,71.20
2022-07-29T10:26:58.884Z,72.60
2022-07-29T10:29:26.791Z,71.20
2022-07-29T10:32:12.096Z,71.20
2022-07-29T10:35:09.499Z,70.10
2022-07-29T10:37:55.042Z,71.60
2022-07-29T10:41:09.732Z,71.40
2022-07-29T10:43:42.310Z,71.40
2022-07-29T10:46:11.492Z,70.00
2022-07-29T10:49:15.308Z,69.50
2022-07-29T10:51:52.432Z,66.40
2022-07-29T10:54:20.217Z,65.20
2022-07-29T10:56:48.562Z,66.60
2022-07-29T10:59:21.511Z,64.40
2022-07-29T11:01:53.533Z,62.60
2022-07-29T11:04:45.845Z,63.00
2022-07-29T11:07:15.192Z,61.30
2022-07-29T11:09:42.074Z,63.50
2022-07-29T11:15:25.272Z,60.10
2022-07-29T11:17:59.683Z,63.60
2022-07-29T11:20:43.579Z,64.30
2022-07-29T11:23:33.413Z,63.50
2022-07-29T11:26:14.490Z,64.30
2022-07-29T11:28:51.152Z,65.20
2022-07-29T11:31:44.405Z,64.30
2022-07-29T11:34:30.598Z,65.10
2022-07-29T11:37:13.480Z,63.40
2022-07-29T11:39:43.025Z,63.70
2022-07-29T11:42:32.157Z,64.50
2022-07-29T11:45:44.361Z,64.20
2022-07-29T11:48:27.639Z,63.40
2022-07-29T11:50:48.934Z,65.80
2022-07-29T11:53:17.027Z,63.30
2022-07-29T11:55:50.824Z,63.30
2022-07-29T11:58:25.101Z,64.00
2022-07-29T12:00:53.234Z,64.20
2022-07-29T12:03:33.562Z,62.80
2022-07-29T12:06:04.766Z,62.50
2022-07-29T12:08:41.760Z,64.70
2022-07-29T12:11:17.583Z,62.10
2022-07-29T12:13:47.281Z,61.70
2022-07-29T12:16:16.135Z,61.50
2022-07-29T12:19:10.686Z,63.60
2022-07-29T12:21:56.128Z,63.30
2022-07-29T12:24:26.517Z,60.40
2022-07-29T12:26:59.542Z,61.60
2022-07-29T12:29:33.860Z,61.90
2022-07-29T12:32:03.724Z,63.70
2022-07-29T12:34:31.038Z,63.00
2022-07-29T12:36:57.872Z,61.90
2022-07-29T12:39:27.425Z,63.10
2022-07-29T12:42:03.878Z,60.60
2022-07-29T12:44:48.727Z,61.80
2022-07-29T12:47:16.317Z,61.00
2022-07-29T12:49:43.174Z,61.40
2022-07-29T12:52:27.297Z,63.50
2022-07-29T12:54:53.987Z,63.10
2022-07-29T12:57:20.702Z,64.80
2022-07-29T13:00:00.388Z,65.00
2022-07-29T13:02:29.762Z,65.40
2022-07-29T13:05:00.906Z,65.60
2022-07-29T13:07:55.483Z,65.90
2022-07-29T13:10:24.196Z,66.00
2022-07-29T13:13:11.090Z,66.30
2022-07-29T13:15:40.672Z,66.90
2022-07-29T13:18:34.895Z,67.30
2022-07-29T13:21:18.816Z,66.80
2022-07-29T13:23:45.884Z,66.50
2022-07-29T13:26:13.198Z,65.60
2022-07-29T13:28:39.944Z,65.70
2022-07-29T13:31:06.702Z,65.70
2022-07-29T13:33:33.517Z,66.10
2022-07-29T13:36:00.159Z,65.60
2022-07-29T13:38:31.338Z,66.00
2022-07-29T13:40:58.750Z,65.80
2022-07-29T13:43:25.541Z,66.40
2022-07-29T13:45:52.952Z,65.60
2022-07-29T13:48:19.643Z,66.80
2022-07-29T13:50:47.530Z,67.10
2022-07-29T13:53:17.818Z,65.00
2022-07-29T13:55:45.155Z,66.10
2022-07-29T13:58:11.887Z,65.70
2022-07-29T14:00:38.602Z,65.00
2022-07-29T14:03:05.322Z,65.60
2022-07-29T14:05:32.025Z,66.10
2022-07-29T14:07:58.718Z,66.40
2022-07-29T14:10:25.475Z,66.60
2022-07-29T14:12:52.130Z,65.90
2022-07-29T14:15:18.814Z,65.80
2022-07-29T14:17:45.496Z,65.70
2022-07-29T14:20:12.222Z,67.40
2022-07-29T14:22:42.402Z,67.10
2022-07-29T14:25:14.975Z,67.20
2022-07-29T14:27:43.920Z,67.30
2022-07-29T14:30:11.248Z,67.90
2022-07-29T14:32:37.887Z,67.80
2022-07-29T14:35:05.673Z,67.30
2022-07-29T14:37:39.957Z,66.90
2022-07-29T14:40:08.410Z,67.20
2022-07-29T14:42:35.202Z,67.00
2022-07-29T14:45:01.881Z,67.00
2022-07-29T14:47:28.645Z,67.70
2022-07-29T14:49:55.563Z,67.50
2022-07-29T14:52:22.225Z,67.90
2022-07-29T14:54:48.920Z,67.90
2022-07-29T14:57:15.824Z,67.30
2022-07-29T14:59:42.492Z,67.50
2022-07-29T15:02:09.403Z,66.90
2022-07-29T15:04:36.113Z,66.30
2022-07-29T15:07:02.946Z,65.90
2022-07-29T15:09:29.635Z,66.40
2022-07-29T15:11:56.672Z,65.80
2022-07-29T15:14:23.650Z,65.90
2022-07-29T15:16:50.451Z,66.60
2022-07-29T15:19:20.002Z,66.50
2022-07-29T15:21:59.281Z,65.90
2022-07-29T15:24:26.661Z,65.90
2022-07-29T15:26:53.398Z,65.70
2022-07-29T15:29:20.222Z,65.90
2022-07-29T15:31:46.983Z,66.10
2022-07-29T15:34:13.798Z,65.90
2022-07-29T15:36:55.770Z,66.10
2022-07-29T15:39:23.261Z,66.20
2022-07-29T15:41:50.774Z,65.60
2022-07-29T15:44:17.855Z,66.00
2022-07-29T15:47:03.215Z,67.70
2022-07-29T15:49:48.594Z,67.70
2022-07-29T15:52:18.997Z,69.10
2022-07-29T15:54:51.665Z,68.80
2022-07-29T15:57:18.383Z,68.50
2022-07-29T15:59:45.087Z,69.20
2022-07-29T16:02:11.946Z,69.70
2022-07-29T16:04:38.781Z,69.40
2022-07-29T16:07:05.697Z,70.00
2022-07-29T16:09:32.428Z,70.00
2022-07-29T16:11:59.111Z,70.90
2022-07-29T16:14:28.210Z,70.60
2022-07-29T16:16:55.810Z,70.70
2022-07-29T16:19:22.985Z,70.90
2022-07-29T16:21:49.680Z,71.30
2022-07-29T16:24:16.393Z,71.10
2022-07-29T16:26:43.257Z,71.20
2022-07-29T16:29:09.943Z,71.50
2022-07-29T16:31:36.715Z,71.70
2022-07-29T16:34:03.521Z,71.50
2022-07-29T16:36:30.286Z,70.50
2022-07-29T16:38:56.984Z,71.10
2022-07-29T16:41:23.753Z,70.90
2022-07-29T16:43:50.447Z,70.80
2022-07-29T16:46:18.810Z,71.60
2022-07-29T16:48:45.861Z,71.30
2022-07-29T16:51:14.544Z,71.50
2022-07-29T16:53:42.078Z,71.90
2022-07-29T16:56:12.749Z,72.90
2022-07-29T16:58:43.452Z,73.00
2022-07-29T17:01:11.515Z,73.00
2022-07-29T17:04:00.175Z,73.40
2022-07-29T17:06:28.608Z,73.60
2022-07-29T17:08:56.559Z,73.70
2022-07-29T17:11:51.882Z,73.50
2022-07-29T17:14:10.449Z,74.30
2022-07-29T17:16:37.235Z,73.90
2022-07-29T17:19:04.086Z,74.30
2022-07-29T17:21:30.730Z,74.50
2022-07-29T17:23:59.249Z,74.30
2022-07-29T17:26:27.474Z,74.80
2022-07-29T17:28:55.324Z,74.90
2022-07-29T17:31:22.552Z,75.10
2022-07-29T17:33:49.268Z,75.70
2022-07-29T17:36:24.880Z,75.20
2022-07-29T17:38:53.368Z,76.50
2022-07-29T17:41:21.530Z,75.90
2022-07-29T17:43:49.135Z,76.20
2022-07-29T17:46:16.596Z,76.40
2022-07-29T17:48:43.887Z,76.30
2022-07-29T17:51:10.973Z,76.70
2022-07-29T17:53:38.144Z,77.00
2022-07-29T17:56:05.266Z,77.00
2022-07-29T17:58:32.427Z,77.10
2022-07-29T18:00:59.300Z,77.40
2022-07-29T18:03:26.362Z,77.60
2022-07-29T18:05:53.580Z,77.60
2022-07-29T18:08:20.323Z,78.40
2022-07-29T18:10:47.501Z,77.70
2022-07-29T18:13:14.438Z,78.00
2022-07-29T18:15:41.294Z,78.10
2022-07-29T18:18:08.361Z,78.30
2022-07-29T18:20:35.067Z,78.40
2022-07-29T18:23:02.007Z,78.40
2022-07-29T18:25:28.947Z,78.50
2022-07-29T18:27:59.994Z,78.80
2022-07-29T18:30:27.904Z,79.10
2022-07-29T18:33:19.716Z,79.20
2022-07-29T18:35:41.247Z,80.20
2022-07-29T18:38:07.947Z,80.20
2022-07-29T18:40:35.312Z,80.20
2022-07-29T18:43:02.038Z,80.50
2022-07-29T18:45:29.031Z,81.60
2022-07-29T18:47:56.642Z,80.90
2022-07-29T18:50:28.875Z,81.00
2022-07-29T18:52:58.465Z,81.00
2022-07-29T18:55:26.157Z,80.70
2022-07-29T18:57:55.455Z,80.60
2022-07-29T19:00:26.564Z,80.90
2022-07-29T19:02:53.713Z,80.90
2022-07-29T19:05:21.344Z,81.60
2022-07-29T19:07:48.098Z,82.10
2022-07-29T19:10:14.901Z,82.30
2022-07-29T19:12:42.334Z,82.20
2022-07-29T19:15:10.582Z,82.60
2022-07-29T19:17:38.597Z,82.90
2022-07-29T19:20:07.432Z,82.70
2022-07-29T19:22:34.447Z,83.10
2022-07-29T19:25:01.111Z,83.20
2022-07-29T19:27:27.872Z,83.80
2022-07-29T19:29:58.775Z,83.50
2022-07-29T19:32:26.347Z,83.90
2022-07-29T19:35:14.275Z,83.80
2022-07-29T19:37:40.913Z,84.40
2022-07-29T19:40:07.910Z,84.30
2022-07-29T19:42:34.539Z,84.30
2022-07-29T19:45:01.242Z,84.30
2022-07-29T19:47:27.921Z,84.40
2022-07-29T19:49:54.600Z,84.30
2022-07-29T19:52:21.278Z,84.40
2022-07-29T19:54:48.107Z,84.90
2022-07-29T19:57:14.797Z,84.50
2022-07-29T19:59:41.450Z,84.80
2022-07-29T20:02:11.021Z,84.90
2022-07-29T20:04:38.573Z,84.80
2022-07-29T20:07:06.254Z,84.90
2022-07-29T20:09:32.917Z,85.10
2022-07-29T20:11:59.701Z,85.20
2022-07-29T20:14:26.480Z,85.50
2022-07-29T20:16:54.333Z,85.70
2022-07-29T20:19:21.170Z,85.80
2022-07-29T20:21:47.912Z,85.80
2022-07-29T20:24:14.604Z,86.10
2022-07-29T20:26:41.283Z,86.40
2022-07-29T20:29:07.949Z,86.70
2022-07-29T20:31:34.907Z,86.50
2022-07-29T20:34:01.940Z,86.50
2022-07-29T20:36:28.947Z,86.40
2022-07-29T20:38:56.375Z,86.80
2022-07-29T20:41:23.317Z,87.30
2022-07-29T20:43:50.052Z,87.30
2022-07-29T20:46:18.088Z,87.60
2022-07-29T20:48:46.904Z,87.40
2022-07-29T20:51:14.607Z,87.70
2022-07-29T20:53:41.785Z,87.80
2022-07-29T20:56:08.618Z,88.00
2022-07-29T20:58:36.350Z,88.20
2022-07-29T21:01:03.834Z,88.00
2022-07-29T21:03:30.606Z,88.40
2022-07-29T21:05:57.360Z,88.40
2022-07-29T21:08:24.239Z,89.00
2022-07-29T21:10:50.971Z,89.10
2022-07-29T21:13:18.588Z,89.20
2022-07-29T21:15:49.136Z,89.20
2022-07-29T21:18:27.386Z,89.80
2022-07-29T21:20:55.075Z,89.90
2022-07-29T21:23:21.759Z,89.50
2022-07-29T21:25:48.434Z,89.60
2022-07-29T21:28:27.077Z,89.70
2022-07-29T21:30:55.251Z,89.80
2022-07-29T21:33:22.073Z,89.60
2022-07-29T21:36:26.595Z,89.90
2022-07-29T21:38:36.057Z,89.80
2022-07-29T21:41:03.925Z,90.10
2022-07-29T21:43:30.641Z,90.20
2022-07-29T21:45:58.571Z,90.00
2022-07-29T21:48:26.871Z,90.00
2022-07-29T21:50:54.091Z,90.00
2022-07-29T21:53:22.891Z,90.20
2022-07-29T21:55:56.160Z,90.00
2022-07-29T21:58:23.670Z,90.00
2022-07-29T22:00:50.731Z,90.10
2022-07-29T22:03:17.656Z,90.20
2022-07-29T22:05:44.969Z,90.30
2022-07-29T22:08:11.685Z,90.30
2022-07-29T22:10:38.408Z,90.20
2022-07-29T22:13:05.144Z,90.30
2022-07-29T22:15:32.229Z,90.40
2022-07-29T22:17:59.417Z,90.60
2022-07-29T22:20:26.737Z,90.50
2022-07-29T22:22:53.726Z,90.30
2022-07-29T22:25:20.697Z,90.20
2022-07-29T22:27:47.405Z,90.20
2022-07-29T22:30:14.772Z,90.30
2022-07-29T22:32:41.928Z,90.20
2022-07-29T22:35:09.139Z,90.20
2022-07-29T22:37:35.888Z,90.20
2022-07-29T22:40:03.597Z,90.00
2022-07-29T22:42:30.384Z,90.00
2022-07-29T22:44:57.340Z,90.00
2022-07-29T22:47:46.537Z,89.80
2022-07-29T22:50:10.654Z,89.80
2022-07-29T22:52:37.306Z,89.60
2022-07-29T22:55:05.570Z,89.70
2022-07-29T22:57:32.443Z,89.50
2022-07-29T23:00:01.617Z,89.70
2022-07-29T23:02:29.116Z,89.40
2022-07-29T23:04:55.831Z,89.30
2022-07-29T23:07:23.204Z,89.20
2022-07-29T23:09:50.153Z,89.40
2022-07-29T23:12:17.505Z,89.30
2022-07-29T23:14:44.142Z,89.30
2022-07-29T23:17:10.915Z,89.10
2022-07-29T23:19:37.609Z,89.20
2022-07-29T23:22:05.603Z,89.30
2022-07-29T23:24:32.320Z,89.30
2022-07-29T23:26:59.344Z,89.30
2022-07-29T23:29:26.567Z,89.30
2022-07-29T23:31:53.206Z,89.50
2022-07-29T23:34:19.928Z,89.50
2022-07-29T23:36:46.681Z,89.60
2022-07-29T23:39:13.776Z,89.80
2022-07-29T23:41:40.958Z,90.00
2022-07-29T23:44:07.724Z,90.10
2022-07-29T23:46:34.525Z,90.20
2022-07-29T23:49:01.395Z,90.20
2022-07-29T23:51:29.106Z,90.30
2022-07-29T23:53:56.423Z,90.30
2022-07-29T23:56:23.495Z,90.40
2022-07-29T23:58:50.338Z,90.40
