createdAt,value
2018-04-01T00:00:57.957Z,99376.66
2018-04-01T00:03:25.336Z,99370.42
2018-04-01T00:05:52.696Z,99380.72
2018-04-01T00:08:20.035Z,99391.14
2018-04-01T00:10:47.377Z,99382.34
2018-04-01T00:13:14.901Z,99390.20
2018-04-01T00:15:42.349Z,99390.87
2018-04-01T00:18:09.724Z,99396.01
2018-04-01T00:20:37.065Z,99398.19
2018-04-01T00:23:04.433Z,99394.64
2018-04-01T00:25:31.780Z,99400.21
2018-04-01T00:27:59.128Z,99397.91
2018-04-01T00:30:26.637Z,99396.68
2018-04-01T00:32:54.028Z,99391.83
2018-04-01T00:35:21.396Z,99400.20
2018-04-01T00:37:48.823Z,99397.61
2018-04-01T00:40:16.463Z,99401.67
2018-04-01T00:42:43.848Z,99395.45
2018-04-01T00:45:11.199Z,99395.86
2018-04-01T00:47:38.566Z,99400.33
2018-04-01T00:50:06.147Z,99402.75
2018-04-01T00:52:33.541Z,99403.44
2018-04-01T00:55:00.864Z,99401.56
2018-04-01T00:57:28.225Z,99402.38
2018-04-01T00:59:56.118Z,99410.09
2018-04-01T01:02:23.482Z,99403.98
2018-04-01T01:04:51.100Z,99411.69
2018-04-01T01:07:18.614Z,99408.97
2018-04-01T01:09:46.229Z,99411.95
2018-04-01T01:12:13.645Z,99420.06
2018-04-01T01:14:41.009Z,99422.09
2018-04-01T01:17:08.526Z,99418.85
2018-04-01T01:19:35.896Z,99417.91
2018-04-01T01:22:03.239Z,99420.75
2018-04-01T01:24:30.763Z,99415.33
2018-04-01T01:26:58.108Z,99417.89
2018-04-01T01:29:25.617Z,99413.05
2018-04-01T01:31:52.982Z,99410.05
2018-04-01T01:34:20.472Z,99409.13
2018-04-01T01:36:47.828Z,99400.87
2018-04-01T01:39:15.169Z,99403.33
2018-04-01T01:41:42.504Z,99403.58
2018-04-01T01:44:09.877Z,99400.58
2018-04-01T01:46:37.434Z,99404.52
2018-04-01T01:49:04.864Z,99405.19
2018-04-01T01:51:32.273Z,99411.97
2018-04-01T01:53:59.606Z,99413.17
2018-04-01T01:56:27.056Z,99419.91
2018-04-01T01:58:54.384Z,99406.68
2018-04-01T02:01:21.786Z,99413.44
2018-04-01T02:03:49.144Z,99407.09
2018-04-01T02:06:16.573Z,99410.73
2018-04-01T02:08:43.913Z,99397.34
2018-04-01T02:11:11.280Z,99409.53
2018-04-01T02:13:38.689Z,99403.03
2018-04-01T02:16:06.169Z,99403.45
2018-04-01T02:18:33.709Z,99404.80
2018-04-01T02:21:01.077Z,99399.52
2018-04-01T02:23:28.419Z,99401.16
2018-04-01T02:25:55.744Z,99395.33
2018-04-01T02:28:23.078Z,99403.16
2018-04-01T02:30:50.413Z,99390.34
2018-04-01T02:33:17.798Z,99390.45
2018-04-01T02:35:45.166Z,99393.84
2018-04-01T02:38:12.526Z,99392.77
2018-04-01T02:40:39.860Z,99393.98
2018-04-01T02:43:07.233Z,99386.28
2018-04-01T02:45:34.653Z,99390.06
2018-04-01T02:48:02.158Z,99391.81
2018-04-01T02:50:29.688Z,99401.01
2018-04-01T02:52:57.049Z,99399.80
2018-04-01T02:55:24.418Z,99390.06
2018-04-01T02:57:51.738Z,99395.75
2018-04-01T03:00:19.085Z,99381.41
2018-04-01T03:02:46.873Z,99377.77
2018-04-01T03:05:14.227Z,99388.56
2018-04-01T03:07:41.564Z,99382.34
2018-04-01T03:10:08.895Z,99383.44
2018-04-01T03:12:36.293Z,99386.80
2018-04-01T03:15:03.672Z,99392.36
2018-04-01T03:17:31.000Z,99391.27
2018-04-01T03:19:58.335Z,99387.77
2018-04-01T03:22:25.696Z,99391.13
2018-04-01T03:24:53.041Z,99388.68
2018-04-01T03:27:20.433Z,99396.26
2018-04-01T03:29:47.905Z,99391.52
2018-04-01T03:32:15.249Z,99394.62
2018-04-01T03:34:42.565Z,99392.87
2018-04-01T03:37:09.904Z,99406.67
2018-04-01T03:39:37.243Z,99397.20
2018-04-01T03:42:04.595Z,99399.38
2018-04-01T03:44:31.950Z,99407.06
2018-04-01T03:46:59.505Z,99398.67
2018-04-01T03:49:26.853Z,99405.04
2018-04-01T03:51:54.184Z,99405.44
2018-04-01T03:54:21.521Z,99406.69
2018-04-01T03:56:48.853Z,99407.74
2018-04-01T03:59:16.188Z,99420.70
2018-04-01T04:04:38.983Z,99422.44
2018-04-01T04:07:06.256Z,99426.88
2018-04-01T04:09:33.478Z,99440.71
2018-04-01T04:12:00.765Z,99427.19
2018-04-01T04:14:27.985Z,99444.72
2018-04-01T04:16:55.282Z,99442.75
2018-04-01T04:19:22.508Z,99449.20
2018-04-01T04:21:49.769Z,99446.04
2018-04-01T04:24:17.304Z,99452.01
2018-04-01T04:26:44.681Z,99451.50
2018-04-01T04:29:12.185Z,99445.81
2018-04-01T04:31:39.441Z,99445.57
2018-04-01T04:34:06.713Z,99451.75
2018-04-01T04:36:33.959Z,99450.70
2018-04-01T04:39:01.201Z,99448.33
2018-04-01T04:41:28.617Z,99452.27
2018-04-01T04:43:55.885Z,99460.00
2018-04-01T04:46:23.132Z,99458.38
2018-04-01T04:48:50.408Z,99459.18
2018-04-01T04:51:17.665Z,99459.27
2018-04-01T04:53:44.907Z,99475.63
2018-04-01T04:56:12.162Z,99469.58
2018-04-01T04:58:39.551Z,99482.67
2018-04-01T05:01:06.900Z,99480.30
2018-04-01T05:03:34.369Z,99481.05
2018-04-01T05:06:01.628Z,99487.03
2018-04-01T05:08:28.900Z,99490.64
2018-04-01T05:10:56.146Z,99487.02
2018-04-01T05:13:23.364Z,99497.86
2018-04-01T05:15:50.646Z,99504.17
2018-04-01T05:18:17.892Z,99500.03
2018-04-01T05:20:45.136Z,99500.02
2018-04-01T05:23:12.393Z,99505.30
2018-04-01T05:25:39.628Z,99500.16
2018-04-01T05:28:07.151Z,99500.73
2018-04-01T05:30:34.432Z,99504.08
2018-04-01T05:33:01.729Z,99502.21
2018-04-01T05:35:29.382Z,99508.54
2018-04-01T05:37:56.620Z,99507.00
2018-04-01T05:40:23.892Z,99511.88
2018-04-01T05:42:51.133Z,99513.02
2018-04-01T05:45:19.321Z,99511.81
2018-04-01T05:47:46.594Z,99520.63
2018-04-01T05:50:13.820Z,99528.56
2018-04-01T05:52:41.065Z,99526.14
2018-04-01T05:55:08.300Z,99528.84
2018-04-01T05:57:35.573Z,99530.78
2018-04-01T06:00:02.908Z,99534.67
2018-04-01T06:02:30.185Z,99539.17
2018-04-01T06:04:57.400Z,99540.49
2018-04-01T06:07:24.693Z,99543.61
2018-04-01T06:09:51.976Z,99546.73
2018-04-01T06:12:19.296Z,99546.30
2018-04-01T06:14:46.489Z,99545.23
2018-04-01T06:17:13.766Z,99555.52
2018-04-01T06:19:41.017Z,99542.28
2018-04-01T06:22:08.355Z,99552.16
2018-04-01T06:24:35.624Z,99559.08
2018-04-01T06:27:02.949Z,99558.91
2018-04-01T06:32:03.697Z,99563.27
2018-04-01T06:34:30.970Z,99571.95
2018-04-01T06:36:58.237Z,99560.41
2018-04-01T06:39:25.527Z,99562.62
2018-04-01T06:41:52.784Z,99566.53
2018-04-01T06:44:20.093Z,99563.66
2018-04-01T06:46:47.601Z,99567.59
2018-04-01T06:49:15.047Z,99563.67
2018-04-01T06:51:42.665Z,99572.76
2018-04-01T06:54:09.952Z,99574.55
2018-04-01T06:56:37.200Z,99570.56
2018-04-01T06:59:04.560Z,99575.20
2018-04-01T07:01:31.824Z,99580.34
2018-04-01T07:03:59.096Z,99582.00
2018-04-01T07:06:26.391Z,99584.98
2018-04-01T07:08:53.690Z,99586.61
2018-04-01T07:11:20.920Z,99582.41
2018-04-01T07:13:48.939Z,99589.34
2018-04-01T07:16:16.892Z,99588.87
2018-04-01T07:18:44.144Z,99592.36
2018-04-01T07:21:11.412Z,99593.52
2018-04-01T07:23:38.742Z,99593.64
2018-04-01T07:26:05.951Z,99596.61
2018-04-01T07:28:33.180Z,99597.59
2018-04-01T07:31:06.626Z,99604.09
2018-04-01T07:33:33.841Z,99604.78
2018-04-01T07:36:01.081Z,99608.57
2018-04-01T07:38:28.316Z,99613.06
2018-04-01T07:40:55.563Z,99604.37
2018-04-01T07:43:22.801Z,99616.31
2018-04-01T07:45:50.068Z,99605.77
2018-04-01T07:48:17.315Z,99614.95
2018-04-01T07:50:44.584Z,99617.52
2018-04-01T07:53:11.818Z,99622.66
2018-04-01T07:55:39.087Z,99628.23
2018-04-01T07:58:06.369Z,99631.87
2018-04-01T08:00:33.688Z,99624.31
2018-04-01T08:03:00.948Z,99638.23
2018-04-01T08:05:28.256Z,99645.52
2018-04-01T08:07:55.509Z,99643.39
2018-04-01T08:10:22.781Z,99644.27
2018-04-01T08:12:50.064Z,99653.02
2018-04-01T08:15:17.326Z,99656.38
2018-04-01T08:17:44.572Z,99647.72
2018-04-01T08:20:11.824Z,99657.48
2018-04-01T08:22:39.067Z,99659.77
2018-04-01T08:25:06.464Z,99659.78
2018-04-01T08:27:33.752Z,99668.03
2018-04-01T08:30:00.974Z,99665.45
2018-04-01T08:32:28.249Z,99669.67
2018-04-01T08:34:55.546Z,99675.48
2018-04-01T08:37:23.047Z,99680.92
2018-04-01T08:39:50.312Z,99679.44
2018-04-01T08:42:17.588Z,99679.98
2018-04-01T08:44:45.022Z,99690.95
2018-04-01T08:47:12.229Z,99695.72
2018-04-01T08:49:39.525Z,99704.66
2018-04-01T08:52:06.805Z,99703.19
2018-04-01T08:54:34.054Z,99702.37
2018-04-01T08:57:01.447Z,99705.06
2018-04-01T08:59:29.368Z,99708.05
2018-04-01T09:01:56.663Z,99711.84
2018-04-01T09:04:23.971Z,99723.23
2018-04-01T09:06:51.243Z,99728.11
2018-04-01T09:09:18.668Z,99734.48
2018-04-01T09:11:45.924Z,99720.53
2018-04-01T09:14:13.170Z,99735.84
2018-04-01T09:16:40.445Z,99739.75
2018-04-01T09:19:07.700Z,99738.94
2018-04-01T09:21:35.204Z,99747.61
2018-04-01T09:24:02.434Z,99750.88
2018-04-01T09:26:29.728Z,99755.75
2018-04-01T09:28:56.996Z,99754.27
2018-04-01T09:31:24.270Z,99761.69
2018-04-01T09:33:51.525Z,99761.84
2018-04-01T09:36:18.769Z,99764.41
2018-04-01T09:38:52.396Z,99754.39
2018-04-01T09:41:19.649Z,99758.31
2018-04-01T09:43:46.878Z,99764.50
2018-04-01T09:46:14.139Z,99775.63
2018-04-01T09:48:41.409Z,99779.46
2018-04-01T09:51:08.667Z,99784.59
2018-04-01T09:53:35.901Z,99793.00
2018-04-01T09:56:03.149Z,99805.33
2018-04-01T09:58:30.393Z,99804.70
2018-04-01T10:01:00.900Z,99796.53
2018-04-01T10:03:29.381Z,99808.07
2018-04-01T10:05:57.894Z,99809.50
2018-04-01T10:08:26.188Z,99812.52
2018-04-01T10:10:54.486Z,99821.46
2018-04-01T10:13:22.916Z,99820.64
2018-04-01T10:15:51.309Z,99823.47
2018-04-01T10:18:19.803Z,99828.91
2018-04-01T10:20:48.124Z,99831.48
2018-04-01T10:23:16.412Z,99843.41
2018-04-01T10:25:44.713Z,99840.06
2018-04-01T10:28:12.966Z,99837.34
2018-04-01T10:30:41.260Z,99850.46
2018-04-01T10:33:09.562Z,99848.72
2018-04-01T10:35:38.033Z,99847.44
2018-04-01T10:38:06.292Z,99857.59
2018-04-01T10:40:34.554Z,99859.09
2018-04-01T10:43:02.803Z,99853.55
2018-04-01T10:45:31.073Z,99858.72
2018-04-01T10:47:59.340Z,99866.84
2018-04-01T10:50:27.671Z,99868.25
2018-04-01T10:52:55.927Z,99876.78
2018-04-01T10:55:23.344Z,99884.09
2018-04-01T10:57:50.660Z,99880.67
2018-04-01T11:00:18.104Z,99881.05
2018-04-01T11:02:45.364Z,99886.59
2018-04-01T11:05:12.632Z,99897.87
2018-04-01T11:07:39.924Z,99886.33
2018-04-01T11:10:07.160Z,99888.86
2018-04-01T11:12:34.421Z,99899.51
2018-04-01T11:15:01.609Z,99894.52
2018-04-01T11:17:28.947Z,99899.83
2018-04-01T11:19:56.281Z,99904.58
2018-04-01T11:22:23.568Z,99907.05
2018-04-01T11:24:50.781Z,99905.52
2018-04-01T11:27:18.041Z,99915.69
2018-04-01T11:29:45.276Z,99917.91
2018-04-01T11:32:12.551Z,99928.73
2018-04-01T11:34:39.804Z,99925.23
2018-04-01T11:37:07.093Z,99927.28
2018-04-01T11:39:34.317Z,99921.88
2018-04-01T11:42:01.569Z,99937.20
2018-04-01T11:44:28.812Z,99933.02
2018-04-01T11:46:56.106Z,99933.03
2018-04-01T11:49:23.426Z,99924.45
2018-04-01T11:51:51.018Z,99928.67
2018-04-01T11:54:18.263Z,99929.25
2018-04-01T11:56:45.551Z,99929.38
2018-04-01T11:59:12.788Z,99932.78
2018-04-01T12:01:40.306Z,99941.48
2018-04-01T12:04:07.595Z,99940.80
2018-04-01T12:06:34.904Z,99933.59
2018-04-01T12:09:02.204Z,99937.95
2018-04-01T12:11:29.651Z,99937.94
2018-04-01T12:13:56.866Z,99939.30
2018-04-01T12:16:24.146Z,99937.82
2018-04-01T12:18:51.369Z,99948.79
2018-04-01T12:21:18.661Z,99947.19
2018-04-01T12:23:45.977Z,99945.70
2018-04-01T12:26:13.249Z,99941.98
2018-04-01T12:28:40.547Z,99940.13
2018-04-01T12:31:07.858Z,99946.08
2018-04-01T12:33:35.120Z,99943.08
2018-04-01T12:36:02.410Z,99949.63
2018-04-01T12:38:29.650Z,99942.30
2018-04-01T12:40:56.913Z,99952.06
2018-04-01T12:43:24.259Z,99955.31
2018-04-01T12:45:51.697Z,99950.13
2018-04-01T12:48:18.913Z,99952.29
2018-04-01T12:50:46.168Z,99951.30
2018-04-01T12:53:13.420Z,99959.07
2018-04-01T12:55:40.724Z,99956.55
2018-04-01T12:58:07.990Z,99959.45
2018-04-01T13:00:35.399Z,99969.81
2018-04-01T13:03:02.630Z,99969.09
2018-04-01T13:05:29.923Z,99968.52
2018-04-01T13:07:57.163Z,99981.14
2018-04-01T13:10:24.467Z,99980.50
2018-04-01T13:12:51.717Z,99983.89
2018-04-01T13:15:19.313Z,99983.68
2018-04-01T13:17:46.551Z,99990.36
2018-04-01T13:20:13.849Z,99992.32
2018-04-01T13:22:41.188Z,99997.45
2018-04-01T13:25:08.505Z,100004.36
2018-04-01T13:27:35.958Z,100002.74
2018-04-01T13:30:03.226Z,100009.67
2018-04-01T13:32:30.628Z,100013.21
2018-04-01T13:34:57.895Z,100009.41
2018-04-01T13:37:25.180Z,100022.18
2018-04-01T13:39:52.462Z,100027.92
2018-04-01T13:42:19.784Z,100026.95
2018-04-01T13:44:47.078Z,100025.81
2018-04-01T13:47:14.413Z,100027.16
2018-04-01T13:49:41.661Z,100031.52
2018-04-01T13:52:08.941Z,100037.58
2018-04-01T13:54:36.260Z,100034.67
2018-04-01T13:57:03.604Z,100039.23
2018-04-01T13:59:30.893Z,100037.50
2018-04-01T14:01:58.160Z,100045.56
2018-04-01T14:04:25.424Z,100053.83
2018-04-01T14:06:52.840Z,100054.20
2018-04-01T14:09:20.094Z,100053.75
2018-04-01T14:11:47.394Z,100056.89
2018-04-01T14:14:14.633Z,100060.23
2018-04-01T14:16:41.917Z,100066.41
2018-04-01T14:19:09.140Z,100066.78
2018-04-01T14:21:36.452Z,100066.43
2018-04-01T14:24:03.845Z,100067.50
2018-04-01T14:26:32.109Z,100071.83
2018-04-01T14:28:59.498Z,100066.41
2018-04-01T14:31:26.781Z,100073.16
2018-04-01T14:33:54.024Z,100073.49
2018-04-01T14:36:21.340Z,100071.67
2018-04-01T14:38:48.566Z,100084.56
2018-04-01T14:41:15.858Z,100091.55
2018-04-01T14:43:43.649Z,100094.13
2018-04-01T14:46:10.932Z,100097.82
2018-04-01T14:48:38.218Z,100098.52
2018-04-01T14:51:05.506Z,100092.91
2018-04-01T14:53:32.776Z,100099.09
2018-04-01T14:56:00.126Z,100109.16
2018-04-01T14:58:27.346Z,100100.56
2018-04-01T15:00:54.608Z,100104.91
2018-04-01T15:03:21.851Z,100111.13
2018-04-01T15:05:49.428Z,100115.00
2018-04-01T15:08:16.648Z,100118.81
2018-04-01T15:10:43.948Z,100119.67
2018-04-01T15:13:11.232Z,100124.59
2018-04-01T15:15:38.539Z,100123.24
2018-04-01T15:18:05.789Z,100127.26
2018-04-01T15:20:33.055Z,100133.56
2018-04-01T15:23:00.273Z,100137.48
2018-04-01T15:25:27.552Z,100133.91
2018-04-01T15:27:54.767Z,100134.69
2018-04-01T15:30:22.032Z,100130.74
2018-04-01T15:32:49.247Z,100136.03
2018-04-01T15:35:16.531Z,100135.56
2018-04-01T15:37:43.803Z,100142.41
2018-04-01T15:40:11.080Z,100149.61
2018-04-01T15:42:38.301Z,100147.67
2018-04-01T15:45:05.573Z,100149.85
2018-04-01T15:47:32.804Z,100152.05
2018-04-01T15:50:00.043Z,100154.23
2018-04-01T15:52:27.291Z,100148.78
2018-04-01T15:54:54.576Z,100156.64
2018-04-01T15:57:21.823Z,100162.02
2018-04-01T15:59:49.101Z,100164.24
2018-04-01T16:02:16.348Z,100163.84
2018-04-01T16:04:43.572Z,100175.42
2018-04-01T16:07:10.817Z,100180.78
2018-04-01T16:09:38.230Z,100180.02
2018-04-01T16:12:05.492Z,100186.36
2018-04-01T16:14:32.745Z,100194.50
2018-04-01T16:17:00.122Z,100185.00
2018-04-01T16:19:27.537Z,100188.48
2018-04-01T16:21:54.807Z,100194.90
2018-04-01T16:24:22.217Z,100195.97
2018-04-01T16:26:49.448Z,100193.67
2018-04-01T16:29:16.664Z,100209.08
2018-04-01T16:31:43.921Z,100203.45
2018-04-01T16:34:11.147Z,100206.44
2018-04-01T16:36:38.400Z,100211.39
2018-04-01T16:39:05.716Z,100199.73
2018-04-01T16:41:33.001Z,100207.03
2018-04-01T16:44:00.257Z,100204.84
2018-04-01T16:46:27.490Z,100210.56
2018-04-01T16:48:54.720Z,100219.16
2018-04-01T16:51:21.988Z,100221.69
2018-04-01T16:53:49.256Z,100221.38
2018-04-01T16:56:16.508Z,100226.05
2018-04-01T16:58:43.791Z,100230.44
2018-04-01T17:01:11.037Z,100230.58
2018-04-01T17:03:38.436Z,100234.33
2018-04-01T17:06:05.741Z,100235.98
2018-04-01T17:08:33.020Z,100240.75
2018-04-01T17:11:00.600Z,100241.70
2018-04-01T17:13:27.873Z,100239.44
2018-04-01T17:15:55.156Z,100239.38
2018-04-01T17:18:22.397Z,100239.93
2018-04-01T17:20:49.636Z,100246.00
2018-04-01T17:23:17.030Z,100250.05
2018-04-01T17:25:44.325Z,100253.86
2018-04-01T17:28:11.725Z,100256.35
2018-04-01T17:30:38.961Z,100256.11
2018-04-01T17:33:06.232Z,100253.22
2018-04-01T17:35:33.469Z,100254.94
2018-04-01T17:38:00.748Z,100258.86
2018-04-01T17:40:28.032Z,100265.05
2018-04-01T17:42:55.288Z,100264.70
2018-04-01T17:45:22.563Z,100266.82
2018-04-01T17:47:49.789Z,100271.48
2018-04-01T17:50:17.040Z,100276.88
2018-04-01T17:52:44.261Z,100283.19
2018-04-01T17:55:11.536Z,100297.30
2018-04-01T17:57:38.794Z,100298.53
2018-04-01T18:00:06.044Z,100300.41
2018-04-01T18:02:33.284Z,100298.25
2018-04-01T18:05:00.536Z,100303.47
2018-04-01T18:07:27.825Z,100303.50
2018-04-01T18:09:55.134Z,100305.52
2018-04-01T18:12:22.411Z,100301.65
2018-04-01T18:14:49.676Z,100306.80
2018-04-01T18:17:16.973Z,100316.69
2018-04-01T18:19:44.651Z,100317.39
2018-04-01T18:22:12.331Z,100309.56
2018-04-01T18:24:39.774Z,100309.20
2018-04-01T18:27:07.251Z,100324.78
2018-04-01T18:29:34.501Z,100324.66
2018-04-01T18:32:01.861Z,100319.56
2018-04-01T18:34:29.118Z,100331.91
2018-04-01T18:36:56.623Z,100337.33
2018-04-01T18:39:24.014Z,100332.92
2018-04-01T18:41:51.285Z,100333.55
2018-04-01T18:44:18.544Z,100332.53
2018-04-01T18:46:45.801Z,100337.83
2018-04-01T18:49:13.109Z,100339.59
2018-04-01T18:51:40.364Z,100343.19
2018-04-01T18:54:07.636Z,100347.92
2018-04-01T18:56:34.868Z,100350.24
2018-04-01T18:59:02.125Z,100347.00
2018-04-01T19:01:29.360Z,100349.16
2018-04-01T19:03:56.636Z,100350.70
2018-04-01T19:06:23.896Z,100351.23
2018-04-01T19:08:51.178Z,100356.90
2018-04-01T19:11:18.796Z,100353.82
2018-04-01T19:13:46.292Z,100352.77
2018-04-01T19:16:14.728Z,100352.49
2018-04-01T19:18:44.087Z,100362.70
2018-04-01T19:21:12.580Z,100357.05
2018-04-01T19:23:40.851Z,100358.61
2018-04-01T19:26:09.173Z,100357.77
2018-04-01T19:28:37.445Z,100366.02
2018-04-01T19:31:06.047Z,100367.22
2018-04-01T19:33:34.344Z,100362.98
2018-04-01T19:36:02.670Z,100365.98
2018-04-01T19:38:31.136Z,100371.48
2018-04-01T19:40:59.645Z,100356.56
2018-04-01T19:43:28.112Z,100363.80
2018-04-01T19:45:56.415Z,100361.99
2018-04-01T19:48:25.087Z,100367.41
2018-04-01T19:50:53.452Z,100365.25
2018-04-01T19:53:21.754Z,100361.44
2018-04-01T19:55:50.061Z,100360.39
2018-04-01T19:58:18.355Z,100355.78
2018-04-01T20:00:46.635Z,100353.16
2018-04-01T20:03:14.912Z,100352.14
2018-04-01T20:05:43.222Z,100353.58
2018-04-01T20:08:11.496Z,100356.95
2018-04-01T20:10:39.813Z,100356.97
2018-04-01T20:13:08.111Z,100358.90
2018-04-01T20:15:36.393Z,100356.82
2018-04-01T20:18:04.683Z,100356.40
2018-04-01T20:20:33.054Z,100363.37
2018-04-01T20:23:01.320Z,100367.06
2018-04-01T20:25:29.632Z,100364.67
2018-04-01T20:27:58.070Z,100362.87
2018-04-01T20:30:26.379Z,100365.73
2018-04-01T20:32:54.830Z,100367.74
2018-04-01T20:35:23.188Z,100370.30
2018-04-01T20:37:51.490Z,100361.23
2018-04-01T20:40:19.797Z,100362.84
2018-04-01T20:42:48.074Z,100368.55
2018-04-01T20:45:16.381Z,100365.44
2018-04-01T20:47:44.697Z,100371.98
2018-04-01T20:50:13.093Z,100372.67
2018-04-01T20:52:41.462Z,100366.57
2018-04-01T20:55:09.769Z,100371.25
2018-04-01T20:57:38.037Z,100376.31
2018-04-01T21:00:06.348Z,100380.83
2018-04-01T21:02:34.851Z,100378.36
2018-04-01T21:05:03.128Z,100379.16
2018-04-01T21:07:31.503Z,100383.17
2018-04-01T21:10:00.189Z,100388.88
2018-04-01T21:12:28.733Z,100396.20
2018-04-01T21:14:57.009Z,100388.99
2018-04-01T21:17:25.487Z,100388.09
2018-04-01T21:19:53.838Z,100391.81
2018-04-01T21:22:22.288Z,100394.18
2018-04-01T21:24:50.553Z,100401.75
2018-04-01T21:27:18.923Z,100407.55
2018-04-01T21:29:47.184Z,100408.08
2018-04-01T21:32:15.513Z,100413.42
2018-04-01T21:34:43.768Z,100421.34
2018-04-01T21:37:12.092Z,100418.52
2018-04-01T21:39:40.436Z,100418.77
2018-04-01T21:42:08.757Z,100431.24
2018-04-01T21:44:37.041Z,100426.48
2018-04-01T21:47:05.405Z,100434.38
2018-04-01T21:49:33.672Z,100428.17
2018-04-01T21:52:02.165Z,100434.89
2018-04-01T21:54:30.452Z,100426.97
2018-04-01T21:56:58.797Z,100425.42
2018-04-01T21:59:27.412Z,100427.05
2018-04-01T22:01:55.736Z,100418.78
2018-04-01T22:04:24.167Z,100416.02
2018-04-01T22:06:52.534Z,100414.83
2018-04-01T22:09:21.173Z,100416.05
2018-04-01T22:11:49.514Z,100412.92
2018-04-01T22:14:18.225Z,100417.88
2018-04-01T22:16:46.733Z,100426.27
2018-04-01T22:19:15.053Z,100425.78
2018-04-01T22:21:43.365Z,100423.66
2018-04-01T22:24:11.658Z,100424.87
2018-04-01T22:26:39.996Z,100430.91
2018-04-01T22:29:08.334Z,100447.04
2018-04-01T22:31:36.730Z,100435.27
2018-04-01T22:34:05.029Z,100449.72
2018-04-01T22:36:33.442Z,100454.02
2018-04-01T22:39:01.704Z,100450.80
2018-04-01T22:41:30.142Z,100444.14
2018-04-01T22:43:58.595Z,100443.54
2018-04-01T22:46:26.989Z,100452.68
2018-04-01T22:48:55.222Z,100447.16
2018-04-01T22:51:23.539Z,100448.40
2018-04-01T22:53:51.892Z,100455.41
2018-04-01T22:56:20.201Z,100454.27
2018-04-01T22:58:48.495Z,100459.48
2018-04-01T23:01:16.874Z,100454.16
2018-04-01T23:03:45.133Z,100449.14
2018-04-01T23:06:13.440Z,100450.39
2018-04-01T23:08:41.699Z,100452.38
2018-04-01T23:11:10.077Z,100464.58
2018-04-01T23:13:38.382Z,100466.97
2018-04-01T23:16:06.817Z,100474.96
2018-04-01T23:18:35.084Z,100466.94
2018-04-01T23:21:03.421Z,100472.94
2018-04-01T23:23:31.815Z,100476.20
2018-04-01T23:26:00.161Z,100480.81
2018-04-01T23:28:28.417Z,100483.16
2018-04-01T23:30:56.806Z,100484.86
2018-04-01T23:33:25.053Z,100486.52
2018-04-01T23:35:53.372Z,100494.63
2018-04-01T23:38:21.654Z,100494.13
2018-04-01T23:40:50.214Z,100494.20
2018-04-01T23:43:18.653Z,100496.94
2018-04-01T23:45:47.004Z,100497.97
2018-04-01T23:48:15.292Z,100497.03
2018-04-01T23:50:43.718Z,100502.44
2018-04-01T23:53:12.071Z,100500.26
2018-04-01T23:55:40.412Z,100507.37
2018-04-01T23:58:08.732Z,100508.92
