createdAt,value
2018-08-13T00:00:03.949Z,73.70
2018-08-13T00:02:33.676Z,73.95
2018-08-13T00:05:03.059Z,74.21
2018-08-13T00:07:31.775Z,74.00
2018-08-13T00:10:05.090Z,73.71
2018-08-13T00:12:34.371Z,73.82
2018-08-13T00:15:03.160Z,73.71
2018-08-13T00:17:32.047Z,72.90
2018-08-13T00:20:00.764Z,73.76
2018-08-13T00:22:29.593Z,73.49
2018-08-13T00:24:58.508Z,73.87
2018-08-13T00:27:27.937Z,73.81
2018-08-13T00:29:56.763Z,74.38
2018-08-13T00:32:25.540Z,73.96
2018-08-13T00:34:54.912Z,74.46
2018-08-13T00:37:23.657Z,74.33
2018-08-13T00:39:52.532Z,74.49
2018-08-13T00:42:21.359Z,74.80
2018-08-13T00:44:50.124Z,74.59
2018-08-13T00:47:19.676Z,74.90
2018-08-13T00:49:49.314Z,75.30
2018-08-13T00:52:18.638Z,74.65
2018-08-13T00:54:47.675Z,75.78
2018-08-13T00:57:17.403Z,75.46
2018-08-13T00:59:46.954Z,75.51
2018-08-13T01:02:16.446Z,75.12
2018-08-13T01:04:46.057Z,75.44
2018-08-13T01:07:14.974Z,75.80
2018-08-13T01:09:43.776Z,76.05
2018-08-13T01:12:13.300Z,75.39
2018-08-13T01:14:42.085Z,76.29
2018-08-13T01:17:10.908Z,75.89
2018-08-13T01:19:39.777Z,76.78
2018-08-13T01:22:08.716Z,76.68
2018-08-13T01:24:37.658Z,77.14
2018-08-13T01:27:07.447Z,77.42
2018-08-13T01:29:36.236Z,77.99
2018-08-13T01:32:05.414Z,76.92
2018-08-13T01:34:35.140Z,77.95
2018-08-13T01:37:04.063Z,78.34
2018-08-13T01:39:32.829Z,77.84
2018-08-13T01:42:01.928Z,77.79
2018-08-13T01:44:30.756Z,78.40
2018-08-13T01:46:59.732Z,78.28
2018-08-13T01:49:29.098Z,78.14
2018-08-13T01:51:57.954Z,79.17
2018-08-13T01:54:26.686Z,79.43
2018-08-13T01:56:56.334Z,79.71
2018-08-13T01:59:25.716Z,80.54
2018-08-13T02:01:56.124Z,80.26
2018-08-13T02:04:25.611Z,79.79
2018-08-13T02:06:54.499Z,80.24
2018-08-13T02:09:27.969Z,80.54
2018-08-13T02:11:57.523Z,80.76
2018-08-13T02:14:26.279Z,80.83
2018-08-13T02:16:55.638Z,80.45
2018-08-13T02:19:24.551Z,80.21
2018-08-13T02:21:53.469Z,79.93
2018-08-13T02:24:22.411Z,80.44
2018-08-13T02:26:52.121Z,79.75
2018-08-13T02:29:21.447Z,79.88
2018-08-13T02:31:50.545Z,79.27
2018-08-13T02:34:20.585Z,79.72
2018-08-13T02:36:49.756Z,79.64
2018-08-13T02:39:18.809Z,79.56
2018-08-13T02:41:48.046Z,79.21
2018-08-13T02:44:17.582Z,78.78
2018-08-13T02:46:47.501Z,79.37
2018-08-13T02:49:17.306Z,78.65
2018-08-13T02:51:46.587Z,79.01
2018-08-13T02:54:15.835Z,78.57
2018-08-13T02:56:45.533Z,78.68
2018-08-13T02:59:15.265Z,78.63
2018-08-13T03:01:44.103Z,78.67
2018-08-13T03:04:14.119Z,78.71
2018-08-13T03:06:42.982Z,79.08
2018-08-13T03:09:12.817Z,78.68
2018-08-13T03:11:42.218Z,78.95
2018-08-13T03:14:11.651Z,78.50
2018-08-13T03:16:40.490Z,78.57
2018-08-13T03:19:09.325Z,79.40
2018-08-13T03:21:38.376Z,79.46
2018-08-13T03:24:07.368Z,79.46
2018-08-13T03:26:36.970Z,78.53
2018-08-13T03:29:06.615Z,78.42
2018-08-13T03:31:35.444Z,77.91
2018-08-13T03:34:04.253Z,78.49
2018-08-13T03:36:33.119Z,78.10
2018-08-13T03:39:02.759Z,77.36
2018-08-13T03:41:31.672Z,75.79
2018-08-13T03:44:00.442Z,74.76
2018-08-13T03:46:29.268Z,72.56
2018-08-13T03:48:58.736Z,71.93
2018-08-13T03:51:27.576Z,70.43
2018-08-13T03:53:56.407Z,69.35
2018-08-13T03:56:26.083Z,68.84
2018-08-13T03:58:55.348Z,67.50
2018-08-13T04:01:24.125Z,67.00
2018-08-13T04:03:53.458Z,67.80
2018-08-13T04:06:23.055Z,67.68
2018-08-13T04:08:52.319Z,67.99
2018-08-13T04:11:21.651Z,68.21
2018-08-13T04:13:51.291Z,68.53
2018-08-13T04:16:20.116Z,69.51
2018-08-13T04:18:48.992Z,69.80
2018-08-13T04:21:18.035Z,70.43
2018-08-13T04:23:47.130Z,70.51
2018-08-13T04:26:16.848Z,71.55
2018-08-13T04:28:46.422Z,71.35
2018-08-13T04:31:15.544Z,71.75
2018-08-13T04:33:44.307Z,72.51
2018-08-13T04:36:13.140Z,72.20
2018-08-13T04:38:42.518Z,73.32
2018-08-13T04:41:11.225Z,73.20
2018-08-13T04:43:39.975Z,72.55
2018-08-13T04:46:09.159Z,73.20
2018-08-13T04:48:38.589Z,72.95
2018-08-13T04:51:07.768Z,72.99
2018-08-13T04:53:36.505Z,72.55
2018-08-13T04:56:06.048Z,73.34
2018-08-13T04:58:35.490Z,72.42
2018-08-13T05:01:04.766Z,73.09
2018-08-13T05:03:34.087Z,72.58
2018-08-13T05:06:02.799Z,73.26
2018-08-13T05:08:31.539Z,73.21
2018-08-13T05:11:01.058Z,72.74
2018-08-13T05:13:30.582Z,72.70
2018-08-13T05:15:59.379Z,73.85
2018-08-13T05:18:28.142Z,74.07
2018-08-13T05:20:57.035Z,73.28
2018-08-13T05:23:25.786Z,73.23
2018-08-13T05:25:54.733Z,73.96
2018-08-13T05:28:24.247Z,74.11
2018-08-13T05:30:53.107Z,74.03
2018-08-13T05:33:21.891Z,74.02
2018-08-13T05:35:50.723Z,74.18
2018-08-13T05:38:20.403Z,73.77
2018-08-13T05:40:49.345Z,74.15
2018-08-13T05:43:18.486Z,73.97
2018-08-13T05:45:47.602Z,73.28
2018-08-13T05:48:17.291Z,73.05
2018-08-13T05:50:46.935Z,72.71
2018-08-13T05:53:15.870Z,73.23
2018-08-13T05:55:45.835Z,73.30
2018-08-13T05:58:15.448Z,72.43
2018-08-13T06:00:44.656Z,71.69
2018-08-13T06:03:14.031Z,71.98
2018-08-13T06:05:42.822Z,70.67
2018-08-13T06:08:12.067Z,70.24
2018-08-13T06:10:42.381Z,69.95
2018-08-13T06:13:11.754Z,70.01
2018-08-13T06:15:40.514Z,68.51
2018-08-13T06:18:09.261Z,68.51
2018-08-13T06:20:38.080Z,68.32
2018-08-13T06:23:06.911Z,67.66
2018-08-13T06:25:36.319Z,67.33
2018-08-13T06:28:05.893Z,67.15
2018-08-13T06:30:34.675Z,67.43
2018-08-13T06:33:03.412Z,66.83
2018-08-13T06:35:32.379Z,68.05
2018-08-13T06:38:01.783Z,67.59
2018-08-13T06:40:30.599Z,67.82
2018-08-13T06:42:59.568Z,66.32
2018-08-13T06:45:28.412Z,65.60
2018-08-13T06:47:58.239Z,66.27
2018-08-13T06:50:27.779Z,66.38
2018-08-13T06:52:56.619Z,65.27
2018-08-13T06:55:25.574Z,65.55
2018-08-13T06:57:55.399Z,65.39
2018-08-13T07:00:24.824Z,65.72
2018-08-13T07:02:54.198Z,65.05
2018-08-13T07:05:22.983Z,65.68
2018-08-13T07:07:51.750Z,64.74
2018-08-13T07:10:20.563Z,65.50
2018-08-13T07:12:50.175Z,64.45
2018-08-13T07:15:19.539Z,64.49
2018-08-13T07:17:48.618Z,64.45
2018-08-13T07:20:18.356Z,64.15
2018-08-13T07:22:47.657Z,62.69
2018-08-13T07:25:16.651Z,63.82
2018-08-13T07:27:47.019Z,62.86
2018-08-13T07:30:18.088Z,62.33
2018-08-13T07:32:47.162Z,61.08
2018-08-13T07:35:16.469Z,62.04
2018-08-13T07:37:45.954Z,61.15
2018-08-13T07:40:16.859Z,61.24
2018-08-13T07:42:46.263Z,60.07
2018-08-13T07:45:15.381Z,60.33
2018-08-13T07:47:45.436Z,59.95
2018-08-13T07:50:16.263Z,60.28
2018-08-13T07:52:46.486Z,59.33
2018-08-13T07:55:15.648Z,58.66
2018-08-13T07:57:45.583Z,58.18
2018-08-13T08:00:17.774Z,57.49
2018-08-13T08:02:47.625Z,57.97
2018-08-13T08:05:16.915Z,58.68
2018-08-13T08:07:47.855Z,57.49
2018-08-13T08:10:17.883Z,56.99
2018-08-13T08:12:47.684Z,56.91
2018-08-13T08:15:18.896Z,56.59
2018-08-13T08:17:48.234Z,56.47
2018-08-13T08:20:17.370Z,55.81
2018-08-13T08:22:47.210Z,55.46
2018-08-13T08:25:18.963Z,53.00
2018-08-13T08:27:49.067Z,53.53
2018-08-13T08:30:18.382Z,52.69
2018-08-13T08:32:47.683Z,53.51
2018-08-13T08:35:18.053Z,52.73
2018-08-13T08:37:48.354Z,52.46
2018-08-13T08:40:19.528Z,53.47
2018-08-13T08:42:49.133Z,52.77
2018-08-13T08:45:20.952Z,53.60
2018-08-13T08:47:51.512Z,52.94
2018-08-13T08:50:20.894Z,53.03
2018-08-13T08:52:49.807Z,52.04
2018-08-13T08:55:19.369Z,52.09
2018-08-13T08:57:49.833Z,50.59
2018-08-13T09:00:22.265Z,50.79
2018-08-13T09:02:51.734Z,50.65
2018-08-13T09:05:20.546Z,50.62
2018-08-13T09:07:49.355Z,49.11
2018-08-13T09:10:18.416Z,48.36
2018-08-13T09:12:48.569Z,47.91
2018-08-13T09:15:18.965Z,46.40
2018-08-13T09:17:59.475Z,46.95
2018-08-13T09:20:39.210Z,45.90
2018-08-13T09:23:19.036Z,46.79
2018-08-13T09:25:59.261Z,45.08
2018-08-13T09:28:40.522Z,45.71
2018-08-13T09:32:21.006Z,44.80
2018-08-13T09:35:17.606Z,44.74
2018-08-13T09:37:48.464Z,45.04
2018-08-13T09:40:18.367Z,42.77
2018-08-13T09:42:48.282Z,43.73
2018-08-13T09:45:20.242Z,44.87
2018-08-13T09:47:49.903Z,44.15
2018-08-13T09:50:19.950Z,42.71
2018-08-13T09:52:49.688Z,43.73
2018-08-13T09:55:19.474Z,44.40
2018-08-13T09:57:49.493Z,43.86
2018-08-13T10:00:26.398Z,42.93
2018-08-13T10:02:55.861Z,42.83
2018-08-13T10:05:24.788Z,42.36
2018-08-13T10:07:53.627Z,41.80
2018-08-13T10:10:22.411Z,40.61
2018-08-13T10:12:52.423Z,40.69
2018-08-13T10:15:21.938Z,40.72
2018-08-13T10:17:50.818Z,37.70
2018-08-13T10:20:20.882Z,38.31
2018-08-13T10:22:50.490Z,38.76
2018-08-13T10:25:19.270Z,39.12
2018-08-13T10:27:48.635Z,38.59
2018-08-13T10:30:18.403Z,38.88
2018-08-13T10:32:48.713Z,38.99
2018-08-13T10:35:17.740Z,38.30
2018-08-13T10:37:47.411Z,38.29
2018-08-13T10:40:18.463Z,39.67
2018-08-13T10:42:49.098Z,38.61
2018-08-13T10:45:18.915Z,38.45
2018-08-13T10:47:48.472Z,36.42
2018-08-13T10:50:18.692Z,35.91
2018-08-13T10:52:49.718Z,36.32
2018-08-13T10:55:18.538Z,37.97
2018-08-13T10:57:50.096Z,37.22
2018-08-13T11:00:19.402Z,38.01
2018-08-13T11:02:49.384Z,38.57
2018-08-13T11:05:18.227Z,37.89
2018-08-13T11:07:47.546Z,38.42
2018-08-13T11:10:17.038Z,38.39
2018-08-13T11:12:47.135Z,38.77
2018-08-13T11:15:19.412Z,37.79
2018-08-13T11:17:48.397Z,37.42
2018-08-13T11:20:18.036Z,38.07
2018-08-13T11:22:47.489Z,38.59
2018-08-13T11:25:17.059Z,38.34
2018-08-13T11:27:46.712Z,38.39
2018-08-13T11:30:17.651Z,39.20
2018-08-13T11:32:46.737Z,39.83
2018-08-13T11:35:17.033Z,38.04
2018-08-13T11:37:46.874Z,37.71
2018-08-13T11:40:16.875Z,38.09
2018-08-13T11:42:46.349Z,39.17
2018-08-13T11:45:16.555Z,38.50
2018-08-13T11:47:46.564Z,38.07
2018-08-13T11:50:19.642Z,37.17
2018-08-13T11:52:49.817Z,37.95
2018-08-13T11:55:19.928Z,37.45
2018-08-13T11:57:50.321Z,38.18
2018-08-13T12:00:19.742Z,37.44
2018-08-13T12:02:49.280Z,35.93
2018-08-13T12:05:18.396Z,37.57
2018-08-13T12:07:47.912Z,37.14
2018-08-13T12:10:17.129Z,37.30
2018-08-13T12:12:46.705Z,37.86
2018-08-13T12:15:16.328Z,38.30
2018-08-13T12:17:45.787Z,39.47
2018-08-13T12:20:16.778Z,38.35
2018-08-13T12:22:46.346Z,39.91
2018-08-13T12:25:20.620Z,40.25
2018-08-13T12:27:49.983Z,38.87
2018-08-13T12:30:19.135Z,39.76
2018-08-13T12:32:49.344Z,38.92
2018-08-13T12:35:18.988Z,39.02
2018-08-13T12:37:48.587Z,39.58
2018-08-13T12:40:17.700Z,38.63
2018-08-13T12:42:46.953Z,39.16
2018-08-13T12:45:16.866Z,39.87
2018-08-13T12:47:46.632Z,39.25
2018-08-13T12:50:18.132Z,39.57
2018-08-13T12:52:48.574Z,37.05
2018-08-13T12:55:18.679Z,37.52
2018-08-13T12:57:48.359Z,38.54
2018-08-13T13:00:19.240Z,38.24
2018-08-13T13:02:48.907Z,37.67
2018-08-13T13:05:18.546Z,37.54
2018-08-13T13:07:47.712Z,36.22
2018-08-13T13:10:18.252Z,35.79
2018-08-13T13:12:48.327Z,35.56
2018-08-13T13:15:19.605Z,34.59
2018-08-13T13:17:49.144Z,34.79
2018-08-13T13:20:20.932Z,35.47
2018-08-13T13:22:50.385Z,35.87
2018-08-13T13:25:19.723Z,34.26
2018-08-13T13:27:49.094Z,34.69
2018-08-13T13:30:18.448Z,34.35
2018-08-13T13:32:47.748Z,34.77
2018-08-13T13:35:17.660Z,35.18
2018-08-13T13:37:48.004Z,33.64
2018-08-13T13:40:18.109Z,34.12
2018-08-13T13:42:47.467Z,32.98
2018-08-13T13:45:17.427Z,33.17
2018-08-13T13:47:47.414Z,34.42
2018-08-13T13:50:18.275Z,34.12
2018-08-13T13:52:47.422Z,34.03
2018-08-13T13:55:16.827Z,33.74
2018-08-13T13:57:46.437Z,33.54
2018-08-13T14:00:20.004Z,34.62
2018-08-13T14:02:50.745Z,34.26
2018-08-13T14:05:19.864Z,33.89
2018-08-13T14:07:48.831Z,33.00
2018-08-13T14:10:19.279Z,34.02
2018-08-13T14:12:48.974Z,33.87
2018-08-13T14:15:20.652Z,34.09
2018-08-13T14:17:50.387Z,34.25
2018-08-13T14:20:19.488Z,34.16
2018-08-13T14:22:48.539Z,34.26
2018-08-13T14:25:17.742Z,34.25
2018-08-13T14:27:48.096Z,33.29
2018-08-13T14:30:23.128Z,33.30
2018-08-13T14:32:52.047Z,32.38
2018-08-13T14:35:21.924Z,33.19
2018-08-13T14:37:51.415Z,32.24
2018-08-13T14:40:20.286Z,32.20
2018-08-13T14:42:49.197Z,30.34
2018-08-13T14:45:19.053Z,30.86
2018-08-13T14:47:50.491Z,31.38
2018-08-13T14:50:19.943Z,32.11
2018-08-13T14:52:49.680Z,32.48
2018-08-13T14:55:20.908Z,32.45
2018-08-13T14:57:50.735Z,31.33
2018-08-13T15:00:22.781Z,31.69
2018-08-13T15:02:53.104Z,31.29
2018-08-13T15:05:21.862Z,32.08
2018-08-13T15:07:50.916Z,30.91
2018-08-13T15:10:21.199Z,30.64
2018-08-13T15:12:50.683Z,30.08
2018-08-13T15:15:20.299Z,30.00
2018-08-13T15:17:49.637Z,31.19
2018-08-13T15:20:20.946Z,30.78
2018-08-13T15:22:49.832Z,31.38
2018-08-13T15:25:18.767Z,33.15
2018-08-13T15:27:48.572Z,31.98
2018-08-13T15:30:18.909Z,30.46
2018-08-13T15:32:48.894Z,32.05
2018-08-13T15:35:18.468Z,31.14
2018-08-13T15:37:48.867Z,31.97
2018-08-13T15:40:18.270Z,30.47
2018-08-13T15:42:47.634Z,30.39
2018-08-13T15:45:22.939Z,30.34
2018-08-13T15:47:52.501Z,28.87
2018-08-13T15:50:22.910Z,29.05
2018-08-13T15:52:52.152Z,28.64
2018-08-13T15:55:21.145Z,26.70
2018-08-13T15:57:50.783Z,26.76
2018-08-13T16:00:22.674Z,26.84
2018-08-13T16:02:52.355Z,26.86
2018-08-13T16:05:21.624Z,27.19
2018-08-13T16:07:50.827Z,27.11
2018-08-13T16:10:19.743Z,26.94
2018-08-13T16:12:49.101Z,28.34
2018-08-13T16:15:18.548Z,28.80
2018-08-13T16:17:47.906Z,28.23
2018-08-13T16:20:18.780Z,28.85
2018-08-13T16:22:48.728Z,29.92
2018-08-13T16:25:18.386Z,28.74
2018-08-13T16:27:50.261Z,29.32
2018-08-13T16:30:28.891Z,28.79
2018-08-13T16:32:58.704Z,29.17
2018-08-13T16:35:27.768Z,27.84
2018-08-13T16:37:57.139Z,28.02
2018-08-13T16:40:25.912Z,26.69
2018-08-13T16:42:54.814Z,26.10
2018-08-13T16:45:24.146Z,24.94
2018-08-13T16:47:53.744Z,25.73
2018-08-13T16:50:26.339Z,24.90
2018-08-13T16:52:55.571Z,24.97
2018-08-13T16:55:24.582Z,24.19
2018-08-13T16:57:54.191Z,24.30
2018-08-13T17:00:25.888Z,23.07
2018-08-13T17:02:55.875Z,23.74
2018-08-13T17:05:24.708Z,24.19
2018-08-13T17:07:53.643Z,24.84
2018-08-13T17:10:25.083Z,24.47
2018-08-13T17:12:55.131Z,24.37
2018-08-13T17:15:26.401Z,23.75
2018-08-13T17:17:56.839Z,23.69
2018-08-13T17:20:35.436Z,24.67
2018-08-13T17:23:04.272Z,24.14
2018-08-13T17:25:33.266Z,25.65
2018-08-13T17:28:02.888Z,24.92
2018-08-13T17:30:31.761Z,26.21
2018-08-13T17:33:01.650Z,25.49
2018-08-13T17:35:32.969Z,24.79
2018-08-13T17:38:03.624Z,24.97
2018-08-13T17:40:32.786Z,25.22
2018-08-13T17:43:01.872Z,25.50
2018-08-13T17:45:30.542Z,24.76
2018-08-13T17:47:59.766Z,25.40
2018-08-13T17:50:29.295Z,26.33
2018-08-13T17:52:58.071Z,26.61
2018-08-13T17:55:26.903Z,26.98
2018-08-13T17:57:56.563Z,27.42
2018-08-13T18:00:26.756Z,27.02
2018-08-13T18:02:56.132Z,27.05
2018-08-13T18:05:26.448Z,26.97
2018-08-13T18:07:55.915Z,28.55
2018-08-13T18:10:27.070Z,28.23
2018-08-13T18:12:57.570Z,28.67
2018-08-13T18:15:27.150Z,29.06
2018-08-13T18:17:55.994Z,30.24
2018-08-13T18:20:25.401Z,30.75
2018-08-13T18:22:54.329Z,31.61
2018-08-13T18:25:23.166Z,33.38
2018-08-13T18:27:53.104Z,33.41
2018-08-13T18:30:24.812Z,34.01
2018-08-13T18:32:54.339Z,35.61
2018-08-13T18:35:23.203Z,36.06
2018-08-13T18:37:52.587Z,37.04
2018-08-13T18:40:24.663Z,37.23
2018-08-13T18:42:53.464Z,38.49
2018-08-13T18:45:22.370Z,39.13
2018-08-13T18:47:52.681Z,38.68
2018-08-13T18:50:22.851Z,39.67
2018-08-13T18:52:51.744Z,41.60
2018-08-13T18:55:21.711Z,41.68
2018-08-13T18:57:52.392Z,42.38
2018-08-13T19:00:23.457Z,43.39
2018-08-13T19:02:52.895Z,42.94
2018-08-13T19:05:22.329Z,44.67
2018-08-13T19:07:51.619Z,45.29
2018-08-13T19:10:21.297Z,45.63
2018-08-13T19:12:51.712Z,45.58
2018-08-13T19:15:25.570Z,46.47
2018-08-13T19:17:54.591Z,46.90
2018-08-13T19:20:24.291Z,47.35
2018-08-13T19:22:53.232Z,47.89
2018-08-13T19:25:24.182Z,47.12
2018-08-13T19:27:53.523Z,48.01
2018-08-13T19:30:23.154Z,48.78
2018-08-13T19:32:52.593Z,48.82
2018-08-13T19:35:21.525Z,49.73
2018-08-13T19:37:51.191Z,50.26
2018-08-13T19:40:21.969Z,50.90
2018-08-13T19:42:51.518Z,51.39
2018-08-13T19:45:21.314Z,50.53
2018-08-13T19:47:52.048Z,51.38
2018-08-13T19:50:21.678Z,52.03
2018-08-13T19:52:50.963Z,52.49
2018-08-13T19:55:20.328Z,53.12
2018-08-13T19:57:50.035Z,51.95
2018-08-13T20:00:23.323Z,52.81
2018-08-13T20:02:52.967Z,54.09
2018-08-13T20:05:23.057Z,53.33
2018-08-13T20:07:52.594Z,54.89
2018-08-13T20:10:21.456Z,53.28
2018-08-13T20:12:51.128Z,54.25
2018-08-13T20:15:20.416Z,54.87
2018-08-13T20:17:49.320Z,55.52
2018-08-13T20:20:20.823Z,55.42
2018-08-13T20:22:50.017Z,55.71
2018-08-13T20:25:20.029Z,56.10
2018-08-13T20:27:50.371Z,56.10
2018-08-13T20:30:23.248Z,56.91
2018-08-13T20:32:53.408Z,56.75
2018-08-13T20:35:22.787Z,57.51
2018-08-13T20:37:52.339Z,57.54
2018-08-13T20:40:21.854Z,57.28
2018-08-13T20:42:50.880Z,56.93
2018-08-13T20:45:21.239Z,58.19
2018-08-13T20:47:51.008Z,58.31
2018-08-13T20:50:24.595Z,58.21
2018-08-13T20:52:54.656Z,57.82
2018-08-13T20:55:25.236Z,58.56
2018-08-13T20:57:54.754Z,57.87
2018-08-13T21:00:25.067Z,57.87
2018-08-13T21:02:54.754Z,58.20
2018-08-13T21:05:23.603Z,59.63
2018-08-13T21:07:52.387Z,59.20
2018-08-13T21:10:23.672Z,59.52
2018-08-13T21:12:53.254Z,59.43
2018-08-13T21:15:22.610Z,59.69
2018-08-13T21:17:51.379Z,59.57
2018-08-13T21:20:22.107Z,60.09
2018-08-13T21:22:51.047Z,60.33
2018-08-13T21:25:19.972Z,61.56
2018-08-13T21:27:49.671Z,62.04
2018-08-13T21:30:18.655Z,61.86
2018-08-13T21:32:48.056Z,61.57
2018-08-13T21:35:22.827Z,63.24
2018-08-13T21:37:52.453Z,63.49
2018-08-13T21:40:21.794Z,63.94
2018-08-13T21:42:51.280Z,64.19
2018-08-13T21:45:20.130Z,63.55
2018-08-13T21:47:49.544Z,64.18
2018-08-13T21:50:21.168Z,64.74
2018-08-13T21:52:50.737Z,64.81
2018-08-13T21:55:19.630Z,64.88
2018-08-13T21:57:48.955Z,64.97
2018-08-13T22:00:24.733Z,65.21
2018-08-13T22:02:54.864Z,65.17
2018-08-13T22:05:23.746Z,65.31
2018-08-13T22:07:52.569Z,66.99
2018-08-13T22:12:57.291Z,66.89
2018-08-13T22:15:29.978Z,67.12
2018-08-13T22:18:00.222Z,67.10
2018-08-13T22:20:30.414Z,67.31
2018-08-13T22:23:00.148Z,66.67
2018-08-13T22:25:32.702Z,66.37
2018-08-13T22:28:02.203Z,67.70
2018-08-13T22:30:32.549Z,67.95
2018-08-13T22:33:01.892Z,67.21
2018-08-13T22:35:31.318Z,67.19
2018-08-13T22:38:00.831Z,68.07
2018-08-13T22:40:30.255Z,68.51
2018-08-13T22:42:59.051Z,67.57
2018-08-13T22:45:27.908Z,68.65
2018-08-13T22:47:57.499Z,68.83
2018-08-13T22:50:26.744Z,69.23
2018-08-13T22:52:55.556Z,68.86
2018-08-13T22:55:24.572Z,68.94
2018-08-13T22:57:54.203Z,69.07
2018-08-13T23:00:23.082Z,68.79
2018-08-13T23:02:52.623Z,69.82
2018-08-13T23:05:22.913Z,70.11
2018-08-13T23:07:51.823Z,69.78
2018-08-13T23:10:21.922Z,70.52
2018-08-13T23:12:54.667Z,69.67
2018-08-13T23:15:23.996Z,70.60
2018-08-13T23:17:53.411Z,70.15
2018-08-13T23:20:29.783Z,70.29
2018-08-13T23:22:59.742Z,70.72
2018-08-13T23:25:29.343Z,70.46
2018-08-13T23:27:59.868Z,70.92
2018-08-13T23:30:28.897Z,70.99
2018-08-13T23:32:58.603Z,71.33
2018-08-13T23:35:28.143Z,71.17
2018-08-13T23:37:57.764Z,71.51
2018-08-13T23:40:27.139Z,71.61
2018-08-13T23:42:56.033Z,71.22
2018-08-13T23:45:26.240Z,71.83
2018-08-13T23:47:55.639Z,71.88
2018-08-13T23:50:25.851Z,72.43
2018-08-13T23:52:56.532Z,72.36
2018-08-13T23:55:29.169Z,72.58
2018-08-13T23:57:58.942Z,72.44
