createdAt,value
2017-10-09T00:02:50.167Z,1015.8
2017-10-09T00:13:35.167Z,1015.9
2017-10-09T00:23:48.753Z,1015.9
2017-10-09T00:34:03.100Z,1015.8
2017-10-09T00:44:17.313Z,1015.9
2017-10-09T00:54:31.318Z,1015.8
2017-10-09T01:04:47.094Z,1015.8
2017-10-09T01:15:00.894Z,1015.8
2017-10-09T01:25:15.243Z,1015.8
2017-10-09T01:36:00.409Z,1015.7
2017-10-09T01:46:13.687Z,1015.8
2017-10-09T01:56:28.490Z,1015.8
2017-10-09T02:06:41.940Z,1015.8
2017-10-09T02:16:55.084Z,1015.8
2017-10-09T02:27:08.474Z,1015.7
2017-10-09T02:37:22.983Z,1015.7
2017-10-09T02:47:36.853Z,1015.7
2017-10-09T02:57:51.728Z,1015.7
2017-10-09T03:08:05.106Z,1015.7
2017-10-09T03:18:16.436Z,1015.7
2017-10-09T03:28:30.579Z,1015.7
2017-10-09T03:38:52.179Z,1015.5
2017-10-09T03:49:06.205Z,1015.6
2017-10-09T03:59:20.644Z,1015.5
2017-10-09T04:09:34.540Z,1015.6
2017-10-09T04:19:47.784Z,1015.4
2017-10-09T04:30:01.381Z,1015.5
2017-10-09T04:40:15.733Z,1015.3
2017-10-09T04:50:32.019Z,1015.4
2017-10-09T05:00:46.383Z,1015.5
2017-10-09T05:11:00.017Z,1015.2
2017-10-09T05:21:17.863Z,1015.2
2017-10-09T05:31:31.467Z,1015.3
2017-10-09T05:41:44.833Z,1015.4
2017-10-09T05:51:58.991Z,1015.4
2017-10-09T06:02:13.223Z,1015.4
2017-10-09T06:12:27.779Z,1015.4
2017-10-09T06:23:16.265Z,1015.3
2017-10-09T06:33:30.211Z,1015.2
2017-10-09T06:43:43.601Z,1015.2
2017-10-09T06:53:59.129Z,1015.1
2017-10-09T07:11:09.121Z,1015.3
2017-10-09T07:21:53.778Z,1015.4
2017-10-09T07:32:38.559Z,1015.5
2017-10-09T07:43:22.957Z,1015.4
2017-10-09T07:53:38.296Z,1015.4
2017-10-09T08:03:52.611Z,1015.4
2017-10-09T08:14:06.511Z,1015.5
2017-10-09T08:24:19.885Z,1015.5
2017-10-09T08:34:34.042Z,1015.5
2017-10-09T08:45:18.053Z,1015.5
2017-10-09T08:55:32.175Z,1015.5
2017-10-09T09:05:46.416Z,1015.5
2017-10-09T09:16:00.852Z,1015.5
2017-10-09T09:26:14.774Z,1015.4
2017-10-09T09:36:59.586Z,1015.4
2017-10-09T09:47:14.654Z,1015.4
2017-10-09T09:57:28.760Z,1015.3
2017-10-09T10:07:40.136Z,1015.2
2017-10-09T10:17:54.527Z,1015.2
2017-10-09T10:28:08.504Z,1015.1
2017-10-09T10:38:19.567Z,1015.0
2017-10-09T10:48:33.957Z,1014.9
2017-10-09T10:58:48.160Z,1014.8
2017-10-09T11:09:02.399Z,1014.7
2017-10-09T11:19:17.363Z,1014.6
2017-10-09T11:29:30.818Z,1014.5
2017-10-09T11:40:15.789Z,1014.2
2017-10-09T11:50:29.870Z,1014.3
2017-10-09T12:01:14.872Z,1014.4
2017-10-09T12:12:11.825Z,1014.2
2017-10-09T12:22:26.384Z,1014.1
2017-10-09T12:33:10.458Z,1014.2
2017-10-09T12:43:24.602Z,1013.7
2017-10-09T12:54:09.241Z,1013.4
2017-10-09T13:04:31.881Z,1013.3
2017-10-09T13:14:45.827Z,1013.4
2017-10-09T13:25:00.457Z,1013.4
2017-10-09T13:35:14.634Z,1013.3
2017-10-09T13:45:29.207Z,1013.2
2017-10-09T13:55:43.139Z,1013.1
2017-10-09T14:05:57.342Z,1013.0
2017-10-09T14:16:11.462Z,1012.9
2017-10-09T14:26:25.622Z,1012.9
2017-10-09T14:46:50.907Z,1012.8
2017-10-09T14:57:04.924Z,1012.9
2017-10-09T15:07:16.424Z,1012.8
2017-10-09T15:17:30.657Z,1012.7
2017-10-09T15:27:45.012Z,1012.7
2017-10-09T15:37:58.875Z,1012.7
2017-10-09T15:48:10.945Z,1012.7
2017-10-09T15:58:28.469Z,1012.7
2017-10-09T16:08:43.219Z,1012.7
2017-10-09T16:18:56.949Z,1012.6
2017-10-09T16:29:15.320Z,1012.5
2017-10-09T16:40:02.000Z,1012.6
2017-10-09T16:50:30.084Z,1012.5
2017-10-09T17:01:22.533Z,1012.5
2017-10-09T17:11:38.327Z,1012.6
2017-10-09T17:22:25.978Z,1012.6
2017-10-09T17:32:40.407Z,1012.6
2017-10-09T17:43:00.425Z,1012.6
2017-10-09T17:53:14.920Z,1012.6
2017-10-09T18:04:07.278Z,1012.6
2017-10-09T18:14:22.100Z,1012.5
2017-10-09T18:24:56.578Z,1012.5
2017-10-09T18:35:17.736Z,1012.4
2017-10-09T18:46:03.726Z,1012.4
2017-10-09T18:56:17.870Z,1012.4
2017-10-09T19:07:11.396Z,1012.4
2017-10-09T19:17:28.337Z,1012.3
2017-10-09T19:27:45.972Z,1012.2
2017-10-09T19:38:30.582Z,1012.3
2017-10-09T19:48:45.081Z,1012.3
2017-10-09T20:02:25.603Z,1012.3
2017-10-09T20:12:38.972Z,1012.3
2017-10-09T20:22:52.355Z,1012.2
2017-10-09T20:33:06.558Z,1012.2
2017-10-09T20:43:17.838Z,1012.1
2017-10-09T20:54:02.592Z,1012.1
2017-10-09T21:04:47.650Z,1012.1
2017-10-09T21:15:32.232Z,1012.1
2017-10-09T21:25:43.676Z,1012.1
2017-10-09T21:35:58.045Z,1011.9
2017-10-09T21:46:11.905Z,1011.8
2017-10-09T21:56:26.951Z,1011.8
2017-10-09T22:07:19.950Z,1011.8
2017-10-09T22:17:34.036Z,1011.6
2017-10-09T22:27:48.556Z,1011.5
2017-10-09T22:39:10.538Z,1011.5
2017-10-09T22:49:23.948Z,1011.4
2017-10-09T22:59:38.943Z,1011.2
2017-10-09T23:10:23.038Z,1011.2
2017-10-09T23:20:37.224Z,1011.2
2017-10-09T23:30:51.421Z,1011.0
2017-10-09T23:41:36.038Z,1010.9
2017-10-09T23:51:49.605Z,1010.9
