createdAt,value
2017-10-07T00:01:47.526Z,1013.95
2017-10-07T00:02:27.980Z,1013.94
2017-10-07T00:03:08.470Z,1013.93
2017-10-07T00:03:48.950Z,1013.97
2017-10-07T00:04:29.410Z,1013.93
2017-10-07T00:05:09.883Z,1013.96
2017-10-07T00:05:50.417Z,1013.98
2017-10-07T00:06:30.858Z,1013.94
2017-10-07T00:08:48.623Z,1014.02
2017-10-07T00:09:29.053Z,1014.02
2017-10-07T00:10:09.519Z,1014.06
2017-10-07T00:10:49.956Z,1014.07
2017-10-07T00:11:30.416Z,1014.06
2017-10-07T00:12:10.887Z,1014.12
2017-10-07T00:12:51.384Z,1014.09
2017-10-07T00:13:31.864Z,1014.09
2017-10-07T00:14:12.340Z,1014.13
2017-10-07T00:14:52.808Z,1014.12
2017-10-07T00:15:33.300Z,1014.09
2017-10-07T00:16:13.780Z,1014.13
2017-10-07T00:16:54.255Z,1014.12
2017-10-07T00:17:34.718Z,1014.1
2017-10-07T00:18:15.227Z,1014.13
2017-10-07T00:18:55.676Z,1014.11
2017-10-07T00:19:36.121Z,1014.11
2017-10-07T00:20:16.552Z,1014.12
2017-10-07T00:20:56.974Z,1014.12
2017-10-07T00:23:09.776Z,1014.1
2017-10-07T00:23:50.187Z,1014.12
2017-10-07T00:24:30.652Z,1014.1
2017-10-07T00:25:11.133Z,1014.11
2017-10-07T00:25:51.617Z,1014.11
2017-10-07T00:26:32.122Z,1014.13
2017-10-07T00:27:12.614Z,1014.08
2017-10-07T00:29:10.280Z,1014.03
2017-10-07T00:29:50.720Z,1013.99
2017-10-07T00:30:31.171Z,1014.01
2017-10-07T00:31:11.611Z,1013.95
2017-10-07T00:33:09.338Z,1013.97
2017-10-07T00:33:49.803Z,1014
2017-10-07T00:36:17.805Z,1014
2017-10-07T00:36:58.265Z,1014
2017-10-07T00:37:38.708Z,1014.01
2017-10-07T00:38:19.151Z,1013.98
2017-10-07T00:38:59.614Z,1013.96
2017-10-07T00:40:52.170Z,1013.94
2017-10-07T00:41:32.650Z,1013.97
2017-10-07T00:42:13.164Z,1013.97
2017-10-07T00:42:53.633Z,1013.93
2017-10-07T00:43:34.095Z,1013.96
2017-10-07T00:44:14.514Z,1013.98
2017-10-07T00:44:54.966Z,1013.95
2017-10-07T00:45:35.413Z,1013.93
2017-10-07T00:46:15.854Z,1013.92
2017-10-07T00:46:56.334Z,1013.93
2017-10-07T00:47:36.814Z,1013.89
2017-10-07T00:49:54.655Z,1013.93
2017-10-07T00:50:35.069Z,1013.86
2017-10-07T00:51:15.506Z,1013.87
2017-10-07T00:51:55.932Z,1013.89
2017-10-07T00:52:36.388Z,1013.86
2017-10-07T00:53:16.813Z,1013.86
2017-10-07T00:53:57.266Z,1013.83
2017-10-07T00:54:37.749Z,1013.85
2017-10-07T00:56:50.447Z,1013.88
2017-10-07T00:57:30.877Z,1013.83
2017-10-07T00:58:11.342Z,1013.83
2017-10-07T00:58:51.814Z,1013.82
2017-10-07T01:00:44.353Z,1013.81
2017-10-07T01:01:24.774Z,1013.8
2017-10-07T01:02:05.210Z,1013.8
2017-10-07T01:02:45.689Z,1013.78
2017-10-07T01:03:26.148Z,1013.85
2017-10-07T01:04:06.574Z,1013.81
2017-10-07T01:04:47.036Z,1013.81
2017-10-07T01:05:27.486Z,1013.85
2017-10-07T01:06:07.936Z,1013.86
2017-10-07T01:06:48.375Z,1013.88
2017-10-07T01:07:28.863Z,1013.86
2017-10-07T01:08:09.288Z,1013.86
2017-10-07T01:08:49.722Z,1013.9
2017-10-07T01:09:30.195Z,1013.87
2017-10-07T01:10:11.224Z,1013.92
2017-10-07T01:10:51.649Z,1013.85
2017-10-07T01:11:32.126Z,1013.9
2017-10-07T01:12:12.598Z,1013.89
2017-10-07T01:12:53.015Z,1013.87
2017-10-07T01:15:20.965Z,1013.88
2017-10-07T01:16:01.410Z,1013.91
2017-10-07T01:16:41.872Z,1013.9
2017-10-07T01:17:22.357Z,1013.9
2017-10-07T01:18:02.841Z,1013.9
2017-10-07T01:18:43.304Z,1013.9
2017-10-07T01:19:23.747Z,1013.9
2017-10-07T01:20:04.208Z,1013.89
2017-10-07T01:20:44.667Z,1013.86
2017-10-07T01:21:25.107Z,1013.85
2017-10-07T01:22:05.543Z,1013.9
2017-10-07T01:22:46.716Z,1013.83
2017-10-07T01:23:27.164Z,1013.85
2017-10-07T01:25:24.802Z,1013.9
2017-10-07T01:26:05.251Z,1013.9
2017-10-07T01:26:45.735Z,1013.9
2017-10-07T01:27:26.188Z,1013.89
2017-10-07T01:28:06.676Z,1013.93
2017-10-07T01:28:47.152Z,1013.89
2017-10-07T01:29:27.635Z,1013.9
2017-10-07T01:30:08.097Z,1013.94
2017-10-07T01:32:00.637Z,1013.9
2017-10-07T01:32:41.063Z,1013.86
2017-10-07T01:33:21.499Z,1013.91
2017-10-07T01:34:01.950Z,1013.91
2017-10-07T01:34:42.399Z,1013.89
2017-10-07T01:35:22.880Z,1013.88
2017-10-07T01:36:03.376Z,1013.88
2017-10-07T01:36:43.828Z,1013.89
2017-10-07T01:37:24.284Z,1013.92
2017-10-07T01:38:04.733Z,1013.89
2017-10-07T01:38:45.215Z,1013.9
2017-10-07T01:39:25.646Z,1013.9
2017-10-07T01:40:06.090Z,1013.92
2017-10-07T01:40:46.588Z,1013.89
2017-10-07T01:41:26.986Z,1013.92
2017-10-07T01:42:07.448Z,1013.9
2017-10-07T01:42:47.899Z,1013.88
2017-10-07T01:43:28.333Z,1013.9
2017-10-07T01:45:20.881Z,1013.85
2017-10-07T01:46:01.365Z,1013.87
2017-10-07T01:46:41.846Z,1013.87
2017-10-07T01:47:22.311Z,1013.82
2017-10-07T01:48:02.800Z,1013.86
2017-10-07T01:48:43.290Z,1013.86
2017-10-07T01:49:23.769Z,1013.88
2017-10-07T01:50:04.218Z,1013.88
2017-10-07T01:50:44.695Z,1013.86
2017-10-07T01:51:25.145Z,1013.88
2017-10-07T01:52:05.592Z,1013.84
2017-10-07T01:53:58.150Z,1013.9
2017-10-07T01:54:38.607Z,1013.84
2017-10-07T01:55:19.087Z,1013.82
2017-10-07T01:55:59.550Z,1013.84
2017-10-07T01:56:40.005Z,1013.8
2017-10-07T01:57:20.461Z,1013.78
2017-10-07T01:58:00.893Z,1013.8
2017-10-07T01:58:41.373Z,1013.78
2017-10-07T01:59:21.810Z,1013.81
2017-10-07T02:01:49.895Z,1013.81
2017-10-07T02:02:30.208Z,1013.77
2017-10-07T02:03:10.699Z,1013.78
2017-10-07T02:03:51.169Z,1013.78
2017-10-07T02:04:31.652Z,1013.72
2017-10-07T02:05:12.105Z,1013.71
2017-10-07T02:05:52.556Z,1013.67
2017-10-07T02:06:33.029Z,1013.68
2017-10-07T02:07:13.447Z,1013.65
2017-10-07T02:07:53.877Z,1013.65
2017-10-07T02:08:34.305Z,1013.59
2017-10-07T02:10:47.001Z,1013.62
2017-10-07T02:11:27.472Z,1013.62
2017-10-07T02:12:07.933Z,1013.64
2017-10-07T02:14:20.620Z,1013.56
2017-10-07T02:15:01.057Z,1013.6
2017-10-07T02:15:41.520Z,1013.55
2017-10-07T02:16:21.993Z,1013.56
2017-10-07T02:17:02.413Z,1013.56
2017-10-07T02:17:42.861Z,1013.57
2017-10-07T02:18:23.328Z,1013.59
2017-10-07T02:19:03.789Z,1013.58
2017-10-07T02:19:44.250Z,1013.59
2017-10-07T02:22:02.049Z,1013.53
2017-10-07T02:22:42.528Z,1013.5
2017-10-07T02:23:23.008Z,1013.5
2017-10-07T02:24:03.467Z,1013.45
2017-10-07T02:24:43.933Z,1013.48
2017-10-07T02:25:24.396Z,1013.49
2017-10-07T02:26:04.846Z,1013.47
2017-10-07T02:26:45.304Z,1013.44
2017-10-07T02:27:25.721Z,1013.43
2017-10-07T02:29:38.444Z,1013.4
2017-10-07T02:30:18.957Z,1013.45
2017-10-07T02:30:59.413Z,1013.48
2017-10-07T02:31:39.882Z,1013.47
2017-10-07T02:32:20.384Z,1013.44
2017-10-07T02:33:00.859Z,1013.47
2017-10-07T02:33:41.342Z,1013.43
2017-10-07T02:34:21.814Z,1013.44
2017-10-07T02:35:02.224Z,1013.43
2017-10-07T02:35:42.661Z,1013.45
2017-10-07T02:36:23.145Z,1013.42
2017-10-07T02:37:03.610Z,1013.43
2017-10-07T02:37:44.074Z,1013.41
2017-10-07T02:38:24.540Z,1013.4
2017-10-07T02:39:04.996Z,1013.42
2017-10-07T02:39:45.457Z,1013.43
2017-10-07T02:40:25.879Z,1013.46
2017-10-07T02:41:06.387Z,1013.38
2017-10-07T02:41:46.776Z,1013.35
2017-10-07T02:44:04.556Z,1013.36
2017-10-07T02:44:45.037Z,1013.35
2017-10-07T02:45:25.494Z,1013.34
2017-10-07T02:46:05.969Z,1013.32
2017-10-07T02:46:46.426Z,1013.34
2017-10-07T02:47:26.885Z,1013.33
2017-10-07T02:48:07.302Z,1013.33
2017-10-07T02:48:47.761Z,1013.34
2017-10-07T02:49:28.210Z,1013.33
2017-10-07T02:50:08.669Z,1013.31
2017-10-07T02:50:49.090Z,1013.32
2017-10-07T02:51:29.516Z,1013.33
2017-10-07T02:52:09.961Z,1013.3
2017-10-07T02:52:50.437Z,1013.28
2017-10-07T02:53:30.871Z,1013.32
2017-10-07T02:54:11.328Z,1013.31
2017-10-07T02:54:51.786Z,1013.31
2017-10-07T02:57:09.610Z,1013.29
2017-10-07T02:57:50.102Z,1013.33
2017-10-07T02:58:30.553Z,1013.3
2017-10-07T02:59:11.012Z,1013.34
2017-10-07T02:59:51.505Z,1013.31
2017-10-07T03:00:31.973Z,1013.35
2017-10-07T03:01:12.464Z,1013.36
2017-10-07T03:01:52.926Z,1013.34
2017-10-07T03:02:33.365Z,1013.39
2017-10-07T03:03:13.823Z,1013.37
2017-10-07T03:03:54.284Z,1013.37
2017-10-07T03:04:34.745Z,1013.36
2017-10-07T03:05:15.173Z,1013.32
2017-10-07T03:07:12.791Z,1013.34
2017-10-07T03:07:53.210Z,1013.29
2017-10-07T03:08:34.365Z,1013.3
2017-10-07T03:09:14.809Z,1013.34
2017-10-07T03:09:55.246Z,1013.3
2017-10-07T03:10:35.771Z,1013.32
2017-10-07T03:11:16.233Z,1013.32
2017-10-07T03:11:56.707Z,1013.26
2017-10-07T03:12:37.145Z,1013.28
2017-10-07T03:13:17.578Z,1013.32
2017-10-07T03:13:58.047Z,1013.32
2017-10-07T03:14:38.510Z,1013.29
2017-10-07T03:15:19.008Z,1013.29
2017-10-07T03:15:59.473Z,1013.31
2017-10-07T03:16:39.926Z,1013.32
2017-10-07T03:17:20.355Z,1013.33
2017-10-07T03:18:00.809Z,1013.32
2017-10-07T03:18:41.238Z,1013.32
2017-10-07T03:19:21.716Z,1013.33
2017-10-07T03:20:02.174Z,1013.34
2017-10-07T03:20:42.624Z,1013.34
2017-10-07T03:21:23.085Z,1013.29
2017-10-07T03:23:51.005Z,1013.29
2017-10-07T03:24:31.456Z,1013.3
2017-10-07T03:25:11.923Z,1013.3
2017-10-07T03:25:52.442Z,1013.28
2017-10-07T03:26:32.845Z,1013.3
2017-10-07T03:27:13.320Z,1013.29
2017-10-07T03:27:53.729Z,1013.29
2017-10-07T03:28:34.215Z,1013.28
2017-10-07T03:29:14.699Z,1013.32
2017-10-07T03:29:55.173Z,1013.28
2017-10-07T03:30:35.587Z,1013.25
2017-10-07T03:31:16.043Z,1013.26
2017-10-07T03:31:56.489Z,1013.25
2017-10-07T03:32:36.913Z,1013.22
2017-10-07T03:34:29.475Z,1013.22
2017-10-07T03:35:09.942Z,1013.28
2017-10-07T03:35:50.416Z,1013.26
2017-10-07T03:36:30.916Z,1013.28
2017-10-07T03:37:11.373Z,1013.26
2017-10-07T03:37:51.849Z,1013.29
2017-10-07T03:39:44.442Z,1013.22
2017-10-07T03:40:24.880Z,1013.26
2017-10-07T03:41:05.375Z,1013.22
2017-10-07T03:41:45.858Z,1013.22
2017-10-07T03:42:26.346Z,1013.2
2017-10-07T03:43:06.813Z,1013.19
2017-10-07T03:43:47.231Z,1013.24
2017-10-07T03:44:27.668Z,1013.16
2017-10-07T03:45:08.108Z,1013.2
2017-10-07T03:45:48.533Z,1013.19
2017-10-07T03:46:28.980Z,1013.15
2017-10-07T03:47:09.424Z,1013.13
2017-10-07T03:47:49.843Z,1013.14
2017-10-07T03:48:30.313Z,1013.14
2017-10-07T03:49:10.746Z,1013.12
2017-10-07T03:49:51.185Z,1013.09
2017-10-07T03:50:31.632Z,1013.05
2017-10-07T03:51:12.067Z,1013.08
2017-10-07T03:51:52.522Z,1013.06
2017-10-07T03:52:32.961Z,1013.07
2017-10-07T03:53:13.409Z,1013.08
2017-10-07T03:53:53.914Z,1013.06
2017-10-07T03:54:34.349Z,1013.07
2017-10-07T03:55:14.806Z,1013.05
2017-10-07T03:57:07.378Z,1013.02
2017-10-07T03:57:47.820Z,1013.02
2017-10-07T03:58:28.270Z,1013.03
2017-10-07T03:59:08.691Z,1013.02
2017-10-07T03:59:49.116Z,1013.03
2017-10-07T04:00:29.586Z,1013.02
2017-10-07T04:01:10.047Z,1013.02
2017-10-07T04:01:50.524Z,1012.98
2017-10-07T04:02:30.974Z,1012.97
2017-10-07T04:03:11.437Z,1013.01
2017-10-07T04:03:51.858Z,1013.03
2017-10-07T04:04:32.298Z,1013.01
2017-10-07T04:05:12.719Z,1012.99
2017-10-07T04:05:53.201Z,1012.95
2017-10-07T04:06:33.616Z,1013
2017-10-07T04:07:14.043Z,1013.01
2017-10-07T04:07:54.491Z,1013.03
2017-10-07T04:08:34.966Z,1013.06
2017-10-07T04:10:32.599Z,1013.06
2017-10-07T04:11:13.086Z,1013.07
2017-10-07T04:11:53.542Z,1013.09
2017-10-07T04:12:33.965Z,1013.1
2017-10-07T04:13:14.413Z,1013.1
2017-10-07T04:13:54.844Z,1013.1
2017-10-07T04:15:52.458Z,1013.13
2017-10-07T04:16:32.910Z,1013.15
2017-10-07T04:17:13.389Z,1013.14
2017-10-07T04:17:53.858Z,1013.13
2017-10-07T04:18:34.342Z,1013.16
2017-10-07T04:19:14.786Z,1013.18
2017-10-07T04:19:55.263Z,1013.18
2017-10-07T04:20:35.717Z,1013.21
2017-10-07T04:21:16.151Z,1013.19
2017-10-07T04:21:56.608Z,1013.2
2017-10-07T04:22:37.040Z,1013.21
2017-10-07T04:23:17.469Z,1013.25
2017-10-07T04:23:58.053Z,1013.24
2017-10-07T04:24:38.480Z,1013.24
2017-10-07T04:25:18.916Z,1013.25
2017-10-07T04:25:59.382Z,1013.25
2017-10-07T04:26:39.809Z,1013.32
2017-10-07T04:27:20.267Z,1013.33
2017-10-07T04:28:00.712Z,1013.34
2017-10-07T04:30:18.481Z,1013.36
2017-10-07T04:30:58.966Z,1013.33
2017-10-07T04:31:39.448Z,1013.34
2017-10-07T04:32:19.959Z,1013.35
2017-10-07T04:33:00.411Z,1013.39
2017-10-07T04:33:40.906Z,1013.33
2017-10-07T04:34:21.394Z,1013.34
2017-10-07T04:35:01.879Z,1013.39
2017-10-07T04:35:42.327Z,1013.37
2017-10-07T04:36:22.824Z,1013.4
2017-10-07T04:37:03.310Z,1013.36
2017-10-07T04:37:43.777Z,1013.33
2017-10-07T04:38:24.218Z,1013.36
2017-10-07T04:39:04.676Z,1013.41
2017-10-07T04:39:45.120Z,1013.39
2017-10-07T04:40:25.591Z,1013.38
2017-10-07T04:41:06.049Z,1013.42
2017-10-07T04:41:46.505Z,1013.4
2017-10-07T04:42:26.947Z,1013.39
2017-10-07T04:43:07.435Z,1013.44
2017-10-07T04:43:47.879Z,1013.47
2017-10-07T04:44:28.327Z,1013.45
2017-10-07T04:45:08.791Z,1013.46
2017-10-07T04:45:49.253Z,1013.46
2017-10-07T04:48:01.966Z,1013.38
2017-10-07T04:48:42.409Z,1013.43
2017-10-07T04:49:22.916Z,1013.39
2017-10-07T04:50:03.379Z,1013.42
2017-10-07T04:50:43.864Z,1013.42
2017-10-07T04:51:24.342Z,1013.46
2017-10-07T04:52:04.788Z,1013.51
2017-10-07T04:52:45.225Z,1013.54
2017-10-07T04:53:25.676Z,1013.48
2017-10-07T04:54:06.141Z,1013.51
2017-10-07T04:54:46.591Z,1013.5
2017-10-07T04:55:27.134Z,1013.55
2017-10-07T04:56:07.543Z,1013.54
2017-10-07T04:56:47.944Z,1013.53
2017-10-07T04:58:40.479Z,1013.48
2017-10-07T04:59:20.941Z,1013.52
2017-10-07T05:00:01.401Z,1013.48
2017-10-07T05:00:41.864Z,1013.55
2017-10-07T05:02:39.494Z,1013.47
2017-10-07T05:03:19.954Z,1013.51
2017-10-07T05:04:00.422Z,1013.55
2017-10-07T05:04:40.900Z,1013.56
2017-10-07T05:05:21.331Z,1013.6
2017-10-07T05:06:01.765Z,1013.54
2017-10-07T05:06:42.223Z,1013.55
2017-10-07T05:07:22.673Z,1013.57
2017-10-07T05:08:03.116Z,1013.54
2017-10-07T05:08:43.573Z,1013.56
2017-10-07T05:09:24.005Z,1013.53
2017-10-07T05:10:04.483Z,1013.51
2017-10-07T05:10:44.937Z,1013.53
2017-10-07T05:11:25.342Z,1013.49
2017-10-07T05:13:43.137Z,1013.47
2017-10-07T05:14:23.556Z,1013.49
2017-10-07T05:15:04.030Z,1013.48
2017-10-07T05:15:44.494Z,1013.52
2017-10-07T05:16:24.910Z,1013.49
2017-10-07T05:17:05.385Z,1013.5
2017-10-07T05:17:45.796Z,1013.51
2017-10-07T05:18:26.224Z,1013.49
2017-10-07T05:19:06.667Z,1013.48
2017-10-07T05:19:47.119Z,1013.51
2017-10-07T05:20:27.617Z,1013.46
2017-10-07T05:21:08.079Z,1013.44
2017-10-07T05:21:48.506Z,1013.41
2017-10-07T05:22:28.951Z,1013.44
2017-10-07T05:23:09.394Z,1013.38
2017-10-07T05:23:49.860Z,1013.41
2017-10-07T05:24:30.309Z,1013.43
2017-10-07T05:25:10.774Z,1013.46
2017-10-07T05:25:51.205Z,1013.38
2017-10-07T05:26:31.674Z,1013.37
2017-10-07T05:27:12.140Z,1013.37
2017-10-07T05:27:52.600Z,1013.43
2017-10-07T05:28:33.052Z,1013.34
2017-10-07T05:29:13.505Z,1013.36
2017-10-07T05:29:53.994Z,1013.32
2017-10-07T05:30:34.445Z,1013.31
2017-10-07T05:31:14.901Z,1013.36
2017-10-07T05:33:12.529Z,1013.32
2017-10-07T05:33:52.963Z,1013.34
2017-10-07T05:34:33.500Z,1013.33
2017-10-07T05:35:14.015Z,1013.35
2017-10-07T05:35:54.500Z,1013.3
2017-10-07T05:36:35.006Z,1013.29
2017-10-07T05:37:15.543Z,1013.28
2017-10-07T05:37:56.014Z,1013.29
2017-10-07T05:38:36.507Z,1013.35
2017-10-07T05:39:16.948Z,1013.33
2017-10-07T05:39:57.437Z,1013.31
2017-10-07T05:42:15.229Z,1013.29
2017-10-07T05:42:55.697Z,1013.3
2017-10-07T05:45:13.500Z,1013.23
2017-10-07T05:45:53.963Z,1013.19
2017-10-07T05:46:34.451Z,1013.17
2017-10-07T05:47:14.937Z,1013.23
2017-10-07T05:47:55.417Z,1013.2
2017-10-07T05:48:35.916Z,1013.22
2017-10-07T05:49:16.400Z,1013.17
2017-10-07T05:49:56.862Z,1013.2
2017-10-07T05:50:37.341Z,1013.24
2017-10-07T05:51:17.817Z,1013.23
2017-10-07T05:51:58.267Z,1013.23
2017-10-07T05:52:38.712Z,1013.21
2017-10-07T05:53:19.139Z,1013.2
2017-10-07T05:53:59.548Z,1013.2
2017-10-07T05:54:39.967Z,1013.18
2017-10-07T05:55:20.424Z,1013.17
2017-10-07T05:56:00.887Z,1013.13
2017-10-07T05:56:41.364Z,1013.13
2017-10-07T05:57:21.834Z,1013.11
2017-10-07T05:58:02.286Z,1013.14
2017-10-07T05:58:42.712Z,1013.14
2017-10-07T05:59:23.227Z,1013.11
2017-10-07T06:00:03.701Z,1013.05
2017-10-07T06:00:44.151Z,1013.11
2017-10-07T06:03:02.026Z,1013.08
2017-10-07T06:03:42.465Z,1013.12
2017-10-07T06:04:22.894Z,1013.09
2017-10-07T06:05:03.332Z,1013.06
2017-10-07T06:07:16.100Z,1013.11
2017-10-07T06:09:43.999Z,1013.07
2017-10-07T06:10:24.450Z,1013.03
2017-10-07T06:11:04.927Z,1013.06
2017-10-07T06:11:45.403Z,1013.06
2017-10-07T06:12:25.839Z,1013.11
2017-10-07T06:13:06.280Z,1013.09
2017-10-07T06:13:46.738Z,1013.1
2017-10-07T06:14:27.202Z,1013.11
2017-10-07T06:15:07.688Z,1013.11
2017-10-07T06:15:48.136Z,1013.09
2017-10-07T06:16:28.598Z,1013.09
2017-10-07T06:17:09.066Z,1013.08
2017-10-07T06:19:01.615Z,1013.11
2017-10-07T06:19:42.054Z,1013.12
2017-10-07T06:20:22.528Z,1013.14
2017-10-07T06:21:03.009Z,1013.13
2017-10-07T06:21:43.489Z,1013.13
2017-10-07T06:22:23.981Z,1013.14
2017-10-07T06:23:04.456Z,1013.16
2017-10-07T06:23:44.910Z,1013.21
2017-10-07T06:24:25.371Z,1013.16
2017-10-07T06:25:05.804Z,1013.21
2017-10-07T06:27:33.766Z,1013.18
2017-10-07T06:28:14.222Z,1013.14
2017-10-07T06:28:54.697Z,1013.2
2017-10-07T06:29:35.141Z,1013.2
2017-10-07T06:30:15.601Z,1013.2
2017-10-07T06:30:56.085Z,1013.23
2017-10-07T06:31:36.569Z,1013.19
2017-10-07T06:32:17.076Z,1013.22
2017-10-07T06:32:57.552Z,1013.23
2017-10-07T06:33:37.973Z,1013.2
2017-10-07T06:34:18.437Z,1013.22
2017-10-07T06:34:58.886Z,1013.22
2017-10-07T06:35:39.332Z,1013.19
2017-10-07T06:36:19.799Z,1013.25
2017-10-07T06:37:00.243Z,1013.26
2017-10-07T06:37:40.706Z,1013.22
2017-10-07T06:38:21.185Z,1013.23
2017-10-07T06:39:01.659Z,1013.28
2017-10-07T06:39:42.092Z,1013.26
2017-10-07T06:40:22.555Z,1013.24
2017-10-07T06:41:02.983Z,1013.23
2017-10-07T06:41:43.437Z,1013.28
2017-10-07T06:42:23.835Z,1013.22
2017-10-07T06:43:04.273Z,1013.24
2017-10-07T06:43:44.706Z,1013.22
2017-10-07T06:44:25.171Z,1013.27
2017-10-07T06:45:05.623Z,1013.27
2017-10-07T06:45:46.134Z,1013.3
2017-10-07T06:46:26.569Z,1013.31
2017-10-07T06:47:07.016Z,1013.3
2017-10-07T06:47:47.480Z,1013.33
2017-10-07T06:48:28.588Z,1013.34
2017-10-07T06:49:09.025Z,1013.36
2017-10-07T06:49:49.464Z,1013.37
2017-10-07T06:50:29.928Z,1013.41
2017-10-07T06:51:10.403Z,1013.39
2017-10-07T06:51:50.888Z,1013.35
2017-10-07T06:52:31.392Z,1013.43
2017-10-07T06:53:11.859Z,1013.44
2017-10-07T06:53:52.325Z,1013.41
2017-10-07T06:54:32.766Z,1013.46
2017-10-07T06:55:13.224Z,1013.47
2017-10-07T06:55:53.677Z,1013.47
2017-10-07T06:56:34.150Z,1013.47
2017-10-07T06:57:14.680Z,1013.46
2017-10-07T06:57:55.109Z,1013.45
2017-10-07T06:58:35.566Z,1013.45
2017-10-07T06:59:15.995Z,1013.46
2017-10-07T06:59:56.511Z,1013.49
2017-10-07T07:00:36.983Z,1013.45
2017-10-07T07:01:17.456Z,1013.43
2017-10-07T07:01:57.934Z,1013.45
2017-10-07T07:02:38.426Z,1013.45
2017-10-07T07:03:18.869Z,1013.42
2017-10-07T07:03:59.282Z,1013.42
2017-10-07T07:04:39.746Z,1013.43
2017-10-07T07:05:20.196Z,1013.45
2017-10-07T07:06:00.667Z,1013.45
2017-10-07T07:06:41.138Z,1013.49
2017-10-07T07:07:21.582Z,1013.48
2017-10-07T07:08:02.046Z,1013.48
2017-10-07T07:08:42.497Z,1013.47
2017-10-07T07:09:22.942Z,1013.47
2017-10-07T07:10:03.377Z,1013.45
2017-10-07T07:10:43.839Z,1013.49
2017-10-07T07:11:24.296Z,1013.48
2017-10-07T07:12:04.743Z,1013.5
2017-10-07T07:12:45.219Z,1013.48
2017-10-07T07:13:25.615Z,1013.42
2017-10-07T07:14:06.071Z,1013.44
2017-10-07T07:14:46.513Z,1013.42
2017-10-07T07:15:26.966Z,1013.39
2017-10-07T07:17:44.825Z,1013.47
2017-10-07T07:18:25.272Z,1013.47
2017-10-07T07:19:05.807Z,1013.47
2017-10-07T07:19:46.284Z,1013.45
2017-10-07T07:20:26.768Z,1013.45
2017-10-07T07:21:07.230Z,1013.42
2017-10-07T07:21:47.708Z,1013.49
2017-10-07T07:22:28.194Z,1013.49
2017-10-07T07:23:08.663Z,1013.47
2017-10-07T07:23:49.149Z,1013.51
2017-10-07T07:24:29.634Z,1013.51
2017-10-07T07:25:10.095Z,1013.44
2017-10-07T07:25:50.599Z,1013.49
2017-10-07T07:26:31.050Z,1013.43
2017-10-07T07:27:11.492Z,1013.43
2017-10-07T07:27:51.981Z,1013.46
2017-10-07T07:28:32.459Z,1013.43
2017-10-07T07:29:12.905Z,1013.42
2017-10-07T07:29:53.357Z,1013.42
2017-10-07T07:30:33.798Z,1013.48
2017-10-07T07:32:51.561Z,1013.62
2017-10-07T07:33:32.034Z,1013.5
2017-10-07T07:34:12.519Z,1013.56
2017-10-07T07:34:52.979Z,1013.52
2017-10-07T07:35:33.470Z,1013.48
2017-10-07T07:36:13.915Z,1013.54
2017-10-07T07:36:54.369Z,1013.51
2017-10-07T07:37:34.795Z,1013.45
2017-10-07T07:38:15.271Z,1013.48
2017-10-07T07:38:55.745Z,1013.53
2017-10-07T07:39:36.176Z,1013.43
2017-10-07T07:40:16.620Z,1013.53
2017-10-07T07:40:57.788Z,1013.44
2017-10-07T07:41:38.203Z,1013.46
2017-10-07T07:42:18.647Z,1013.41
2017-10-07T07:42:59.096Z,1013.48
2017-10-07T07:43:39.543Z,1013.38
2017-10-07T07:44:19.992Z,1013.42
2017-10-07T07:45:00.454Z,1013.4
2017-10-07T07:45:40.877Z,1013.43
2017-10-07T07:46:21.269Z,1013.42
2017-10-07T07:48:34.124Z,1013.48
2017-10-07T07:49:14.404Z,1013.48
2017-10-07T07:49:54.856Z,1013.51
2017-10-07T07:50:35.321Z,1013.52
2017-10-07T07:51:15.760Z,1013.51
2017-10-07T07:53:08.311Z,1013.71
2017-10-07T07:53:48.778Z,1013.52
2017-10-07T07:54:29.247Z,1013.5
2017-10-07T07:55:09.749Z,1013.53
2017-10-07T07:55:50.211Z,1013.56
2017-10-07T07:56:30.632Z,1013.53
2017-10-07T07:57:11.080Z,1013.46
2017-10-07T07:57:51.521Z,1013.49
2017-10-07T07:58:31.978Z,1013.46
2017-10-07T08:00:59.871Z,1013.45
2017-10-07T08:01:40.340Z,1013.44
2017-10-07T08:02:20.796Z,1013.44
2017-10-07T08:03:01.240Z,1013.47
2017-10-07T08:04:53.783Z,1013.45
2017-10-07T08:05:34.232Z,1013.44
2017-10-07T08:06:14.724Z,1013.47
2017-10-07T08:06:55.182Z,1013.47
2017-10-07T08:07:35.614Z,1013.56
2017-10-07T08:08:16.074Z,1013.51
2017-10-07T08:08:56.498Z,1013.59
2017-10-07T08:09:36.950Z,1013.6
2017-10-07T08:10:17.410Z,1013.63
2017-10-07T08:10:58.677Z,1013.57
2017-10-07T08:11:39.126Z,1013.64
2017-10-07T08:12:19.577Z,1013.64
2017-10-07T08:13:00.049Z,1013.57
2017-10-07T08:13:40.497Z,1013.57
2017-10-07T08:14:20.945Z,1013.56
2017-10-07T08:15:01.397Z,1013.57
2017-10-07T08:15:41.835Z,1013.55
2017-10-07T08:16:22.286Z,1013.5
2017-10-07T08:17:02.737Z,1013.52
2017-10-07T08:17:43.158Z,1013.57
2017-10-07T08:18:23.623Z,1013.55
2017-10-07T08:19:04.123Z,1013.61
2017-10-07T08:19:44.551Z,1013.6
2017-10-07T08:20:25.043Z,1013.6
2017-10-07T08:21:05.557Z,1013.57
2017-10-07T08:21:45.956Z,1013.6
2017-10-07T08:22:26.425Z,1013.61
2017-10-07T08:23:06.890Z,1013.69
2017-10-07T08:23:47.350Z,1013.63
2017-10-07T08:24:27.807Z,1013.7
2017-10-07T08:25:08.281Z,1013.76
2017-10-07T08:25:48.744Z,1013.79
2017-10-07T08:26:29.212Z,1013.76
2017-10-07T08:27:09.675Z,1013.77
2017-10-07T08:29:27.533Z,1013.8
2017-10-07T08:30:07.984Z,1013.79
2017-10-07T08:30:48.451Z,1013.83
2017-10-07T08:31:28.892Z,1013.78
2017-10-07T08:32:09.308Z,1013.84
2017-10-07T08:32:49.764Z,1013.82
2017-10-07T08:33:30.222Z,1013.59
2017-10-07T08:34:10.713Z,1013.61
2017-10-07T08:34:51.180Z,1013.65
2017-10-07T08:35:31.648Z,1013.66
2017-10-07T08:36:12.122Z,1013.6
2017-10-07T08:36:52.564Z,1013.79
2017-10-07T08:37:33.051Z,1013.72
2017-10-07T08:38:13.492Z,1013.66
2017-10-07T08:38:53.964Z,1013.62
2017-10-07T08:39:34.401Z,1013.57
2017-10-07T08:41:26.971Z,1013.69
2017-10-07T08:42:07.413Z,1013.69
2017-10-07T08:42:47.867Z,1013.73
2017-10-07T08:43:28.365Z,1013.77
2017-10-07T08:44:08.845Z,1013.79
2017-10-07T08:44:49.346Z,1013.75
2017-10-07T08:45:29.817Z,1013.82
2017-10-07T08:46:10.294Z,1013.7
2017-10-07T08:46:50.761Z,1013.73
2017-10-07T08:47:31.262Z,1013.72
2017-10-07T08:48:11.754Z,1013.69
2017-10-07T08:48:52.213Z,1013.68
2017-10-07T08:49:32.688Z,1013.7
2017-10-07T08:50:13.173Z,1013.59
2017-10-07T08:50:53.635Z,1013.57
2017-10-07T08:51:34.060Z,1013.52
2017-10-07T08:52:14.545Z,1013.49
2017-10-07T08:52:55.008Z,1013.55
2017-10-07T08:53:35.533Z,1013.59
2017-10-07T08:54:16.031Z,1013.48
2017-10-07T08:54:56.523Z,1013.55
2017-10-07T08:55:37.014Z,1013.47
2017-10-07T08:56:17.463Z,1013.5
2017-10-07T08:58:35.264Z,1013.41
2017-10-07T08:59:15.767Z,1013.38
2017-10-07T08:59:56.255Z,1013.39
2017-10-07T09:00:36.706Z,1013.31
2017-10-07T09:01:17.166Z,1013.3
2017-10-07T09:01:57.639Z,1013.36
2017-10-07T09:02:38.112Z,1013.28
2017-10-07T09:04:35.729Z,1013.41
2017-10-07T09:05:16.211Z,1013.4
2017-10-07T09:05:56.658Z,1013.45
2017-10-07T09:07:49.206Z,1013.54
2017-10-07T09:08:29.680Z,1013.56
2017-10-07T09:09:10.161Z,1013.53
2017-10-07T09:09:50.647Z,1013.63
2017-10-07T09:11:48.302Z,1013.57
2017-10-07T09:12:28.772Z,1013.65
2017-10-07T09:13:09.217Z,1013.63
2017-10-07T09:13:49.681Z,1013.55
2017-10-07T09:14:30.190Z,1013.52
2017-10-07T09:15:10.689Z,1013.72
2017-10-07T09:15:51.169Z,1013.81
2017-10-07T09:16:31.679Z,1013.7
2017-10-07T09:17:12.118Z,1013.65
2017-10-07T09:17:52.571Z,1013.65
2017-10-07T09:18:33.089Z,1013.65
2017-10-07T09:19:13.559Z,1013.58
2017-10-07T09:19:54.019Z,1013.68
2017-10-07T09:20:34.479Z,1013.69
2017-10-07T09:21:14.927Z,1013.64
2017-10-07T09:21:55.415Z,1013.55
2017-10-07T09:22:35.865Z,1013.6
2017-10-07T09:24:28.430Z,1013.5
2017-10-07T09:25:08.920Z,1013.59
2017-10-07T09:25:49.366Z,1013.66
2017-10-07T09:26:29.847Z,1013.74
2017-10-07T09:27:10.337Z,1013.73
2017-10-07T09:27:50.845Z,1013.69
2017-10-07T09:28:31.310Z,1013.58
2017-10-07T09:29:11.831Z,1013.56
2017-10-07T09:29:52.301Z,1013.59
2017-10-07T09:31:50.251Z,1013.59
2017-10-07T09:32:30.746Z,1013.44