createdAt,value
2019-02-17T00:00:38.668Z,0.00
2019-02-17T00:01:38.940Z,0.00
2019-02-17T00:02:38.546Z,0.00
2019-02-17T00:03:38.671Z,0.00
2019-02-17T00:58:11.841Z,0.00
2019-02-17T00:59:10.209Z,0.00
2019-02-17T01:00:07.496Z,0.00
2019-02-17T01:01:07.307Z,0.00
2019-02-17T01:51:31.730Z,0.00
2019-02-17T01:52:31.665Z,0.00
2019-02-17T01:53:31.100Z,0.00
2019-02-17T01:54:31.109Z,0.00
2019-02-17T01:55:34.048Z,0.00
2019-02-17T01:56:31.026Z,0.00
2019-02-17T01:57:30.993Z,0.00
2019-02-17T01:58:31.115Z,0.00
2019-02-17T01:59:31.125Z,0.00
2019-02-17T02:00:33.481Z,0.00
2019-02-17T02:01:33.531Z,0.00
2019-02-17T02:35:42.939Z,0.00
2019-02-17T02:36:33.211Z,0.00
2019-02-17T02:47:23.606Z,0.00
2019-02-17T02:48:23.146Z,0.00
2019-02-17T02:49:22.754Z,0.00
2019-02-17T02:50:22.674Z,0.00
2019-02-17T02:51:23.562Z,0.00
2019-02-17T02:52:23.187Z,0.00
2019-02-17T02:53:23.636Z,0.00
2019-02-17T02:54:22.539Z,0.00
2019-02-17T02:55:22.664Z,0.00
2019-02-17T02:56:22.527Z,0.00
2019-02-17T03:43:17.041Z,0.00
2019-02-17T03:43:52.135Z,0.00
2019-02-17T03:49:33.355Z,0.00
2019-02-17T03:50:19.148Z,0.00
2019-02-17T03:51:18.989Z,0.00
2019-02-17T03:52:19.886Z,0.00
2019-02-17T05:06:47.021Z,0.00
2019-02-17T05:07:46.529Z,0.00
2019-02-17T05:08:46.194Z,0.00
2019-02-17T05:09:46.141Z,0.00
2019-02-17T05:10:57.721Z,0.00
2019-02-17T05:11:46.133Z,0.00
2019-02-17T05:12:46.714Z,0.00
2019-02-17T05:13:46.008Z,0.00
2019-02-17T05:14:46.668Z,0.00
2019-02-17T05:15:46.079Z,0.00
2019-02-17T05:16:46.016Z,0.00
2019-02-17T05:17:45.962Z,0.00
2019-02-17T05:18:47.741Z,0.00
2019-02-17T05:19:45.937Z,0.00
2019-02-17T05:20:46.353Z,0.00
2019-02-17T05:21:46.860Z,0.00
2019-02-17T05:22:45.899Z,0.00
2019-02-17T05:23:46.686Z,0.00
2019-02-17T05:24:46.722Z,0.00
2019-02-17T05:25:45.863Z,0.00
2019-02-17T05:26:45.974Z,0.00
2019-02-17T05:27:45.816Z,0.00
2019-02-17T05:28:45.867Z,0.00
2019-02-17T05:29:45.900Z,0.00
2019-02-17T05:30:52.892Z,0.00
2019-02-17T05:31:46.803Z,0.00
2019-02-17T05:32:45.736Z,0.00
2019-02-17T05:33:45.704Z,0.00
2019-02-17T05:34:45.748Z,0.00
2019-02-17T05:35:45.771Z,0.00
2019-02-17T05:36:45.712Z,0.00
2019-02-17T05:37:45.613Z,0.00
2019-02-17T05:38:45.602Z,0.00
2019-02-17T05:39:45.666Z,0.00
2019-02-17T05:40:45.714Z,0.00
2019-02-17T05:41:45.597Z,0.00
2019-02-17T05:42:45.760Z,0.00
2019-02-17T05:43:45.762Z,0.00
2019-02-17T05:44:45.551Z,0.00
2019-02-17T05:45:45.612Z,0.00
2019-02-17T05:46:45.660Z,0.00
2019-02-17T05:47:45.510Z,0.00
2019-02-17T05:48:45.543Z,0.00
2019-02-17T05:49:46.095Z,0.00
2019-02-17T05:50:45.576Z,0.00
2019-02-17T05:51:45.608Z,0.00
2019-02-17T05:52:45.513Z,0.00
2019-02-17T05:53:45.570Z,0.00
2019-02-17T05:54:45.630Z,0.00
2019-02-17T05:55:45.482Z,0.00
2019-02-17T05:56:45.580Z,0.00
2019-02-17T06:27:07.235Z,96.00
2019-02-17T06:28:06.843Z,116.00
2019-02-17T06:29:19.360Z,132.00
2019-02-17T06:32:28.943Z,200.00
2019-02-17T06:36:01.540Z,276.00
2019-02-17T06:45:00.541Z,616.00
2019-02-17T06:57:35.568Z,1560.00
2019-02-17T06:58:35.175Z,1668.00
2019-02-17T06:59:35.117Z,1772.00
2019-02-17T07:00:35.577Z,1880.00
2019-02-17T07:01:35.232Z,1988.00
2019-02-17T07:02:35.000Z,2092.00
2019-02-17T07:03:34.983Z,2212.00
2019-02-17T07:04:36.441Z,2332.00
2019-02-17T07:05:35.031Z,2448.00
2019-02-17T07:06:34.923Z,2556.00
2019-02-17T07:07:35.457Z,2672.00
2019-02-17T07:08:34.893Z,2784.00
2019-02-17T07:09:35.175Z,2892.00
2019-02-17T07:10:34.966Z,3000.00
2019-02-17T07:11:34.861Z,3104.00
2019-02-17T07:12:34.893Z,3212.00
2019-02-17T07:13:34.827Z,3324.00
2019-02-17T07:14:34.830Z,3440.00
2019-02-17T07:15:34.882Z,3536.00
2019-02-17T07:16:34.829Z,3632.00
2019-02-17T07:17:34.983Z,3720.00
2019-02-17T07:18:34.856Z,3784.00
2019-02-17T07:19:48.547Z,3828.00
2019-02-17T07:20:35.305Z,3896.00
2019-02-17T07:21:34.896Z,3980.00
2019-02-17T07:22:34.877Z,4068.00
2019-02-17T07:23:34.738Z,4164.00
2019-02-17T07:24:34.781Z,4272.00
2019-02-17T07:25:34.929Z,4372.00
2019-02-17T07:26:34.939Z,4492.00
2019-02-17T07:27:34.769Z,4612.00
2019-02-17T07:34:59.895Z,5300.00
2019-02-17T07:35:56.885Z,5444.00
2019-02-17T07:36:56.983Z,5600.00
2019-02-17T07:37:56.699Z,5748.00
2019-02-17T07:38:56.627Z,5892.00
2019-02-17T07:39:56.631Z,6004.00
2019-02-17T07:40:56.655Z,6104.00
2019-02-17T07:41:56.727Z,6196.00
2019-02-17T07:42:56.684Z,6296.00
2019-02-17T07:43:56.973Z,6412.00
2019-02-17T07:44:56.586Z,6540.00
2019-02-17T07:45:56.546Z,6708.00
2019-02-17T08:13:54.084Z,20480.00
2019-02-17T08:14:54.376Z,22240.00
2019-02-17T08:17:55.195Z,26592.00
2019-02-17T08:20:23.272Z,27872.00
2019-02-17T08:21:22.751Z,28288.00
2019-02-17T08:22:22.695Z,29472.00
2019-02-17T08:23:22.739Z,30880.00
2019-02-17T08:24:22.627Z,32736.00
2019-02-17T08:25:22.651Z,33984.00
2019-02-17T08:28:48.431Z,34592.00
2019-02-17T08:29:47.810Z,35360.00
2019-02-17T08:30:47.769Z,36384.00
2019-02-17T08:31:55.914Z,38144.00
2019-02-17T08:32:49.685Z,39360.00
2019-02-17T08:33:47.883Z,38400.00
2019-02-17T08:34:47.749Z,37504.00
2019-02-17T08:35:47.626Z,37536.00
2019-02-17T08:36:47.603Z,39136.00
2019-02-17T08:37:47.686Z,39232.00
2019-02-17T08:38:47.971Z,38080.00
2019-02-17T08:48:27.467Z,38272.00
2019-02-17T08:49:27.119Z,36416.00
2019-02-17T08:50:27.115Z,32672.00
2019-02-17T08:51:27.079Z,34688.00
2019-02-17T08:52:26.897Z,37280.00
2019-02-17T08:53:27.091Z,38176.00
2019-02-17T08:54:26.929Z,36192.00
2019-02-17T08:55:26.951Z,38176.00
2019-02-17T08:56:27.192Z,38560.00
2019-02-17T08:57:26.839Z,36864.00
2019-02-17T08:58:27.735Z,36384.00
2019-02-17T08:59:26.859Z,36352.00
2019-02-17T09:00:27.020Z,36640.00
2019-02-17T09:01:26.895Z,36416.00
2019-02-17T09:02:26.887Z,39168.00
2019-02-17T09:03:27.654Z,40096.00
2019-02-17T09:04:26.754Z,42496.00
2019-02-17T09:05:26.760Z,37856.00
2019-02-17T09:06:26.811Z,41088.00
2019-02-17T09:07:26.794Z,40096.00
2019-02-17T09:08:26.909Z,41440.00
2019-02-17T09:09:26.755Z,41248.00
2019-02-17T09:12:05.866Z,40448.00
2019-02-17T09:13:06.070Z,39456.00
2019-02-17T09:14:05.481Z,39968.00
2019-02-17T09:15:05.565Z,40608.00
2019-02-17T09:16:05.280Z,40448.00
2019-02-17T09:17:05.306Z,40512.00
2019-02-17T09:18:05.306Z,38784.00
2019-02-17T09:19:05.223Z,36832.00
2019-02-17T09:20:05.239Z,40608.00
2019-02-17T09:21:05.343Z,43328.00
2019-02-17T09:22:05.245Z,43904.00
2019-02-17T09:23:05.208Z,43552.00
2019-02-17T09:24:05.748Z,44992.00
2019-02-17T09:25:05.164Z,46080.00
2019-02-17T09:26:05.200Z,47456.00
2019-02-17T09:27:05.741Z,45984.00
2019-02-17T09:28:05.175Z,44096.00
2019-02-17T09:29:05.138Z,43360.00
2019-02-17T09:30:06.775Z,41024.00
2019-02-17T09:31:05.189Z,37824.00
2019-02-17T09:32:05.110Z,25952.00
2019-02-17T09:33:05.070Z,14436.00
2019-02-17T09:34:05.057Z,13028.00
2019-02-17T09:35:05.039Z,12580.00
2019-02-17T09:36:05.066Z,12384.00
2019-02-17T09:37:05.042Z,12228.00
2019-02-17T09:38:05.046Z,12156.00
2019-02-17T09:39:05.053Z,12108.00
2019-02-17T09:40:05.712Z,12096.00
2019-02-17T09:41:05.048Z,12088.00
2019-02-17T09:42:05.013Z,12068.00
2019-02-17T09:43:04.981Z,12020.00
2019-02-17T09:44:04.996Z,11976.00
2019-02-17T09:45:05.708Z,11884.00
2019-02-17T09:46:04.982Z,11788.00
2019-02-17T09:47:05.002Z,11792.00
2019-02-17T09:48:04.998Z,11804.00
2019-02-17T09:49:05.066Z,11792.00
2019-02-17T09:50:05.080Z,11740.00
2019-02-17T09:51:04.913Z,11644.00
2019-02-17T09:52:05.813Z,11596.00
2019-02-17T09:53:04.904Z,11520.00
2019-02-17T09:54:04.856Z,11432.00
2019-02-17T09:55:05.704Z,11356.00
2019-02-17T09:56:04.815Z,11280.00
2019-02-17T09:57:04.808Z,11168.00
2019-02-17T09:58:04.847Z,11052.00
2019-02-17T09:59:04.811Z,10976.00
2019-02-17T10:00:04.812Z,10892.00
2019-02-17T10:01:04.860Z,10828.00
2019-02-17T10:02:04.811Z,10868.00
2019-02-17T10:03:04.730Z,10852.00
2019-02-17T10:04:04.797Z,10740.00
2019-02-17T10:05:04.790Z,10756.00
2019-02-17T10:06:04.785Z,10720.00
2019-02-17T10:07:05.702Z,10676.00
2019-02-17T10:08:04.677Z,10608.00
2019-02-17T10:09:04.677Z,10480.00
2019-02-17T10:10:04.654Z,10556.00
2019-02-17T10:11:04.667Z,10552.00
2019-02-17T10:12:04.646Z,10532.00
2019-02-17T10:13:04.666Z,10568.00
2019-02-17T10:14:04.604Z,10624.00
2019-02-17T10:15:04.608Z,10664.00
2019-02-17T10:16:04.986Z,10712.00
2019-02-17T10:19:31.820Z,10832.00
2019-02-17T10:20:31.831Z,10816.00
2019-02-17T10:24:57.609Z,10648.00
2019-02-17T10:27:08.467Z,10660.00
2019-02-17T10:28:08.452Z,10688.00
2019-02-17T10:29:08.403Z,10700.00
2019-02-17T10:30:08.163Z,10660.00
2019-02-17T10:31:08.570Z,10644.00
2019-02-17T10:32:08.135Z,10660.00
2019-02-17T10:59:41.272Z,10128.00
2019-02-17T11:02:16.735Z,10160.00
2019-02-17T11:03:16.864Z,10172.00
2019-02-17T11:11:20.730Z,10340.00
2019-02-17T11:13:25.103Z,10396.00
2019-02-17T11:14:25.562Z,10416.00
2019-02-17T11:15:24.927Z,10376.00
2019-02-17T11:16:25.638Z,10224.00
2019-02-17T11:17:24.688Z,10332.00
2019-02-17T11:18:24.512Z,10404.00
2019-02-17T11:19:24.643Z,10420.00
2019-02-17T11:20:31.373Z,10396.00
2019-02-17T11:21:24.626Z,10420.00
2019-02-17T11:24:06.979Z,10476.00
2019-02-17T11:25:05.608Z,10544.00
2019-02-17T11:26:15.106Z,10524.00
2019-02-17T11:32:09.678Z,10924.00
2019-02-17T11:33:05.125Z,10972.00
2019-02-17T11:34:05.834Z,11056.00
2019-02-17T11:36:25.297Z,10332.00
2019-02-17T11:37:24.994Z,10716.00
2019-02-17T11:38:25.370Z,11216.00
2019-02-17T11:40:57.808Z,11444.00
2019-02-17T11:41:57.392Z,11332.00
2019-02-17T11:44:27.089Z,10924.00
2019-02-17T11:52:59.560Z,11124.00
2019-02-17T11:53:59.344Z,11120.00
2019-02-17T11:54:59.193Z,11088.00
2019-02-17T11:55:59.165Z,11008.00
2019-02-17T11:56:58.999Z,11028.00
2019-02-17T11:57:59.031Z,10976.00
2019-02-17T12:00:21.264Z,10956.00
2019-02-17T12:09:41.156Z,10856.00
2019-02-17T12:12:30.734Z,10828.00
2019-02-17T13:39:51.226Z,34432.00
2019-02-17T13:54:49.904Z,36064.00
2019-02-17T13:55:58.855Z,35840.00
2019-02-17T15:28:55.226Z,9248.00
2019-02-17T15:31:34.870Z,8420.00
2019-02-17T15:32:34.457Z,8248.00
2019-02-17T15:33:34.513Z,8364.00
2019-02-17T15:51:40.969Z,4904.00
2019-02-17T15:55:14.973Z,4428.00
2019-02-17T15:56:15.081Z,4280.00
2019-02-17T15:57:24.441Z,4284.00
2019-02-17T15:58:14.686Z,4196.00
2019-02-17T15:59:14.548Z,3996.00
2019-02-17T16:00:14.438Z,3784.00
2019-02-17T16:01:14.629Z,3616.00
2019-02-17T16:03:53.861Z,3284.00
2019-02-17T16:04:53.910Z,3204.00
2019-02-17T16:05:54.485Z,3168.00
2019-02-17T16:06:53.225Z,3128.00
2019-02-17T16:07:53.748Z,3068.00
2019-02-17T16:08:53.463Z,2936.00
2019-02-17T16:09:53.398Z,2768.00
2019-02-17T16:11:02.236Z,2660.00
2019-02-17T16:15:06.860Z,2300.00
2019-02-17T16:16:09.213Z,2212.00
2019-02-17T16:17:09.144Z,2128.00
2019-02-17T16:31:56.784Z,992.00
2019-02-17T16:53:07.113Z,144.00
2019-02-17T17:20:30.918Z,4.00
2019-02-17T18:06:57.117Z,0.00
2019-02-17T18:07:56.334Z,0.00
2019-02-17T18:08:56.847Z,0.00
2019-02-17T18:09:56.234Z,0.00
2019-02-17T18:11:00.750Z,0.00
2019-02-17T18:11:55.788Z,0.00
2019-02-17T18:12:55.738Z,0.00
2019-02-17T18:13:55.910Z,0.00
2019-02-17T18:40:45.077Z,0.00
2019-02-17T19:08:51.913Z,0.00
2019-02-17T19:09:51.165Z,0.00
2019-02-17T19:24:37.870Z,0.00
2019-02-17T19:25:37.404Z,0.00
2019-02-17T19:35:09.383Z,0.00
2019-02-17T19:36:08.333Z,0.00
2019-02-17T19:37:08.052Z,0.00
2019-02-17T19:38:08.098Z,0.00
2019-02-17T19:40:35.014Z,0.00
2019-02-17T19:41:34.909Z,0.00
2019-02-17T19:47:24.002Z,0.00
2019-02-17T19:49:46.940Z,0.00
2019-02-17T19:52:07.954Z,0.00
2019-02-17T19:55:17.155Z,0.00
2019-02-17T19:56:16.769Z,0.00
2019-02-17T19:57:16.838Z,0.00
2019-02-17T19:58:17.996Z,0.00
2019-02-17T19:59:16.628Z,0.00
2019-02-17T20:00:16.656Z,0.00
2019-02-17T20:01:16.728Z,0.00
2019-02-17T21:13:10.934Z,0.00
2019-02-17T21:14:08.766Z,0.00
2019-02-17T21:16:40.702Z,0.00
2019-02-17T21:17:40.053Z,0.00
2019-02-17T21:18:40.061Z,0.00
2019-02-17T21:19:40.140Z,0.00
2019-02-17T23:45:14.672Z,0.00
2019-02-17T23:46:15.020Z,0.00
2019-02-17T23:47:16.791Z,0.00
2019-02-17T23:48:13.878Z,0.00
2019-02-17T23:49:13.765Z,0.00
2019-02-17T23:50:13.851Z,0.00
2019-02-17T23:51:13.917Z,0.00
2019-02-17T23:52:13.744Z,0.00
2019-02-17T23:53:13.961Z,0.00
2019-02-17T23:54:13.675Z,0.00
2019-02-17T23:55:14.654Z,0.00
2019-02-17T23:56:13.802Z,0.00
2019-02-17T23:57:13.689Z,0.00
2019-02-17T23:58:13.662Z,0.00
2019-02-17T23:59:15.348Z,0.00
