createdAt,value
2022-12-23T00:00:08.696Z,979.80
2022-12-23T00:00:19.202Z,979.80
2022-12-23T00:00:29.713Z,979.79
2022-12-23T00:00:40.222Z,979.80
2022-12-23T00:00:50.739Z,979.80
2022-12-23T00:01:01.267Z,979.80
2022-12-23T00:01:11.747Z,979.80
2022-12-23T00:01:22.276Z,979.79
2022-12-23T00:01:32.792Z,979.78
2022-12-23T00:01:43.406Z,979.78
2022-12-23T00:01:53.881Z,979.79
2022-12-23T00:02:04.379Z,979.79
2022-12-23T00:02:14.972Z,979.79
2022-12-23T00:02:25.387Z,979.80
2022-12-23T00:02:36.074Z,979.78
2022-12-23T00:02:46.507Z,979.78
2022-12-23T00:02:57.024Z,979.80
2022-12-23T00:03:07.472Z,979.80
2022-12-23T00:03:17.958Z,979.79
2022-12-23T00:03:28.483Z,979.79
2022-12-23T00:03:39.049Z,979.79
2022-12-23T00:03:49.496Z,979.80
2022-12-23T00:03:59.945Z,979.78
2022-12-23T00:04:10.409Z,979.79
2022-12-23T00:04:20.980Z,979.81
2022-12-23T00:04:31.388Z,979.78
2022-12-23T00:04:41.889Z,979.79
2022-12-23T00:04:52.396Z,979.80
2022-12-23T00:05:02.906Z,979.81
2022-12-23T00:05:13.469Z,979.79
2022-12-23T00:05:23.924Z,979.80
2022-12-23T00:05:37.870Z,979.80
2022-12-23T00:05:44.935Z,979.79
2022-12-23T00:05:55.448Z,979.79
2022-12-23T00:06:05.988Z,979.79
2022-12-23T00:06:16.458Z,979.79
2022-12-23T00:06:26.992Z,979.81
2022-12-23T00:06:37.479Z,979.79
2022-12-23T00:06:47.983Z,979.80
2022-12-23T00:06:58.505Z,979.80
2022-12-23T00:07:09.008Z,979.80
2022-12-23T00:07:19.509Z,979.80
2022-12-23T00:07:30.026Z,979.80
2022-12-23T00:07:40.542Z,979.80
2022-12-23T00:07:51.053Z,979.81
2022-12-23T00:08:01.558Z,979.80
2022-12-23T00:08:12.050Z,979.80
2022-12-23T00:08:22.555Z,979.81
2022-12-23T00:08:33.061Z,979.80
2022-12-23T00:08:43.583Z,979.82
2022-12-23T00:08:54.073Z,979.81
2022-12-23T00:09:04.581Z,979.81
2022-12-23T00:09:15.123Z,979.81
2022-12-23T00:09:25.610Z,979.80
2022-12-23T00:09:36.113Z,979.80
2022-12-23T00:09:46.625Z,979.79
2022-12-23T00:09:57.132Z,979.78
2022-12-23T00:10:07.661Z,979.78
2022-12-23T00:10:18.147Z,979.79
2022-12-23T00:10:28.663Z,979.78
2022-12-23T00:10:39.162Z,979.79
2022-12-23T00:10:49.665Z,979.78
2022-12-23T00:11:00.178Z,979.79
2022-12-23T00:11:10.686Z,979.78
2022-12-23T00:11:21.209Z,979.79
2022-12-23T00:11:31.717Z,979.79
2022-12-23T00:11:42.209Z,979.79
2022-12-23T00:11:52.715Z,979.79
2022-12-23T00:12:03.256Z,979.78
2022-12-23T00:12:13.727Z,979.79
2022-12-23T00:12:24.228Z,979.79
2022-12-23T00:12:34.742Z,979.79
2022-12-23T00:12:45.246Z,979.79
2022-12-23T00:12:55.762Z,979.78
2022-12-23T00:13:06.261Z,979.77
2022-12-23T00:13:16.769Z,979.76
2022-12-23T00:13:27.305Z,979.78
2022-12-23T00:13:37.790Z,979.78
2022-12-23T00:13:48.295Z,979.79
2022-12-23T00:13:58.839Z,979.79
2022-12-23T00:14:12.131Z,979.79
2022-12-23T00:14:22.055Z,979.80
2022-12-23T00:14:30.316Z,979.80
2022-12-23T00:14:40.868Z,979.81
2022-12-23T00:14:51.336Z,979.80
2022-12-23T00:15:01.843Z,979.80
2022-12-23T00:15:12.348Z,979.79
2022-12-23T00:15:22.863Z,979.81
2022-12-23T00:15:33.368Z,979.80
2022-12-23T00:15:43.872Z,979.80
2022-12-23T00:15:54.470Z,979.81
2022-12-23T00:16:04.946Z,979.81
2022-12-23T00:16:15.502Z,979.81
2022-12-23T00:16:26.061Z,979.81
2022-12-23T00:16:36.521Z,979.80
2022-12-23T00:16:47.000Z,979.80
2022-12-23T00:16:57.615Z,979.81
2022-12-23T00:17:21.609Z,979.81
2022-12-23T00:17:23.314Z,979.81
2022-12-23T00:17:28.943Z,979.80
2022-12-23T00:17:39.442Z,979.80
2022-12-23T00:17:49.952Z,979.80
2022-12-23T00:18:00.465Z,979.80
2022-12-23T00:18:10.957Z,979.80
2022-12-23T00:18:21.465Z,979.80
2022-12-23T00:18:31.979Z,979.79
2022-12-23T00:18:42.479Z,979.81
2022-12-23T00:18:53.021Z,979.80
2022-12-23T00:19:03.527Z,979.80
2022-12-23T00:19:14.017Z,979.81
2022-12-23T00:19:24.529Z,979.80
2022-12-23T00:19:35.019Z,979.81
2022-12-23T00:19:45.526Z,979.81
2022-12-23T00:19:56.032Z,979.81
2022-12-23T00:20:06.555Z,979.81
2022-12-23T00:20:17.060Z,979.81
2022-12-23T00:20:27.555Z,979.81
2022-12-23T00:20:38.060Z,979.81
2022-12-23T00:20:48.574Z,979.80
2022-12-23T00:21:03.306Z,979.79
2022-12-23T00:21:10.577Z,979.79
2022-12-23T00:21:20.088Z,979.78
2022-12-23T00:21:30.591Z,979.77
2022-12-23T00:21:41.121Z,979.78
2022-12-23T00:21:51.604Z,979.78
2022-12-23T00:22:02.117Z,979.79
2022-12-23T00:22:12.623Z,979.78
2022-12-23T00:22:23.143Z,979.78
2022-12-23T00:22:33.622Z,979.77
2022-12-23T00:22:44.141Z,979.77
2022-12-23T00:22:54.631Z,979.76
2022-12-23T00:23:05.146Z,979.76
2022-12-23T00:23:15.651Z,979.77
2022-12-23T00:23:26.150Z,979.78
2022-12-23T00:23:36.657Z,979.78
2022-12-23T00:23:47.180Z,979.78
2022-12-23T00:23:57.666Z,979.76
2022-12-23T00:24:08.178Z,979.76
2022-12-23T00:24:18.676Z,979.75
2022-12-23T00:24:29.194Z,979.75
2022-12-23T00:24:39.686Z,979.75
2022-12-23T00:24:50.198Z,979.75
2022-12-23T00:25:00.705Z,979.75
2022-12-23T00:25:11.208Z,979.74
2022-12-23T00:25:21.712Z,979.73
2022-12-23T00:25:32.269Z,979.74
2022-12-23T00:25:42.756Z,979.73
2022-12-23T00:25:53.228Z,979.74
2022-12-23T00:26:03.739Z,979.74
2022-12-23T00:26:14.247Z,979.74
2022-12-23T00:26:24.761Z,979.74
2022-12-23T00:26:35.256Z,979.74
2022-12-23T00:26:45.778Z,979.74
2022-12-23T00:26:56.269Z,979.72
2022-12-23T00:27:06.771Z,979.73
2022-12-23T00:27:17.281Z,979.72
2022-12-23T00:27:32.841Z,979.73
2022-12-23T00:27:39.293Z,979.72
2022-12-23T00:27:48.811Z,979.74
2022-12-23T00:27:59.306Z,979.74
2022-12-23T00:28:09.809Z,979.74
2022-12-23T00:28:20.325Z,979.74
2022-12-23T00:28:30.821Z,979.75
2022-12-23T00:28:41.327Z,979.75
2022-12-23T00:28:51.835Z,979.76
2022-12-23T00:29:02.371Z,979.74
2022-12-23T00:29:12.857Z,979.75
2022-12-23T00:29:23.368Z,979.75
2022-12-23T00:29:33.858Z,979.75
2022-12-23T00:29:44.369Z,979.76
2022-12-23T00:29:54.876Z,979.76
2022-12-23T00:30:05.381Z,979.76
2022-12-23T00:30:15.884Z,979.77
2022-12-23T00:30:26.390Z,979.75
2022-12-23T00:30:36.922Z,979.75
2022-12-23T00:30:47.408Z,979.76
2022-12-23T00:30:57.912Z,979.76
2022-12-23T00:31:08.426Z,979.76
2022-12-23T00:31:19.110Z,979.77
2022-12-23T00:31:29.526Z,979.77
2022-12-23T00:31:40.003Z,979.77
2022-12-23T00:31:50.482Z,979.77
2022-12-23T00:32:01.002Z,979.77
2022-12-23T00:32:11.528Z,979.76
2022-12-23T00:32:21.982Z,979.76
2022-12-23T00:32:32.468Z,979.76
2022-12-23T00:32:42.982Z,979.77
2022-12-23T00:32:53.477Z,979.77
2022-12-23T00:33:03.982Z,979.77
2022-12-23T00:33:14.503Z,979.78
2022-12-23T00:33:24.998Z,979.78
2022-12-23T00:33:35.554Z,979.78
2022-12-23T00:33:46.003Z,979.79
2022-12-23T00:33:56.524Z,979.78
2022-12-23T00:34:07.029Z,979.79
2022-12-23T00:34:17.529Z,979.79
2022-12-23T00:34:28.044Z,979.78
2022-12-23T00:34:38.579Z,979.79
2022-12-23T00:34:49.073Z,979.78
2022-12-23T00:34:59.557Z,979.78
2022-12-23T00:35:10.063Z,979.78
2022-12-23T00:35:20.562Z,979.78
2022-12-23T00:35:31.082Z,979.78
2022-12-23T00:35:41.634Z,979.79
2022-12-23T00:35:52.200Z,979.79
2022-12-23T00:36:02.602Z,979.79
2022-12-23T00:36:13.175Z,979.78
2022-12-23T00:36:23.765Z,979.79
2022-12-23T00:36:34.148Z,979.79
2022-12-23T00:36:44.610Z,979.79
2022-12-23T00:36:55.126Z,979.78
2022-12-23T00:37:05.624Z,979.77
2022-12-23T00:37:16.130Z,979.78
2022-12-23T00:37:26.705Z,979.79
2022-12-23T00:37:37.145Z,979.78
2022-12-23T00:37:47.667Z,979.78
2022-12-23T00:37:58.166Z,979.78
2022-12-23T00:38:08.671Z,979.78
2022-12-23T00:38:19.201Z,979.78
2022-12-23T00:38:29.687Z,979.77
2022-12-23T00:38:40.211Z,979.76
2022-12-23T00:38:50.722Z,979.76
2022-12-23T00:39:01.206Z,979.76
2022-12-23T00:39:11.736Z,979.77
2022-12-23T00:39:22.217Z,979.77
2022-12-23T00:39:32.740Z,979.77
2022-12-23T00:39:43.238Z,979.76
2022-12-23T00:39:55.164Z,979.76
2022-12-23T00:40:06.729Z,979.76
2022-12-23T00:40:14.759Z,979.76
2022-12-23T00:40:25.279Z,979.77
2022-12-23T00:40:35.787Z,979.77
2022-12-23T00:40:46.293Z,979.77
2022-12-23T00:40:56.810Z,979.76
2022-12-23T00:41:07.310Z,979.75
2022-12-23T00:41:17.815Z,979.75
2022-12-23T00:41:28.323Z,979.75
2022-12-23T00:41:38.830Z,979.76
2022-12-23T00:41:49.339Z,979.76
2022-12-23T00:41:59.839Z,979.76
2022-12-23T00:42:10.354Z,979.76
2022-12-23T00:42:20.863Z,979.76
2022-12-23T00:42:31.375Z,979.75
2022-12-23T00:42:41.875Z,979.75
2022-12-23T00:42:52.380Z,979.75
2022-12-23T00:43:02.905Z,979.75
2022-12-23T00:43:13.404Z,979.75
2022-12-23T00:43:23.908Z,979.74
2022-12-23T00:43:34.451Z,979.75
2022-12-23T00:43:44.919Z,979.74
2022-12-23T00:43:55.430Z,979.73
2022-12-23T00:44:05.931Z,979.74
2022-12-23T00:44:16.463Z,979.74
2022-12-23T00:44:26.944Z,979.74
2022-12-23T00:44:37.451Z,979.74
2022-12-23T00:44:47.957Z,979.73
2022-12-23T00:44:58.463Z,979.72
2022-12-23T00:45:08.976Z,979.73
2022-12-23T00:45:19.480Z,979.73
2022-12-23T00:45:30.066Z,979.72
2022-12-23T00:45:40.592Z,979.71
2022-12-23T00:45:51.038Z,979.71
2022-12-23T00:46:01.626Z,979.70
2022-12-23T00:46:12.109Z,979.70
2022-12-23T00:46:22.589Z,979.69
2022-12-23T00:46:33.029Z,979.69
2022-12-23T00:46:43.538Z,979.69
2022-12-23T00:46:54.042Z,979.68
2022-12-23T00:47:04.558Z,979.68
2022-12-23T00:47:15.066Z,979.69
2022-12-23T00:47:25.566Z,979.69
2022-12-23T00:47:36.118Z,979.69
2022-12-23T00:47:46.580Z,979.70
2022-12-23T00:47:57.089Z,979.71
2022-12-23T00:48:07.593Z,979.70
2022-12-23T00:48:18.109Z,979.71
2022-12-23T00:48:28.608Z,979.71
2022-12-23T00:48:39.120Z,979.70
2022-12-23T00:48:49.626Z,979.70
2022-12-23T00:49:00.168Z,979.71
2022-12-23T00:49:10.648Z,979.72
2022-12-23T00:49:21.154Z,979.72
2022-12-23T00:49:31.681Z,979.71
2022-12-23T00:49:42.220Z,979.72
2022-12-23T00:49:52.682Z,979.73
2022-12-23T00:50:03.195Z,979.73
2022-12-23T00:50:13.703Z,979.72
2022-12-23T00:50:24.198Z,979.72
2022-12-23T00:50:34.716Z,979.72
2022-12-23T00:50:45.222Z,979.71
2022-12-23T00:50:55.728Z,979.71
2022-12-23T00:51:06.235Z,979.71
2022-12-23T00:51:16.752Z,979.71
2022-12-23T00:51:27.255Z,979.70
2022-12-23T00:51:37.769Z,979.70
2022-12-23T00:51:48.263Z,979.70
2022-12-23T00:51:58.818Z,979.69
2022-12-23T00:52:09.295Z,979.69
2022-12-23T00:52:19.812Z,979.69
2022-12-23T00:52:30.304Z,979.69
2022-12-23T00:52:40.804Z,979.69
2022-12-23T00:52:51.309Z,979.69
2022-12-23T00:53:01.817Z,979.69
2022-12-23T00:53:12.335Z,979.69
2022-12-23T00:53:22.909Z,979.68
2022-12-23T00:53:33.348Z,979.69
2022-12-23T00:53:43.857Z,979.69
2022-12-23T00:53:54.389Z,979.68
2022-12-23T00:54:04.881Z,979.68
2022-12-23T00:54:15.516Z,979.69
2022-12-23T00:54:25.891Z,979.69
2022-12-23T00:54:36.427Z,979.68
2022-12-23T00:54:46.944Z,979.68
2022-12-23T00:54:57.414Z,979.70
2022-12-23T00:55:07.931Z,979.68
2022-12-23T00:55:18.430Z,979.68
2022-12-23T00:55:28.951Z,979.69
2022-12-23T00:55:39.452Z,979.69
2022-12-23T00:55:49.969Z,979.69
2022-12-23T00:56:00.481Z,979.69
2022-12-23T00:56:10.981Z,979.69
2022-12-23T00:56:21.487Z,979.69
2022-12-23T00:56:31.998Z,979.69
2022-12-23T00:56:42.505Z,979.69
2022-12-23T00:56:53.028Z,979.70
2022-12-23T00:57:03.534Z,979.69
2022-12-23T00:57:14.025Z,979.70
2022-12-23T00:57:24.557Z,979.70
2022-12-23T00:57:35.045Z,979.71
2022-12-23T00:57:45.550Z,979.70
2022-12-23T00:57:56.080Z,979.70
2022-12-23T00:58:06.566Z,979.69
2022-12-23T00:58:17.075Z,979.69
2022-12-23T00:58:27.590Z,979.69
2022-12-23T00:58:38.082Z,979.69
2022-12-23T00:58:48.596Z,979.68
2022-12-23T00:58:59.105Z,979.68
2022-12-23T00:59:09.633Z,979.68
2022-12-23T00:59:20.129Z,979.68
2022-12-23T00:59:30.620Z,979.68
2022-12-23T00:59:41.131Z,979.68
2022-12-23T00:59:51.699Z,979.68
2022-12-23T01:00:02.164Z,979.67
2022-12-23T01:00:12.647Z,979.66
2022-12-23T01:00:23.182Z,979.67
2022-12-23T01:00:33.663Z,979.66
2022-12-23T01:00:44.342Z,979.66
2022-12-23T01:00:54.762Z,979.66
2022-12-23T01:01:05.253Z,979.66
2022-12-23T01:01:15.802Z,979.66
2022-12-23T01:01:26.343Z,979.65
2022-12-23T01:01:36.828Z,979.65
2022-12-23T01:01:47.467Z,979.65
2022-12-23T01:01:57.919Z,979.64
2022-12-23T01:02:08.495Z,979.64
2022-12-23T01:02:18.826Z,979.63
2022-12-23T01:02:29.499Z,979.63
2022-12-23T01:02:39.953Z,979.63
2022-12-23T01:02:50.350Z,979.63
2022-12-23T01:03:00.914Z,979.63
2022-12-23T01:03:11.456Z,979.63
2022-12-23T01:03:21.940Z,979.63
2022-12-23T01:03:32.402Z,979.63
2022-12-23T01:03:42.824Z,979.64
2022-12-23T01:03:53.344Z,979.64
2022-12-23T01:04:03.832Z,979.63
2022-12-23T01:04:14.346Z,979.62
2022-12-23T01:04:24.843Z,979.61
2022-12-23T01:04:35.352Z,979.61
2022-12-23T01:04:45.869Z,979.62
2022-12-23T01:04:56.381Z,979.62
2022-12-23T01:05:06.883Z,979.62
2022-12-23T01:05:17.433Z,979.62
2022-12-23T01:05:27.901Z,979.62
2022-12-23T01:05:38.421Z,979.61
2022-12-23T01:05:48.905Z,979.61
2022-12-23T01:05:59.403Z,979.60
2022-12-23T01:06:09.911Z,979.61
2022-12-23T01:06:20.417Z,979.61
2022-12-23T01:06:30.927Z,979.60
2022-12-23T01:06:41.436Z,979.58
2022-12-23T01:06:51.943Z,979.59
2022-12-23T01:07:02.460Z,979.59
2022-12-23T01:07:12.945Z,979.59
2022-12-23T01:07:23.478Z,979.58
2022-12-23T01:07:33.983Z,979.57
2022-12-23T01:07:44.466Z,979.57
2022-12-23T01:07:54.968Z,979.56
2022-12-23T01:08:05.476Z,979.55
2022-12-23T01:08:15.979Z,979.54
2022-12-23T01:08:26.492Z,979.54
2022-12-23T01:08:37.005Z,979.54
2022-12-23T01:08:47.518Z,979.55
2022-12-23T01:08:58.076Z,979.54
2022-12-23T01:09:08.529Z,979.55
2022-12-23T01:09:19.027Z,979.55
2022-12-23T01:09:29.547Z,979.55
2022-12-23T01:09:40.028Z,979.55
2022-12-23T01:09:50.546Z,979.55
2022-12-23T01:10:01.071Z,979.55
2022-12-23T01:10:11.561Z,979.56
2022-12-23T01:10:22.054Z,979.56
2022-12-23T01:10:32.573Z,979.57
2022-12-23T01:10:43.080Z,979.58
2022-12-23T01:10:53.593Z,979.58
2022-12-23T01:11:04.080Z,979.58
2022-12-23T01:11:14.587Z,979.59
2022-12-23T01:11:25.099Z,979.60
2022-12-23T01:11:35.607Z,979.60
2022-12-23T01:11:46.117Z,979.60
2022-12-23T01:11:56.623Z,979.61
2022-12-23T01:12:07.134Z,979.62
2022-12-23T01:12:17.646Z,979.63
2022-12-23T01:12:28.143Z,979.63
2022-12-23T01:12:38.654Z,979.64
2022-12-23T01:12:49.211Z,979.64
2022-12-23T01:12:59.672Z,979.64
2022-12-23T01:13:10.170Z,979.65
2022-12-23T01:13:20.674Z,979.66
2022-12-23T01:13:31.185Z,979.67
2022-12-23T01:13:41.693Z,979.67
2022-12-23T01:13:52.228Z,979.68
2022-12-23T01:14:02.701Z,979.68
2022-12-23T01:14:13.211Z,979.69
2022-12-23T01:14:23.713Z,979.70
2022-12-23T01:14:34.215Z,979.70
2022-12-23T01:14:44.725Z,979.70
2022-12-23T01:14:55.231Z,979.71
2022-12-23T01:15:05.739Z,979.71
2022-12-23T01:15:16.247Z,979.72
2022-12-23T01:15:26.749Z,979.72
2022-12-23T01:15:37.259Z,979.72
2022-12-23T01:15:47.771Z,979.73
2022-12-23T01:15:58.275Z,979.74
2022-12-23T01:16:15.078Z,979.74
2022-12-23T01:16:20.434Z,979.73
2022-12-23T01:16:29.918Z,979.74
2022-12-23T01:16:40.355Z,979.74
2022-12-23T01:16:50.865Z,979.74
2022-12-23T01:17:01.355Z,979.75
2022-12-23T01:17:11.935Z,979.75
2022-12-23T01:17:22.514Z,979.76
2022-12-23T01:17:32.850Z,979.75
2022-12-23T01:17:43.378Z,979.76
2022-12-23T01:17:53.881Z,979.75
2022-12-23T01:18:04.377Z,979.75
2022-12-23T01:18:14.882Z,979.76
2022-12-23T01:18:25.383Z,979.75
2022-12-23T01:18:35.962Z,979.76
2022-12-23T01:18:46.403Z,979.76
2022-12-23T01:18:56.910Z,979.76
2022-12-23T01:19:07.411Z,979.76
2022-12-23T01:19:17.924Z,979.77
2022-12-23T01:19:28.423Z,979.77
2022-12-23T01:19:38.938Z,979.77
2022-12-23T01:19:49.457Z,979.77
2022-12-23T01:19:59.948Z,979.77
2022-12-23T01:20:10.455Z,979.78
2022-12-23T01:20:20.969Z,979.78
2022-12-23T01:20:31.466Z,979.78
2022-12-23T01:20:41.971Z,979.78
2022-12-23T01:20:52.481Z,979.78
2022-12-23T01:21:02.987Z,979.79
2022-12-23T01:21:13.494Z,979.78
2022-12-23T01:21:23.999Z,979.79
2022-12-23T01:21:34.501Z,979.78
2022-12-23T01:21:45.014Z,979.79
2022-12-23T01:21:55.514Z,979.79
2022-12-23T01:22:06.052Z,979.79
2022-12-23T01:22:16.524Z,979.80
2022-12-23T01:22:27.054Z,979.79
2022-12-23T01:22:37.543Z,979.79
2022-12-23T01:22:48.073Z,979.79
2022-12-23T01:22:58.559Z,979.80
2022-12-23T01:23:09.066Z,979.80
2022-12-23T01:23:19.575Z,979.80
2022-12-23T01:23:30.074Z,979.79
2022-12-23T01:23:40.601Z,979.79
2022-12-23T01:23:51.091Z,979.80
2022-12-23T01:24:01.614Z,979.80
2022-12-23T01:24:12.114Z,979.81
2022-12-23T01:24:22.610Z,979.80
2022-12-23T01:24:33.163Z,979.80
2022-12-23T01:24:43.617Z,979.80
2022-12-23T01:24:54.128Z,979.81
2022-12-23T01:25:04.629Z,979.80
2022-12-23T01:25:15.139Z,979.80
2022-12-23T01:25:25.642Z,979.80
2022-12-23T01:25:36.145Z,979.81
2022-12-23T01:25:46.667Z,979.81
2022-12-23T01:25:57.161Z,979.82
2022-12-23T01:26:07.673Z,979.81
2022-12-23T01:26:18.170Z,979.81
2022-12-23T01:26:28.676Z,979.81
2022-12-23T01:26:39.215Z,979.81
2022-12-23T01:26:49.703Z,979.81
2022-12-23T01:27:00.199Z,979.81
2022-12-23T01:27:10.708Z,979.81
2022-12-23T01:27:21.212Z,979.80
2022-12-23T01:27:31.711Z,979.80
2022-12-23T01:27:42.231Z,979.80
2022-12-23T01:27:52.725Z,979.80
2022-12-23T01:28:03.268Z,979.80
2022-12-23T01:28:13.749Z,979.80
2022-12-23T01:28:24.247Z,979.79
2022-12-23T01:28:34.755Z,979.78
2022-12-23T01:28:45.295Z,979.79
2022-12-23T01:28:55.765Z,979.79
2022-12-23T01:29:06.282Z,979.77
2022-12-23T01:29:16.781Z,979.78
2022-12-23T01:29:27.327Z,979.78
2022-12-23T01:29:37.800Z,979.77
2022-12-23T01:29:48.303Z,979.79
2022-12-23T01:29:58.805Z,979.78
2022-12-23T01:30:09.329Z,979.77
2022-12-23T01:30:19.836Z,979.78
2022-12-23T01:30:30.334Z,979.77
2022-12-23T01:30:40.845Z,979.77
2022-12-23T01:30:51.367Z,979.78
2022-12-23T01:31:01.848Z,979.77
2022-12-23T01:31:12.361Z,979.76
2022-12-23T01:31:22.901Z,979.76
2022-12-23T01:31:33.431Z,979.76
2022-12-23T01:31:43.959Z,979.76
2022-12-23T01:31:54.496Z,979.77
2022-12-23T01:32:04.989Z,979.76
2022-12-23T01:32:15.535Z,979.76
2022-12-23T01:32:25.912Z,979.76
2022-12-23T01:32:36.402Z,979.76
2022-12-23T01:32:46.906Z,979.76
2022-12-23T01:32:57.409Z,979.76
2022-12-23T01:33:07.920Z,979.76
2022-12-23T01:33:18.435Z,979.76
2022-12-23T01:33:28.937Z,979.76
2022-12-23T01:33:39.464Z,979.76
2022-12-23T01:33:49.945Z,979.76
2022-12-23T01:34:00.479Z,979.77
2022-12-23T01:34:10.970Z,979.78
2022-12-23T01:34:21.502Z,979.77
2022-12-23T01:34:36.677Z,979.77
2022-12-23T01:34:43.506Z,979.77
2022-12-23T01:34:52.995Z,979.78
2022-12-23T01:35:03.508Z,979.78
2022-12-23T01:35:14.011Z,979.78
2022-12-23T01:35:24.528Z,979.79
2022-12-23T01:35:35.031Z,979.79
2022-12-23T01:35:45.534Z,979.80
2022-12-23T01:35:56.051Z,979.80
2022-12-23T01:36:06.557Z,979.80
2022-12-23T01:36:17.066Z,979.81
2022-12-23T01:36:27.575Z,979.81
2022-12-23T01:36:38.068Z,979.81
2022-12-23T01:36:48.581Z,979.82
2022-12-23T01:36:59.089Z,979.82
2022-12-23T01:37:09.589Z,979.82
2022-12-23T01:37:20.163Z,979.82
2022-12-23T01:37:30.610Z,979.82
2022-12-23T01:37:41.135Z,979.83
2022-12-23T01:37:51.617Z,979.83
2022-12-23T01:38:02.124Z,979.83
2022-12-23T01:38:12.623Z,979.83
2022-12-23T01:38:23.131Z,979.83
2022-12-23T01:38:33.638Z,979.82
2022-12-23T01:38:44.153Z,979.83
2022-12-23T01:38:54.654Z,979.84
2022-12-23T01:39:05.200Z,979.84
2022-12-23T01:39:15.672Z,979.84
2022-12-23T01:39:26.187Z,979.85
2022-12-23T01:39:36.686Z,979.86
2022-12-23T01:39:47.190Z,979.85
2022-12-23T01:39:57.697Z,979.86
2022-12-23T01:40:08.200Z,979.86
2022-12-23T01:40:18.711Z,979.86
2022-12-23T01:40:29.217Z,979.86
2022-12-23T01:40:39.725Z,979.87
2022-12-23T01:40:50.231Z,979.88
2022-12-23T01:41:00.730Z,979.89
2022-12-23T01:41:11.243Z,979.89
2022-12-23T01:41:21.751Z,979.90
2022-12-23T01:41:32.343Z,979.91
2022-12-23T01:41:42.763Z,979.92
2022-12-23T01:41:53.289Z,979.91
2022-12-23T01:42:03.795Z,979.92
2022-12-23T01:42:14.285Z,979.92
2022-12-23T01:42:24.794Z,979.93
2022-12-23T01:42:35.294Z,979.93
2022-12-23T01:42:45.802Z,979.92
2022-12-23T01:42:56.302Z,979.93
2022-12-23T01:43:06.824Z,979.92
2022-12-23T01:43:17.339Z,979.93
2022-12-23T01:43:27.831Z,979.93
2022-12-23T01:43:38.337Z,979.92
2022-12-23T01:43:48.853Z,979.94
2022-12-23T01:43:59.372Z,979.93
2022-12-23T01:44:09.861Z,979.93
2022-12-23T01:44:20.365Z,979.92
2022-12-23T01:44:30.873Z,979.93
2022-12-23T01:44:41.379Z,979.93
2022-12-23T01:44:51.914Z,979.93
2022-12-23T01:45:02.422Z,979.93
2022-12-23T01:45:12.928Z,979.93
2022-12-23T01:45:23.412Z,979.92
2022-12-23T01:45:33.977Z,979.93
2022-12-23T01:45:44.510Z,979.94
2022-12-23T01:45:54.974Z,979.92
2022-12-23T01:46:05.520Z,979.92
2022-12-23T01:46:16.011Z,979.93
2022-12-23T01:46:26.523Z,979.92
2022-12-23T01:46:36.961Z,979.92
2022-12-23T01:46:47.475Z,979.92
2022-12-23T01:46:57.970Z,979.92
2022-12-23T01:47:08.481Z,979.91
2022-12-23T01:47:18.998Z,979.91
2022-12-23T01:47:29.507Z,979.91
2022-12-23T01:47:40.009Z,979.91
2022-12-23T01:47:50.555Z,979.92
2022-12-23T01:48:01.042Z,979.92
2022-12-23T01:48:11.526Z,979.92
2022-12-23T01:48:22.040Z,979.91
2022-12-23T01:48:32.539Z,979.92
2022-12-23T01:48:43.057Z,979.91
2022-12-23T01:48:53.557Z,979.92
2022-12-23T01:49:04.071Z,979.92
2022-12-23T01:49:14.566Z,979.92
2022-12-23T01:49:25.072Z,979.92
2022-12-23T01:49:35.584Z,979.93
2022-12-23T01:49:46.082Z,979.94
2022-12-23T01:49:56.629Z,979.94
2022-12-23T01:50:07.114Z,979.94
2022-12-23T01:50:17.648Z,979.95
2022-12-23T01:50:28.124Z,979.95
2022-12-23T01:50:38.655Z,979.95
2022-12-23T01:50:49.134Z,979.96
2022-12-23T01:50:59.646Z,979.96
2022-12-23T01:51:10.156Z,979.96
2022-12-23T01:51:20.657Z,979.97
2022-12-23T01:51:31.161Z,979.97
2022-12-23T01:51:41.679Z,979.97
2022-12-23T01:51:52.171Z,979.98
2022-12-23T01:52:02.682Z,979.98
2022-12-23T01:52:13.185Z,979.98
2022-12-23T01:52:23.702Z,979.99
2022-12-23T01:52:34.200Z,979.99
2022-12-23T01:52:44.724Z,979.99
2022-12-23T01:52:55.229Z,979.99
2022-12-23T01:53:08.075Z,979.98
2022-12-23T01:53:16.225Z,979.99
2022-12-23T01:53:26.736Z,979.99
2022-12-23T01:53:37.246Z,979.98
2022-12-23T01:53:47.748Z,979.97
2022-12-23T01:53:58.257Z,979.98
2022-12-23T01:54:08.810Z,979.98
2022-12-23T01:54:19.270Z,979.98
2022-12-23T01:54:29.778Z,979.98
2022-12-23T01:54:40.288Z,979.97
2022-12-23T01:54:50.782Z,979.96
2022-12-23T01:55:01.282Z,979.97
2022-12-23T01:55:11.790Z,979.96
2022-12-23T01:55:22.296Z,979.96
2022-12-23T01:55:32.824Z,979.96
2022-12-23T01:55:43.315Z,979.94
2022-12-23T01:55:53.831Z,979.94
2022-12-23T01:56:04.328Z,979.94
2022-12-23T01:56:14.831Z,979.94
2022-12-23T01:56:25.346Z,979.93
2022-12-23T01:56:35.843Z,979.94
2022-12-23T01:56:46.353Z,979.93
2022-12-23T01:56:56.859Z,979.92
2022-12-23T01:57:07.364Z,979.93
2022-12-23T01:57:17.874Z,979.92
2022-12-23T01:57:28.381Z,979.92
2022-12-23T01:57:38.892Z,979.92
2022-12-23T01:57:49.406Z,979.93
2022-12-23T01:57:59.906Z,979.93
2022-12-23T01:58:10.415Z,979.92
2022-12-23T01:58:20.927Z,979.92
2022-12-23T01:58:31.474Z,979.94
2022-12-23T01:58:41.962Z,979.93
2022-12-23T01:58:52.468Z,979.93
2022-12-23T01:59:02.966Z,979.93
2022-12-23T01:59:13.473Z,979.93
2022-12-23T01:59:23.983Z,979.94
2022-12-23T01:59:34.483Z,979.95
2022-12-23T01:59:44.986Z,979.96
2022-12-23T01:59:55.494Z,979.96
2022-12-23T02:00:06.019Z,979.97
2022-12-23T02:00:16.509Z,979.96
2022-12-23T02:00:27.065Z,979.97
2022-12-23T02:00:37.528Z,979.98
2022-12-23T02:00:48.042Z,979.99
2022-12-23T02:00:58.662Z,980.00
2022-12-23T02:01:09.116Z,980.00
2022-12-23T02:01:19.573Z,980.00
2022-12-23T02:01:30.238Z,980.01
2022-12-23T02:01:40.758Z,980.01
2022-12-23T02:01:51.197Z,980.02
2022-12-23T02:02:01.823Z,980.02
2022-12-23T02:02:12.289Z,980.03
2022-12-23T02:02:22.720Z,980.02
2022-12-23T02:02:33.265Z,980.02
2022-12-23T02:02:43.767Z,980.03
2022-12-23T02:02:54.283Z,980.03
2022-12-23T02:03:04.863Z,980.03
2022-12-23T02:03:15.216Z,980.04
2022-12-23T02:03:25.756Z,980.03
2022-12-23T02:03:36.211Z,980.04
2022-12-23T02:03:46.848Z,980.04
2022-12-23T02:03:57.200Z,980.03
2022-12-23T02:04:07.724Z,980.04
2022-12-23T02:04:18.201Z,980.05
2022-12-23T02:04:28.721Z,980.04
2022-12-23T02:04:39.217Z,980.04
2022-12-23T02:04:49.726Z,980.04
2022-12-23T02:05:00.245Z,980.04
2022-12-23T02:05:10.799Z,980.03
2022-12-23T02:05:21.245Z,980.04
2022-12-23T02:05:31.754Z,980.03
2022-12-23T02:05:42.257Z,980.03
2022-12-23T02:05:52.768Z,980.03
2022-12-23T02:06:03.268Z,980.02
2022-12-23T02:06:13.777Z,980.02
2022-12-23T02:06:24.288Z,980.02
2022-12-23T02:06:34.791Z,980.02
2022-12-23T02:06:45.305Z,980.03
2022-12-23T02:06:55.839Z,980.03
2022-12-23T02:07:06.318Z,980.02
2022-12-23T02:07:16.820Z,980.03
2022-12-23T02:07:27.333Z,980.02
2022-12-23T02:07:37.848Z,980.02
2022-12-23T02:07:48.354Z,980.03
2022-12-23T02:07:58.856Z,980.03
2022-12-23T02:08:09.360Z,980.04
2022-12-23T02:08:19.881Z,980.05
2022-12-23T02:08:30.391Z,980.06
2022-12-23T02:08:40.890Z,980.06
2022-12-23T02:08:51.424Z,980.06
2022-12-23T02:09:01.936Z,980.07
2022-12-23T02:09:12.478Z,980.06
2022-12-23T02:09:22.934Z,980.06
2022-12-23T02:09:33.438Z,980.07
2022-12-23T02:09:43.949Z,980.07
2022-12-23T02:09:54.455Z,980.07
2022-12-23T02:10:04.964Z,980.07
2022-12-23T02:10:15.473Z,980.08
2022-12-23T02:10:25.997Z,980.09
2022-12-23T02:10:36.506Z,980.09
2022-12-23T02:10:47.003Z,980.09
2022-12-23T02:10:57.514Z,980.08
2022-12-23T02:11:08.020Z,980.08