createdAt,value
2019-05-18T00:00:23.088Z,0.00
2019-05-18T00:01:23.023Z,0.00
2019-05-18T00:02:22.989Z,0.00
2019-05-18T00:03:22.963Z,0.00
2019-05-18T00:04:22.947Z,0.00
2019-05-18T00:05:22.909Z,0.00
2019-05-18T00:06:22.866Z,0.00
2019-05-18T00:07:22.833Z,0.00
2019-05-18T00:08:22.808Z,0.00
2019-05-18T00:09:22.769Z,0.00
2019-05-18T00:10:22.739Z,0.00
2019-05-18T00:11:22.708Z,0.00
2019-05-18T00:12:22.692Z,0.00
2019-05-18T00:13:22.657Z,0.00
2019-05-18T00:14:22.639Z,0.00
2019-05-18T00:15:22.585Z,0.00
2019-05-18T00:16:22.552Z,0.00
2019-05-18T00:17:25.181Z,0.00
2019-05-18T00:18:22.482Z,0.00
2019-05-18T00:19:22.552Z,0.00
2019-05-18T00:20:22.428Z,0.00
2019-05-18T00:21:22.405Z,0.00
2019-05-18T00:22:22.354Z,0.00
2019-05-18T00:23:22.329Z,0.00
2019-05-18T00:24:22.293Z,0.00
2019-05-18T00:25:22.270Z,0.00
2019-05-18T00:26:22.227Z,0.00
2019-05-18T00:27:22.208Z,0.00
2019-05-18T00:28:22.177Z,0.00
2019-05-18T00:29:22.160Z,0.00
2019-05-18T00:30:22.112Z,0.00
2019-05-18T00:31:22.081Z,0.00
2019-05-18T00:32:22.041Z,0.00
2019-05-18T00:33:22.021Z,0.00
2019-05-18T00:34:21.991Z,0.00
2019-05-18T00:35:21.947Z,0.00
2019-05-18T00:36:21.921Z,0.00
2019-05-18T00:37:22.021Z,0.00
2019-05-18T00:38:21.861Z,0.00
2019-05-18T00:39:21.854Z,0.00
2019-05-18T00:40:21.801Z,0.00
2019-05-18T00:41:21.945Z,0.00
2019-05-18T00:42:21.729Z,0.00
2019-05-18T00:43:21.706Z,0.00
2019-05-18T00:44:21.667Z,0.00
2019-05-18T00:45:21.637Z,0.00
2019-05-18T00:46:21.606Z,0.00
2019-05-18T00:47:21.576Z,0.00
2019-05-18T00:48:21.536Z,0.00
2019-05-18T00:49:21.510Z,0.00
2019-05-18T00:50:21.506Z,0.00
2019-05-18T00:51:23.285Z,0.00
2019-05-18T00:52:21.426Z,0.00
2019-05-18T00:53:21.378Z,0.00
2019-05-18T00:54:21.347Z,0.00
2019-05-18T00:55:21.327Z,0.00
2019-05-18T00:56:21.279Z,0.00
2019-05-18T00:57:21.250Z,0.00
2019-05-18T00:58:21.315Z,0.00
2019-05-18T00:59:21.185Z,0.00
2019-05-18T01:00:21.151Z,0.00
2019-05-18T01:01:21.154Z,0.00
2019-05-18T01:02:21.096Z,0.00
2019-05-18T01:03:21.063Z,0.00
2019-05-18T01:04:21.045Z,0.00
2019-05-18T01:05:20.995Z,0.00
2019-05-18T01:06:20.964Z,0.00
2019-05-18T01:07:20.936Z,0.00
2019-05-18T01:08:20.914Z,0.00
2019-05-18T01:09:20.874Z,0.00
2019-05-18T01:10:20.837Z,0.00
2019-05-18T01:11:20.816Z,0.00
2019-05-18T01:12:20.824Z,0.00
2019-05-18T01:13:20.772Z,0.00
2019-05-18T01:14:20.712Z,0.00
2019-05-18T01:15:20.677Z,0.00
2019-05-18T01:16:20.639Z,0.00
2019-05-18T01:17:20.612Z,0.00
2019-05-18T01:18:20.581Z,0.00
2019-05-18T01:19:20.550Z,0.00
2019-05-18T01:20:20.517Z,0.00
2019-05-18T01:21:20.487Z,0.00
2019-05-18T01:22:20.501Z,0.00
2019-05-18T01:23:20.423Z,0.00
2019-05-18T01:24:20.393Z,0.00
2019-05-18T01:25:20.357Z,0.00
2019-05-18T01:26:20.330Z,0.00
2019-05-18T01:27:20.286Z,0.00
2019-05-18T01:28:20.256Z,0.00
2019-05-18T01:29:20.232Z,0.00
2019-05-18T01:30:20.195Z,0.00
2019-05-18T01:31:20.174Z,0.00
2019-05-18T01:32:20.156Z,0.00
2019-05-18T01:33:20.101Z,0.00
2019-05-18T01:34:20.069Z,0.00
2019-05-18T01:35:20.045Z,0.00
2019-05-18T01:36:20.003Z,0.00
2019-05-18T01:37:20.009Z,0.00
2019-05-18T01:38:19.939Z,0.00
2019-05-18T01:39:19.902Z,0.00
2019-05-18T01:40:19.870Z,0.00
2019-05-18T01:41:19.839Z,0.00
2019-05-18T01:42:19.820Z,0.00
2019-05-18T01:43:19.776Z,0.00
2019-05-18T01:44:19.743Z,0.00
2019-05-18T01:45:19.713Z,0.00
2019-05-18T01:46:19.676Z,0.00
2019-05-18T01:47:19.643Z,0.00
2019-05-18T01:48:19.615Z,0.00
2019-05-18T01:49:19.581Z,0.00
2019-05-18T01:50:19.552Z,0.00
2019-05-18T01:51:19.516Z,0.00
2019-05-18T01:52:19.493Z,0.00
2019-05-18T01:53:19.456Z,0.00
2019-05-18T01:54:19.423Z,0.00
2019-05-18T01:55:19.389Z,0.00
2019-05-18T01:56:19.358Z,0.00
2019-05-18T01:57:19.331Z,0.00
2019-05-18T01:58:19.298Z,0.00
2019-05-18T01:59:19.266Z,0.00
2019-05-18T02:00:19.243Z,0.00
2019-05-18T02:01:19.202Z,0.00
2019-05-18T02:02:19.163Z,0.00
2019-05-18T02:03:19.128Z,0.00
2019-05-18T02:04:19.101Z,0.00
2019-05-18T02:05:19.070Z,0.00
2019-05-18T02:06:19.043Z,0.00
2019-05-18T02:07:19.002Z,0.00
2019-05-18T02:08:18.978Z,0.00
2019-05-18T02:09:18.940Z,0.00
2019-05-18T02:10:18.906Z,0.00
2019-05-18T02:11:18.881Z,0.00
2019-05-18T02:12:18.850Z,0.00
2019-05-18T02:13:18.806Z,0.00
2019-05-18T02:14:18.773Z,0.00
2019-05-18T02:15:18.740Z,0.00
2019-05-18T02:16:18.713Z,0.00
2019-05-18T02:17:18.680Z,0.00
2019-05-18T02:18:28.731Z,0.00
2019-05-18T02:19:18.619Z,0.00
2019-05-18T02:20:18.585Z,0.00
2019-05-18T02:21:18.549Z,0.00
2019-05-18T02:22:18.518Z,0.00
2019-05-18T02:23:18.489Z,0.00
2019-05-18T02:24:18.486Z,0.00
2019-05-18T02:25:18.419Z,0.00
2019-05-18T02:26:18.397Z,0.00
2019-05-18T02:27:18.360Z,0.00
2019-05-18T02:28:18.325Z,0.00
2019-05-18T02:29:18.295Z,0.00
2019-05-18T02:30:18.261Z,0.00
2019-05-18T02:31:18.229Z,0.00
2019-05-18T02:32:18.201Z,0.00
2019-05-18T02:33:18.171Z,0.00
2019-05-18T02:34:18.133Z,0.00
2019-05-18T02:35:18.103Z,0.00
2019-05-18T02:36:18.069Z,0.00
2019-05-18T02:37:18.070Z,0.00
2019-05-18T02:38:18.005Z,0.00
2019-05-18T02:39:17.993Z,0.00
2019-05-18T02:40:17.937Z,0.00
2019-05-18T02:41:17.912Z,0.00
2019-05-18T02:42:17.915Z,0.00
2019-05-18T02:43:17.840Z,0.00
2019-05-18T02:44:17.815Z,0.00
2019-05-18T02:45:17.782Z,0.00
2019-05-18T02:46:17.754Z,0.00
2019-05-18T02:47:17.715Z,0.00
2019-05-18T02:48:17.683Z,0.00
2019-05-18T02:49:17.647Z,0.00
2019-05-18T02:50:17.624Z,0.00
2019-05-18T02:51:17.584Z,0.00
2019-05-18T02:52:17.572Z,0.00
2019-05-18T02:53:17.524Z,0.00
2019-05-18T02:54:17.486Z,0.00
2019-05-18T02:55:17.463Z,0.00
2019-05-18T02:56:17.423Z,0.00
2019-05-18T02:57:17.396Z,0.00
2019-05-18T02:58:17.367Z,0.00
2019-05-18T02:59:17.340Z,0.00
2019-05-18T03:00:17.378Z,0.00
2019-05-18T03:01:17.281Z,0.00
2019-05-18T03:02:17.236Z,0.00
2019-05-18T03:03:17.209Z,0.00
2019-05-18T03:04:17.180Z,0.00
2019-05-18T03:05:17.145Z,0.00
2019-05-18T03:06:17.108Z,0.00
2019-05-18T03:07:17.076Z,0.00
2019-05-18T03:08:17.049Z,0.00
2019-05-18T03:09:17.005Z,0.00
2019-05-18T03:10:16.983Z,0.00
2019-05-18T03:11:16.945Z,0.00
2019-05-18T03:12:16.915Z,0.00
2019-05-18T03:13:16.893Z,0.00
2019-05-18T03:14:16.848Z,0.00
2019-05-18T03:15:16.817Z,0.00
2019-05-18T03:16:16.787Z,0.00
2019-05-18T03:17:16.752Z,0.00
2019-05-18T03:18:16.730Z,0.00
2019-05-18T03:19:16.694Z,0.00
2019-05-18T03:20:16.651Z,0.00
2019-05-18T03:21:16.624Z,0.00
2019-05-18T03:22:16.595Z,0.00
2019-05-18T03:23:16.568Z,0.00
2019-05-18T03:24:16.541Z,0.00
2019-05-18T03:25:16.502Z,0.00
2019-05-18T03:26:16.470Z,0.00
2019-05-18T03:27:16.430Z,0.00
2019-05-18T03:28:16.405Z,0.00
2019-05-18T03:29:16.386Z,0.00
2019-05-18T03:30:16.345Z,0.00
2019-05-18T03:31:16.310Z,0.00
2019-05-18T03:32:16.285Z,0.00
2019-05-18T03:33:16.257Z,0.00
2019-05-18T03:34:16.210Z,0.00
2019-05-18T03:35:16.183Z,0.00
2019-05-18T03:36:16.145Z,0.00
2019-05-18T03:37:16.117Z,0.00
2019-05-18T03:38:16.080Z,0.00
2019-05-18T03:39:16.049Z,0.00
2019-05-18T03:40:16.015Z,0.00
2019-05-18T03:41:15.993Z,5.63
2019-05-18T03:42:15.952Z,5.63
2019-05-18T03:43:15.934Z,5.63
2019-05-18T03:44:15.891Z,5.63
2019-05-18T03:45:15.869Z,5.63
2019-05-18T03:46:15.830Z,5.63
2019-05-18T03:47:15.793Z,11.25
2019-05-18T03:48:15.768Z,11.25
2019-05-18T03:49:26.265Z,11.25
2019-05-18T03:50:15.696Z,11.25
2019-05-18T03:51:15.670Z,16.88
2019-05-18T03:52:15.635Z,16.88
2019-05-18T03:53:18.104Z,22.50
2019-05-18T03:54:15.570Z,22.50
2019-05-18T03:55:15.539Z,22.50
2019-05-18T03:56:15.504Z,22.50
2019-05-18T03:57:15.477Z,22.50
2019-05-18T03:58:15.441Z,22.50
2019-05-18T03:59:15.407Z,22.50
2019-05-18T04:00:15.378Z,22.50
2019-05-18T04:01:15.367Z,28.13
2019-05-18T04:02:15.313Z,28.13
2019-05-18T04:03:15.292Z,28.13
2019-05-18T04:04:18.420Z,33.75
2019-05-18T04:05:15.231Z,33.75
2019-05-18T04:06:15.189Z,33.75
2019-05-18T04:07:15.158Z,33.75
2019-05-18T04:08:15.126Z,39.38
2019-05-18T04:09:15.102Z,39.38
2019-05-18T04:10:15.070Z,39.38
2019-05-18T04:11:15.029Z,39.38
2019-05-18T04:12:15.003Z,39.38
2019-05-18T04:13:14.968Z,45.00
2019-05-18T04:14:14.932Z,45.00
2019-05-18T04:15:14.926Z,50.63
2019-05-18T04:16:14.870Z,50.63
2019-05-18T04:17:14.839Z,50.63
2019-05-18T04:18:14.811Z,56.25
2019-05-18T04:19:14.779Z,56.25
2019-05-18T04:20:14.744Z,61.88
2019-05-18T04:21:14.711Z,61.88
2019-05-18T04:22:14.687Z,67.50
2019-05-18T04:23:14.652Z,67.50
2019-05-18T04:24:14.621Z,73.13
2019-05-18T04:25:14.585Z,78.75
2019-05-18T04:26:14.555Z,78.75
2019-05-18T04:27:14.528Z,78.75
2019-05-18T04:28:14.498Z,78.75
2019-05-18T04:29:14.459Z,78.75
2019-05-18T04:30:14.448Z,78.75
2019-05-18T04:31:14.389Z,78.75
2019-05-18T04:32:14.373Z,78.75
2019-05-18T04:33:14.332Z,78.75
2019-05-18T04:34:14.306Z,84.38
2019-05-18T04:35:14.267Z,90.00
2019-05-18T04:36:14.241Z,90.00
2019-05-18T04:37:14.200Z,95.63
2019-05-18T04:38:14.170Z,95.63
2019-05-18T04:39:14.135Z,101.25
2019-05-18T04:40:14.110Z,101.25
2019-05-18T04:41:14.081Z,106.88
2019-05-18T04:42:14.064Z,112.50
2019-05-18T04:43:14.017Z,118.13
2019-05-18T04:44:13.977Z,123.75
2019-05-18T04:45:13.947Z,123.75
2019-05-18T04:46:13.927Z,129.38
2019-05-18T04:47:13.887Z,135.00
2019-05-18T04:48:13.856Z,135.00
2019-05-18T04:49:13.821Z,135.00
2019-05-18T04:50:13.792Z,140.63
2019-05-18T04:51:13.775Z,146.25
2019-05-18T04:52:13.738Z,151.88
2019-05-18T04:53:13.699Z,157.50
2019-05-18T04:54:13.674Z,163.13
2019-05-18T04:55:13.637Z,163.13
2019-05-18T04:56:13.602Z,163.13
2019-05-18T04:57:13.611Z,163.13
2019-05-18T04:58:13.544Z,157.50
2019-05-18T04:59:13.518Z,157.50
2019-05-18T05:00:13.513Z,151.88
2019-05-18T05:01:13.449Z,146.25
2019-05-18T05:02:13.417Z,140.63
2019-05-18T05:03:13.380Z,140.63
2019-05-18T05:04:13.349Z,135.00
2019-05-18T05:05:13.328Z,129.38
2019-05-18T05:06:13.305Z,123.75
2019-05-18T05:07:13.268Z,112.50
2019-05-18T05:08:13.254Z,106.88
2019-05-18T05:09:13.198Z,101.25
2019-05-18T05:10:13.161Z,101.25
2019-05-18T05:11:13.137Z,95.63
2019-05-18T05:12:13.109Z,95.63
2019-05-18T05:13:13.072Z,95.63
2019-05-18T05:14:13.053Z,101.25
2019-05-18T05:15:13.005Z,101.25
2019-05-18T05:16:12.978Z,101.25
2019-05-18T05:17:12.948Z,101.25
2019-05-18T05:18:12.916Z,101.25
2019-05-18T05:19:12.886Z,101.25
2019-05-18T05:20:19.822Z,101.25
2019-05-18T05:21:12.861Z,101.25
2019-05-18T05:22:12.796Z,101.25
2019-05-18T05:23:12.764Z,101.25
2019-05-18T05:24:12.751Z,101.25
2019-05-18T05:25:12.701Z,106.88
2019-05-18T05:26:12.669Z,106.88
2019-05-18T05:27:12.643Z,106.88
2019-05-18T05:28:12.599Z,106.88
2019-05-18T05:29:12.573Z,112.50
2019-05-18T05:30:12.615Z,112.50
2019-05-18T05:31:12.528Z,112.50
2019-05-18T05:32:12.502Z,112.50
2019-05-18T05:33:12.499Z,112.50
2019-05-18T05:34:12.427Z,118.13
2019-05-18T05:35:12.444Z,118.13
2019-05-18T05:36:12.380Z,118.13
2019-05-18T05:37:12.339Z,123.75
2019-05-18T05:38:12.288Z,123.75
2019-05-18T05:39:12.263Z,123.75
2019-05-18T05:40:12.231Z,123.75
2019-05-18T05:41:16.480Z,123.75
2019-05-18T05:42:12.172Z,129.38
2019-05-18T05:43:12.226Z,129.38
2019-05-18T05:44:12.105Z,129.38
2019-05-18T05:45:12.071Z,135.00
2019-05-18T05:46:12.040Z,135.00
2019-05-18T05:47:12.013Z,135.00
2019-05-18T05:48:11.974Z,140.63
2019-05-18T05:49:11.952Z,140.63
2019-05-18T05:50:11.916Z,140.63
2019-05-18T05:51:11.905Z,140.63
2019-05-18T05:52:11.857Z,140.63
2019-05-18T05:53:11.829Z,140.63
2019-05-18T05:54:11.794Z,140.63
2019-05-18T05:55:11.767Z,140.63
2019-05-18T05:56:11.733Z,146.25
2019-05-18T05:57:11.709Z,146.25
2019-05-18T05:58:11.665Z,151.88
2019-05-18T05:59:11.638Z,146.25
2019-05-18T06:00:11.615Z,146.25
2019-05-18T06:01:11.580Z,151.88
2019-05-18T06:02:11.547Z,151.88
2019-05-18T06:03:11.513Z,157.50
2019-05-18T06:04:11.487Z,157.50
2019-05-18T06:05:11.456Z,157.50
2019-05-18T06:06:11.428Z,157.50
2019-05-18T06:07:11.390Z,157.50
2019-05-18T06:08:11.360Z,163.13
2019-05-18T06:09:11.333Z,163.13
2019-05-18T06:10:11.303Z,168.75
2019-05-18T06:11:11.267Z,168.75
2019-05-18T06:12:11.247Z,174.38
2019-05-18T06:13:11.217Z,180.00
2019-05-18T06:14:11.175Z,185.63
2019-05-18T06:15:11.185Z,185.63
2019-05-18T06:16:11.158Z,191.25
2019-05-18T06:17:11.081Z,191.25
2019-05-18T06:18:11.142Z,196.88
2019-05-18T06:19:11.069Z,196.88
2019-05-18T06:20:11.025Z,196.88
2019-05-18T06:21:11.008Z,196.88
2019-05-18T06:22:11.022Z,202.50
2019-05-18T06:23:10.929Z,202.50
2019-05-18T06:24:10.867Z,202.50
2019-05-18T06:25:10.857Z,202.50
2019-05-18T06:26:10.813Z,208.13
2019-05-18T06:27:10.782Z,213.75
2019-05-18T06:28:10.742Z,219.38
2019-05-18T06:29:10.718Z,219.38
2019-05-18T06:30:10.702Z,219.38
2019-05-18T06:31:10.656Z,225.00
2019-05-18T06:32:10.626Z,225.00
2019-05-18T06:33:10.598Z,219.38
2019-05-18T06:34:10.561Z,219.38
2019-05-18T06:35:10.533Z,219.38
2019-05-18T06:36:10.507Z,213.75
2019-05-18T06:37:10.474Z,213.75
2019-05-18T06:38:10.484Z,213.75
2019-05-18T06:39:10.410Z,213.75
2019-05-18T06:40:10.387Z,213.75
2019-05-18T06:41:10.356Z,213.75
2019-05-18T06:42:10.953Z,225.00
2019-05-18T06:43:10.301Z,219.38
2019-05-18T06:44:10.284Z,225.00
2019-05-18T06:45:10.247Z,230.63
2019-05-18T06:46:10.219Z,241.88
2019-05-18T06:47:10.166Z,247.50
2019-05-18T06:48:10.146Z,258.75
2019-05-18T06:49:10.581Z,270.00
2019-05-18T06:50:12.325Z,275.63
2019-05-18T06:51:10.050Z,281.25
2019-05-18T06:52:10.024Z,286.88
2019-05-18T06:53:10.003Z,286.88
2019-05-18T06:54:09.975Z,286.88
2019-05-18T06:55:10.002Z,286.88
2019-05-18T06:56:09.909Z,286.88
2019-05-18T06:57:09.871Z,286.88
2019-05-18T06:58:09.839Z,286.88
2019-05-18T06:59:09.809Z,286.88
2019-05-18T07:00:09.779Z,286.88
2019-05-18T07:01:09.753Z,286.88
2019-05-18T07:02:09.726Z,292.50
2019-05-18T07:03:09.710Z,309.38
2019-05-18T07:04:09.659Z,303.75
2019-05-18T07:05:09.649Z,315.00
2019-05-18T07:06:09.645Z,320.63
2019-05-18T07:07:10.620Z,331.88
2019-05-18T07:08:09.552Z,331.88
2019-05-18T07:09:14.063Z,331.88
2019-05-18T07:10:09.483Z,331.88
2019-05-18T07:11:09.864Z,326.25
2019-05-18T07:12:09.441Z,326.25
2019-05-18T07:13:09.403Z,320.63
2019-05-18T07:14:09.381Z,315.00
2019-05-18T07:15:09.336Z,315.00
2019-05-18T07:16:09.314Z,315.00
2019-05-18T07:17:09.280Z,309.38
2019-05-18T07:18:09.254Z,309.38
2019-05-18T07:19:09.221Z,315.00
2019-05-18T07:20:09.252Z,315.00
2019-05-18T07:21:21.313Z,320.63
2019-05-18T07:22:09.189Z,326.25
2019-05-18T07:23:09.119Z,331.88
2019-05-18T07:24:09.121Z,337.50
2019-05-18T07:25:09.111Z,337.50
2019-05-18T07:26:09.028Z,343.13
2019-05-18T07:27:09.005Z,354.38
2019-05-18T07:28:08.965Z,360.00
2019-05-18T07:29:09.009Z,376.88
2019-05-18T07:30:08.983Z,388.13
2019-05-18T07:31:08.946Z,405.00
2019-05-18T07:32:08.920Z,421.88
2019-05-18T07:33:08.869Z,450.00
2019-05-18T07:34:08.835Z,478.13
2019-05-18T07:35:08.755Z,483.75
2019-05-18T07:36:08.742Z,495.00
2019-05-18T07:37:08.755Z,511.88
2019-05-18T07:38:08.707Z,534.38
2019-05-18T07:39:08.649Z,528.75
2019-05-18T07:40:09.014Z,540.00
2019-05-18T07:41:08.579Z,545.63
2019-05-18T07:42:08.610Z,545.63
2019-05-18T07:43:08.521Z,551.25
2019-05-18T07:44:08.499Z,562.50
2019-05-18T07:45:08.470Z,568.13
2019-05-18T07:46:08.905Z,573.75
2019-05-18T07:47:08.409Z,573.75
2019-05-18T07:48:08.386Z,579.38
2019-05-18T07:49:08.382Z,573.75
2019-05-18T07:50:08.331Z,573.75
2019-05-18T07:51:08.307Z,590.63
2019-05-18T07:52:08.296Z,590.63
2019-05-18T07:53:08.245Z,596.25
2019-05-18T07:54:08.501Z,590.63
2019-05-18T07:55:08.189Z,585.00
2019-05-18T07:56:08.169Z,573.75
2019-05-18T07:57:08.134Z,579.38
2019-05-18T07:58:08.101Z,556.88
2019-05-18T07:59:08.074Z,562.50
2019-05-18T08:00:08.076Z,551.25
2019-05-18T08:01:08.030Z,534.38
2019-05-18T08:02:07.997Z,500.63
2019-05-18T08:03:07.975Z,478.13
2019-05-18T08:04:07.939Z,466.88
2019-05-18T08:05:07.913Z,455.63
2019-05-18T08:06:07.900Z,444.38
2019-05-18T08:07:07.858Z,438.75
2019-05-18T08:08:07.836Z,427.50
2019-05-18T08:09:07.813Z,421.88
2019-05-18T08:10:07.789Z,433.13
2019-05-18T08:11:07.750Z,427.50
2019-05-18T08:12:07.769Z,427.50
2019-05-18T08:13:07.768Z,433.13
2019-05-18T08:14:07.666Z,427.50
2019-05-18T08:15:07.644Z,416.25
2019-05-18T08:16:07.612Z,427.50
2019-05-18T08:17:07.578Z,427.50
2019-05-18T08:18:07.590Z,444.38
2019-05-18T08:19:07.535Z,450.00
2019-05-18T08:20:07.498Z,444.38
2019-05-18T08:21:07.474Z,461.25
2019-05-18T08:22:07.442Z,478.13
2019-05-18T08:23:07.432Z,495.00
2019-05-18T08:24:07.389Z,500.63
2019-05-18T08:25:07.365Z,506.25
2019-05-18T08:26:07.333Z,500.63
2019-05-18T08:27:07.315Z,500.63
2019-05-18T08:28:07.282Z,483.75
2019-05-18T08:29:07.256Z,483.75
2019-05-18T08:30:07.232Z,472.50
2019-05-18T08:31:07.199Z,438.75
2019-05-18T08:32:07.169Z,450.00
2019-05-18T08:33:07.153Z,427.50
2019-05-18T08:34:07.118Z,438.75
2019-05-18T08:35:07.092Z,433.13
2019-05-18T08:36:07.066Z,427.50
2019-05-18T08:37:07.035Z,416.25
2019-05-18T08:38:07.013Z,405.00
2019-05-18T08:39:07.078Z,393.75
2019-05-18T08:40:06.956Z,376.88
2019-05-18T08:41:06.937Z,382.50
2019-05-18T08:42:06.984Z,393.75
2019-05-18T08:43:06.875Z,388.13
2019-05-18T08:44:06.857Z,388.13
2019-05-18T08:45:06.821Z,382.50
2019-05-18T08:46:06.793Z,360.00
2019-05-18T08:47:06.763Z,354.38
2019-05-18T08:48:06.744Z,360.00
2019-05-18T08:49:06.713Z,365.63
2019-05-18T08:50:06.687Z,388.13
2019-05-18T08:51:06.661Z,399.38
2019-05-18T08:52:08.599Z,421.88
2019-05-18T08:53:06.605Z,427.50
2019-05-18T08:54:06.576Z,433.13
2019-05-18T08:55:06.551Z,438.75
2019-05-18T08:56:06.580Z,438.75
2019-05-18T08:57:06.495Z,438.75
2019-05-18T08:58:06.466Z,438.75
2019-05-18T08:59:06.457Z,433.13
2019-05-18T09:00:06.415Z,427.50
2019-05-18T09:01:06.386Z,433.13
2019-05-18T09:02:06.366Z,433.13
2019-05-18T09:03:06.328Z,433.13
2019-05-18T09:04:06.304Z,433.13
2019-05-18T09:05:06.301Z,438.75
2019-05-18T09:06:06.247Z,438.75
2019-05-18T09:07:06.230Z,444.38
2019-05-18T09:08:06.188Z,444.38
2019-05-18T09:09:06.182Z,450.00
2019-05-18T09:10:06.135Z,455.63
2019-05-18T09:11:06.108Z,461.25
2019-05-18T09:12:06.087Z,461.25
2019-05-18T09:13:06.055Z,461.25
2019-05-18T09:14:06.032Z,466.88
2019-05-18T09:15:05.998Z,466.88
2019-05-18T09:16:05.974Z,472.50
2019-05-18T09:17:05.948Z,472.50
2019-05-18T09:18:05.933Z,472.50
2019-05-18T09:19:05.892Z,483.75
2019-05-18T09:20:05.862Z,483.75
2019-05-18T09:21:05.844Z,489.38
2019-05-18T09:22:05.810Z,495.00
2019-05-18T09:23:05.789Z,500.63
2019-05-18T09:24:05.759Z,506.25
2019-05-18T09:25:05.749Z,511.88
2019-05-18T09:26:05.698Z,517.50
2019-05-18T09:27:05.686Z,528.75
2019-05-18T09:28:05.654Z,534.38
2019-05-18T09:29:05.619Z,545.63
2019-05-18T09:30:05.677Z,545.63
2019-05-18T09:31:05.572Z,556.88
2019-05-18T09:32:05.547Z,551.25
2019-05-18T09:33:05.545Z,562.50
2019-05-18T09:34:05.490Z,556.88
2019-05-18T09:35:05.459Z,562.50
2019-05-18T09:36:05.434Z,556.88
2019-05-18T09:37:05.414Z,545.63
2019-05-18T09:38:05.375Z,534.38
2019-05-18T09:39:05.354Z,517.50
2019-05-18T09:40:05.330Z,511.88
2019-05-18T09:41:05.299Z,506.25
2019-05-18T09:42:05.279Z,506.25
2019-05-18T09:43:05.320Z,500.63
2019-05-18T09:44:05.223Z,506.25
2019-05-18T09:45:05.198Z,506.25
2019-05-18T09:46:05.167Z,500.63
2019-05-18T09:47:05.140Z,506.25
2019-05-18T09:48:05.231Z,500.63
2019-05-18T09:49:05.086Z,517.50
2019-05-18T09:50:05.066Z,500.63
2019-05-18T09:51:05.040Z,511.88
2019-05-18T09:52:05.009Z,461.25
2019-05-18T09:53:05.512Z,444.38
2019-05-18T09:54:04.974Z,438.75
2019-05-18T09:55:04.935Z,438.75
2019-05-18T09:56:04.911Z,433.13
2019-05-18T09:57:04.889Z,450.00
2019-05-18T09:58:04.851Z,489.38
2019-05-18T09:59:04.830Z,472.50
2019-05-18T10:00:04.799Z,450.00
2019-05-18T10:01:04.770Z,438.75
2019-05-18T10:02:04.755Z,421.88
2019-05-18T10:03:04.717Z,416.25
2019-05-18T10:04:04.691Z,410.63
2019-05-18T10:05:04.669Z,405.00
2019-05-18T10:06:04.650Z,399.38
2019-05-18T10:07:04.625Z,405.00
2019-05-18T10:08:04.583Z,405.00
2019-05-18T10:09:04.560Z,405.00
2019-05-18T10:10:04.538Z,399.38
2019-05-18T10:11:04.511Z,399.38
2019-05-18T10:12:04.485Z,405.00
2019-05-18T10:13:04.458Z,421.88
2019-05-18T10:14:04.432Z,421.88
2019-05-18T10:15:04.409Z,427.50
2019-05-18T10:16:04.374Z,421.88
2019-05-18T10:17:04.354Z,416.25
2019-05-18T10:18:04.325Z,421.88
2019-05-18T10:19:04.298Z,410.63
2019-05-18T10:20:04.274Z,410.63
2019-05-18T10:21:04.273Z,410.63
2019-05-18T10:22:04.270Z,410.63
2019-05-18T10:23:12.419Z,416.25
2019-05-18T10:24:04.227Z,421.88
2019-05-18T10:25:04.136Z,427.50
2019-05-18T10:26:04.111Z,421.88
2019-05-18T10:27:04.088Z,410.63
2019-05-18T10:28:04.059Z,410.63
2019-05-18T10:29:04.033Z,438.75
2019-05-18T10:30:04.011Z,455.63
2019-05-18T10:31:03.989Z,461.25
2019-05-18T10:32:03.958Z,461.25
2019-05-18T10:33:04.004Z,444.38
2019-05-18T10:34:03.907Z,444.38
2019-05-18T10:35:03.901Z,472.50
2019-05-18T10:36:03.948Z,478.13
2019-05-18T10:37:03.828Z,483.75
2019-05-18T10:38:03.803Z,489.38
2019-05-18T10:39:03.775Z,517.50
2019-05-18T10:40:03.751Z,540.00
2019-05-18T10:41:03.726Z,551.25
2019-05-18T10:42:03.753Z,545.63
2019-05-18T10:43:03.676Z,517.50
2019-05-18T10:44:03.647Z,506.25
2019-05-18T10:45:03.622Z,489.38
2019-05-18T10:46:03.598Z,506.25
2019-05-18T10:47:03.564Z,540.00
2019-05-18T10:48:03.566Z,568.13
2019-05-18T10:49:03.530Z,613.13
2019-05-18T10:50:03.495Z,630.00
2019-05-18T10:51:05.550Z,675.00
2019-05-18T10:52:03.437Z,697.50
2019-05-18T10:53:03.422Z,720.00
2019-05-18T10:54:03.386Z,748.13
2019-05-18T10:55:03.360Z,770.63
2019-05-18T10:56:03.368Z,781.88
2019-05-18T10:57:03.315Z,787.50
2019-05-18T10:58:03.293Z,787.50
2019-05-18T10:59:03.264Z,781.88
2019-05-18T11:00:03.285Z,759.38
2019-05-18T11:01:03.235Z,770.63
2019-05-18T11:02:03.203Z,736.88
2019-05-18T11:03:03.264Z,691.88
2019-05-18T11:04:03.146Z,663.75
2019-05-18T11:05:03.120Z,748.13
2019-05-18T11:06:03.089Z,781.88
2019-05-18T11:07:03.075Z,849.38
2019-05-18T11:08:03.080Z,905.63
2019-05-18T11:09:03.021Z,933.75
2019-05-18T11:10:02.996Z,928.13
2019-05-18T11:11:02.972Z,928.13
2019-05-18T11:12:02.944Z,950.63
2019-05-18T11:13:02.924Z,871.88
2019-05-18T11:14:02.913Z,922.50
2019-05-18T11:15:02.974Z,933.75
2019-05-18T11:16:02.951Z,1006.88
2019-05-18T11:17:02.908Z,911.25
2019-05-18T11:18:02.869Z,905.63
2019-05-18T11:19:02.833Z,900.00
2019-05-18T11:20:02.836Z,855.00
2019-05-18T11:21:02.791Z,815.63
2019-05-18T11:22:02.793Z,770.63
2019-05-18T11:23:02.767Z,742.50
2019-05-18T11:24:02.753Z,697.50
2019-05-18T11:25:02.807Z,658.13
2019-05-18T11:26:02.696Z,641.25
2019-05-18T11:27:02.783Z,652.50
2019-05-18T11:28:02.683Z,652.50
2019-05-18T11:29:02.649Z,680.63
2019-05-18T11:30:02.834Z,720.00
2019-05-18T11:31:02.562Z,770.63
2019-05-18T11:32:02.546Z,798.75
2019-05-18T11:33:02.515Z,815.63
2019-05-18T11:34:02.507Z,877.50
2019-05-18T11:35:02.461Z,945.00
2019-05-18T11:36:02.456Z,1125.00
2019-05-18T11:37:03.256Z,1254.38
2019-05-18T11:38:02.409Z,1237.50
2019-05-18T11:39:02.391Z,956.25
2019-05-18T11:40:02.342Z,1085.63
2019-05-18T11:41:02.351Z,1046.25
2019-05-18T11:42:02.318Z,1023.75
2019-05-18T11:43:02.290Z,1023.75
2019-05-18T11:44:02.272Z,1051.88
2019-05-18T11:45:02.275Z,1091.25
2019-05-18T11:46:02.360Z,1096.88
2019-05-18T11:47:02.201Z,1080.00
2019-05-18T11:48:02.198Z,905.63
2019-05-18T11:49:02.151Z,1085.63
2019-05-18T11:50:02.177Z,871.88
2019-05-18T11:51:02.125Z,849.38
2019-05-18T11:52:02.088Z,815.63
2019-05-18T11:53:02.128Z,810.00
2019-05-18T11:54:02.091Z,821.25
2019-05-18T11:55:02.015Z,838.13
2019-05-18T11:56:01.984Z,855.00
2019-05-18T11:57:02.029Z,855.00
2019-05-18T11:58:01.962Z,849.38
2019-05-18T11:59:01.938Z,810.00
2019-05-18T12:00:02.118Z,894.38
2019-05-18T12:01:01.915Z,866.25
2019-05-18T12:02:01.977Z,860.63
2019-05-18T12:03:01.861Z,883.13
2019-05-18T12:04:01.853Z,1085.63
2019-05-18T12:05:01.821Z,1012.50
2019-05-18T12:06:01.794Z,1012.50
2019-05-18T12:07:01.774Z,995.63
2019-05-18T12:08:01.744Z,1080.00
2019-05-18T12:09:01.735Z,1001.25
2019-05-18T12:10:01.700Z,1051.88
2019-05-18T12:11:01.685Z,1721.25
2019-05-18T12:12:01.648Z,1653.75
2019-05-18T12:13:01.629Z,984.38
2019-05-18T12:14:01.628Z,725.63
2019-05-18T12:15:01.602Z,691.88
2019-05-18T12:16:01.511Z,697.50
2019-05-18T12:17:01.481Z,703.13
2019-05-18T12:18:01.454Z,736.88
2019-05-18T12:19:01.435Z,793.13
2019-05-18T12:20:01.426Z,871.88
2019-05-18T12:21:01.387Z,984.38
2019-05-18T12:22:01.389Z,1029.38
2019-05-18T12:23:01.362Z,1040.63
2019-05-18T12:24:14.233Z,1023.75
2019-05-18T12:25:01.307Z,973.13
2019-05-18T12:26:01.276Z,928.13
2019-05-18T12:27:01.890Z,911.25
2019-05-18T12:28:01.256Z,905.63
2019-05-18T12:29:01.217Z,945.00
2019-05-18T12:30:01.196Z,1215.00
2019-05-18T12:31:02.161Z,1800.00
2019-05-18T12:32:01.150Z,1873.13
2019-05-18T12:33:01.127Z,2047.50
2019-05-18T12:34:01.104Z,1563.75
2019-05-18T12:35:01.085Z,1023.75
2019-05-18T12:36:01.064Z,990.00
2019-05-18T12:37:01.037Z,984.38
2019-05-18T12:38:01.045Z,961.88
2019-05-18T12:39:01.005Z,1023.75
2019-05-18T12:40:00.973Z,1400.63
2019-05-18T12:41:00.948Z,1732.50
2019-05-18T12:42:00.930Z,1580.63
2019-05-18T12:43:00.903Z,1563.75