createdAt,value
2019-05-02T00:01:16.104Z,42.83
2019-05-02T00:03:46.709Z,46.13
2019-05-02T00:06:17.034Z,40.33
2019-05-02T00:08:47.182Z,42.63
2019-05-02T00:11:17.370Z,41.13
2019-05-02T00:13:47.681Z,41.80
2019-05-02T00:16:19.218Z,40.00
2019-05-02T00:18:49.611Z,42.13
2019-05-02T00:21:20.103Z,41.53
2019-05-02T00:23:50.846Z,38.77
2019-05-02T00:26:24.547Z,43.67
2019-05-02T00:28:53.051Z,42.53
2019-05-02T00:31:24.282Z,45.37
2019-05-02T00:33:54.427Z,38.57
2019-05-02T00:36:24.744Z,40.40
2019-05-02T00:38:55.380Z,44.07
2019-05-02T00:41:25.890Z,43.80
2019-05-02T00:43:56.243Z,47.90
2019-05-02T00:46:30.234Z,45.37
2019-05-02T00:49:01.800Z,47.70
2019-05-02T00:51:31.564Z,43.30
2019-05-02T00:54:02.389Z,44.80
2019-05-02T00:56:32.569Z,42.60
2019-05-02T00:59:07.455Z,43.50
2019-05-02T01:01:52.042Z,42.73
2019-05-02T01:04:28.828Z,47.30
2019-05-02T01:06:59.676Z,48.40
2019-05-02T01:09:29.834Z,49.60
2019-05-02T01:12:03.063Z,46.53
2019-05-02T01:14:33.295Z,44.00
2019-05-02T01:17:03.893Z,46.07
2019-05-02T01:19:34.214Z,47.83
2019-05-02T01:22:04.997Z,43.37
2019-05-02T01:24:39.907Z,46.43
2019-05-02T01:27:41.263Z,42.90
2019-05-02T01:30:42.166Z,45.20
2019-05-02T01:33:26.044Z,45.00
2019-05-02T01:36:06.389Z,50.00
2019-05-02T01:38:46.189Z,45.63
2019-05-02T01:41:16.803Z,44.00
2019-05-02T01:43:47.007Z,45.67
2019-05-02T01:46:22.230Z,45.83
2019-05-02T01:48:49.548Z,48.23
2019-05-02T01:51:19.756Z,45.37
2019-05-02T01:53:52.335Z,43.47
2019-05-02T01:56:23.302Z,46.30
2019-05-02T01:58:57.778Z,43.77
2019-05-02T02:01:26.282Z,42.93
2019-05-02T02:03:56.594Z,49.73
2019-05-02T02:06:26.743Z,48.70
2019-05-02T02:08:57.073Z,47.63
2019-05-02T02:11:28.346Z,49.30
2019-05-02T02:13:59.326Z,45.13
2019-05-02T02:16:29.647Z,47.47
2019-05-02T02:19:06.275Z,44.70
2019-05-02T02:21:57.422Z,46.10
2019-05-02T02:24:32.435Z,47.43
2019-05-02T02:27:03.433Z,45.43
2019-05-02T02:29:33.844Z,47.10
2019-05-02T02:32:05.317Z,44.13
2019-05-02T02:34:36.273Z,47.80
2019-05-02T02:37:13.027Z,44.13
2019-05-02T02:39:38.240Z,47.30
2019-05-02T02:42:08.825Z,46.63
2019-05-02T02:44:55.810Z,44.03
2019-05-02T02:47:26.526Z,47.73
2019-05-02T02:50:02.289Z,45.93
2019-05-02T02:52:28.920Z,44.80
2019-05-02T02:54:59.329Z,55.23
2019-05-02T02:57:29.924Z,50.17
2019-05-02T03:00:07.801Z,47.87
2019-05-02T03:02:32.424Z,46.37
2019-05-02T03:05:02.921Z,51.33
2019-05-02T03:07:34.463Z,50.13
2019-05-02T03:10:06.252Z,52.13
2019-05-02T03:12:54.963Z,50.13
2019-05-02T03:15:29.708Z,54.33
2019-05-02T03:18:01.950Z,55.87
2019-05-02T03:20:39.533Z,47.20
2019-05-02T03:23:04.772Z,48.43
2019-05-02T03:25:49.922Z,49.37
2019-05-02T03:28:17.706Z,49.73
2019-05-02T03:30:39.976Z,51.63
2019-05-02T03:33:12.398Z,63.40
2019-05-02T03:35:48.760Z,57.27
2019-05-02T03:38:18.279Z,51.47
2019-05-02T03:40:49.000Z,53.70
2019-05-02T03:43:25.675Z,57.27
2019-05-02T03:45:51.242Z,54.73
2019-05-02T03:48:25.562Z,57.73
2019-05-02T03:50:55.190Z,56.53
2019-05-02T03:53:28.465Z,53.70
2019-05-02T03:56:10.616Z,54.30
2019-05-02T03:58:34.390Z,51.77
2019-05-02T04:01:05.254Z,47.97
2019-05-02T04:03:40.862Z,52.53
2019-05-02T04:06:13.809Z,50.17
2019-05-02T04:08:40.231Z,48.27
2019-05-02T04:11:39.205Z,51.50
2019-05-02T04:14:14.869Z,54.43
2019-05-02T04:16:40.584Z,52.80
2019-05-02T04:19:14.860Z,48.80
2019-05-02T04:21:50.391Z,44.57
2019-05-02T04:24:18.929Z,49.23
2019-05-02T04:26:53.909Z,47.63
2019-05-02T04:29:24.513Z,49.40
2019-05-02T04:31:56.419Z,56.43
2019-05-02T04:34:27.204Z,47.20
2019-05-02T04:37:01.293Z,49.00
2019-05-02T04:39:29.654Z,42.87
2019-05-02T04:42:05.518Z,41.53
2019-05-02T04:44:44.213Z,49.33
2019-05-02T04:47:13.845Z,45.97
2019-05-02T04:49:39.021Z,47.40
2019-05-02T04:52:12.312Z,44.27
2019-05-02T04:54:40.521Z,49.87
2019-05-02T04:57:10.676Z,46.90
2019-05-02T04:59:41.283Z,51.37
2019-05-02T05:02:34.101Z,47.97
2019-05-02T05:04:54.958Z,46.53
2019-05-02T05:07:25.195Z,53.97
2019-05-02T05:09:58.162Z,50.00
2019-05-02T05:12:27.871Z,53.03
2019-05-02T05:15:00.486Z,49.83
2019-05-02T05:17:32.952Z,50.77
2019-05-02T05:20:10.495Z,43.40
2019-05-02T05:22:36.588Z,50.77
2019-05-02T05:25:17.707Z,49.60
2019-05-02T05:27:58.762Z,49.33
2019-05-02T05:30:27.637Z,52.57
2019-05-02T05:33:01.182Z,52.23
2019-05-02T05:35:31.742Z,50.07
2019-05-02T05:38:02.113Z,51.37
2019-05-02T05:40:32.594Z,52.27
2019-05-02T05:43:11.288Z,54.90
2019-05-02T05:45:47.389Z,60.00
2019-05-02T05:48:09.380Z,60.33
2019-05-02T05:50:41.376Z,61.53
2019-05-02T05:53:12.433Z,63.77
2019-05-02T05:55:44.109Z,73.83
2019-05-02T05:58:15.795Z,81.67
2019-05-02T06:00:53.772Z,86.83
2019-05-02T06:03:18.143Z,84.07
2019-05-02T06:05:51.358Z,92.70
2019-05-02T06:08:21.662Z,77.40
2019-05-02T06:10:51.890Z,79.53
2019-05-02T06:13:22.273Z,76.77
2019-05-02T06:16:01.954Z,75.70
2019-05-02T06:18:30.864Z,64.67
2019-05-02T06:21:08.798Z,57.47
2019-05-02T06:23:41.074Z,54.90
2019-05-02T06:26:15.190Z,48.90
2019-05-02T06:28:45.528Z,53.80
2019-05-02T06:31:17.209Z,53.80
2019-05-02T06:33:47.988Z,53.93
2019-05-02T06:36:18.590Z,52.70
2019-05-02T06:38:52.391Z,54.77
2019-05-02T06:41:24.281Z,54.20
2019-05-02T06:43:56.118Z,56.50
2019-05-02T06:46:27.597Z,59.63
2019-05-02T06:49:00.375Z,52.87
2019-05-02T06:51:30.962Z,53.93
2019-05-02T06:54:03.499Z,52.67
2019-05-02T06:56:33.918Z,51.13
2019-05-02T06:59:13.040Z,46.17
2019-05-02T07:01:42.108Z,48.60
2019-05-02T07:04:17.338Z,40.80
2019-05-02T07:06:58.137Z,34.07
2019-05-02T07:09:24.466Z,29.20
2019-05-02T07:11:57.337Z,30.50
2019-05-02T07:14:27.903Z,31.73
2019-05-02T07:17:26.638Z,33.60
2019-05-02T07:20:03.371Z,37.63
2019-05-02T07:22:33.175Z,38.00
2019-05-02T07:25:13.568Z,38.03
2019-05-02T07:27:44.162Z,37.87
2019-05-02T07:30:17.561Z,34.73
2019-05-02T07:32:49.339Z,36.50
2019-05-02T07:35:28.089Z,35.83
2019-05-02T07:38:02.870Z,37.47
2019-05-02T07:40:36.902Z,35.83
2019-05-02T07:43:07.208Z,38.43
2019-05-02T07:45:46.385Z,37.07
2019-05-02T07:48:17.738Z,36.30
2019-05-02T07:50:49.012Z,35.60
2019-05-02T07:53:19.929Z,31.53
2019-05-02T07:55:50.633Z,31.83
2019-05-02T07:58:21.041Z,31.10
2019-05-02T08:00:51.480Z,33.17
2019-05-02T08:03:29.375Z,34.70
2019-05-02T08:05:59.952Z,33.47
2019-05-02T08:08:31.892Z,33.73
2019-05-02T08:11:03.277Z,35.00
2019-05-02T08:13:34.255Z,35.67
2019-05-02T08:16:05.133Z,32.23
2019-05-02T08:18:36.718Z,35.13
2019-05-02T08:21:07.093Z,33.87
2019-05-02T08:23:37.437Z,35.13
2019-05-02T08:26:08.139Z,33.73
2019-05-02T08:28:53.291Z,37.53
2019-05-02T08:31:23.883Z,37.10
2019-05-02T08:33:57.718Z,38.50
2019-05-02T08:36:28.545Z,33.27
2019-05-02T08:39:10.959Z,31.73
2019-05-02T08:41:51.199Z,32.93
2019-05-02T08:44:19.549Z,34.07
2019-05-02T08:46:51.413Z,30.57
2019-05-02T08:49:21.650Z,32.67
2019-05-02T08:51:52.050Z,32.57
2019-05-02T08:54:32.847Z,32.97
2019-05-02T08:57:04.299Z,33.13
2019-05-02T08:59:36.014Z,33.93
2019-05-02T09:02:08.844Z,32.53
2019-05-02T09:04:39.564Z,31.07
2019-05-02T09:07:10.583Z,32.27
2019-05-02T09:09:44.472Z,32.83
2019-05-02T09:12:15.290Z,31.70
2019-05-02T09:14:49.557Z,29.27
2019-05-02T09:17:36.024Z,33.63
2019-05-02T09:20:02.817Z,29.27
2019-05-02T09:22:32.793Z,29.20
2019-05-02T09:25:03.196Z,30.47
2019-05-02T09:27:33.539Z,28.33
2019-05-02T09:30:04.950Z,27.67
2019-05-02T09:32:37.177Z,28.33
2019-05-02T09:35:07.868Z,32.07
2019-05-02T09:37:38.724Z,28.20
2019-05-02T09:40:12.634Z,31.20
2019-05-02T09:42:43.028Z,28.90
2019-05-02T09:45:20.144Z,28.17
2019-05-02T09:48:01.331Z,32.80
2019-05-02T09:50:29.657Z,32.20
2019-05-02T09:52:56.243Z,28.67
2019-05-02T09:55:27.204Z,32.60
2019-05-02T09:57:58.964Z,30.63
2019-05-02T10:00:53.809Z,31.67
2019-05-02T10:03:24.842Z,32.07
2019-05-02T10:05:55.618Z,32.83
2019-05-02T10:08:26.391Z,33.10
2019-05-02T10:11:00.161Z,32.23
2019-05-02T10:13:31.889Z,33.77
2019-05-02T10:16:02.596Z,33.20
2019-05-02T10:18:33.182Z,46.83
2019-05-02T10:21:07.744Z,35.93
2019-05-02T10:23:36.414Z,34.17
2019-05-02T10:26:20.232Z,35.10
2019-05-02T10:28:53.327Z,31.63
2019-05-02T10:31:27.476Z,36.33
2019-05-02T10:33:57.267Z,33.67
2019-05-02T10:36:35.623Z,35.37
2019-05-02T10:39:08.394Z,33.80
2019-05-02T10:41:43.636Z,33.90
2019-05-02T10:44:16.895Z,35.43
2019-05-02T10:46:56.996Z,34.83
2019-05-02T10:49:37.783Z,32.67
2019-05-02T10:52:12.232Z,34.70
2019-05-02T10:54:42.673Z,32.80
2019-05-02T10:57:21.874Z,30.93
2019-05-02T10:59:52.554Z,34.50
2019-05-02T11:02:46.455Z,31.10
2019-05-02T11:05:26.307Z,35.27
2019-05-02T11:07:56.900Z,35.80
2019-05-02T11:10:32.288Z,36.17
2019-05-02T11:13:24.650Z,28.83
2019-05-02T11:16:21.645Z,29.73
2019-05-02T11:19:08.021Z,31.63
2019-05-02T11:21:55.573Z,29.73
2019-05-02T11:24:23.509Z,30.40
2019-05-02T11:26:56.915Z,29.60
2019-05-02T11:29:32.303Z,32.07
2019-05-02T11:32:03.003Z,31.50
2019-05-02T11:34:35.448Z,30.70
2019-05-02T11:37:06.684Z,26.83
2019-05-02T11:39:48.513Z,30.30
2019-05-02T11:42:12.934Z,34.57
2019-05-02T11:44:43.835Z,31.77
2019-05-02T11:47:17.351Z,30.77
2019-05-02T11:49:55.910Z,30.67
2019-05-02T11:52:20.142Z,35.60
2019-05-02T11:54:57.844Z,33.20
2019-05-02T11:57:30.781Z,28.60
2019-05-02T12:00:09.201Z,29.23
2019-05-02T12:02:58.386Z,28.50
2019-05-02T12:05:39.294Z,29.20
2019-05-02T12:08:14.965Z,32.90
2019-05-02T12:10:46.073Z,32.13
2019-05-02T12:13:16.655Z,34.13
2019-05-02T12:15:51.963Z,32.10
2019-05-02T12:18:23.398Z,34.53
2019-05-02T12:20:54.027Z,32.17
2019-05-02T12:23:27.383Z,26.73
2019-05-02T12:25:59.388Z,25.03
2019-05-02T12:28:32.399Z,28.77
2019-05-02T12:31:08.056Z,33.17
2019-05-02T12:33:42.663Z,33.87
2019-05-02T12:36:14.132Z,29.50
2019-05-02T12:38:44.813Z,25.83
2019-05-02T12:41:22.296Z,29.03
2019-05-02T12:43:47.349Z,29.63
2019-05-02T12:46:19.704Z,30.73
2019-05-02T12:48:52.223Z,31.70
2019-05-02T12:51:25.651Z,31.20
2019-05-02T12:53:56.363Z,30.97
2019-05-02T12:56:27.197Z,31.20
2019-05-02T12:59:07.067Z,31.23
2019-05-02T13:01:37.415Z,35.20
2019-05-02T13:04:12.428Z,30.37
2019-05-02T13:06:43.499Z,29.43
2019-05-02T13:09:14.441Z,32.67
2019-05-02T13:11:57.707Z,30.17
2019-05-02T13:14:31.892Z,29.63
2019-05-02T13:17:05.778Z,31.00
2019-05-02T13:19:40.932Z,32.50
2019-05-02T13:22:32.368Z,32.60
2019-05-02T13:25:06.623Z,32.83
2019-05-02T13:27:46.081Z,34.67
2019-05-02T13:30:16.977Z,38.93
2019-05-02T13:32:57.706Z,35.67
2019-05-02T13:35:38.400Z,36.37
2019-05-02T13:38:09.213Z,35.80
2019-05-02T13:40:45.601Z,36.17
2019-05-02T13:43:16.507Z,43.83
2019-05-02T13:46:18.420Z,40.27
2019-05-02T13:48:52.377Z,34.53
2019-05-02T13:51:24.795Z,38.20
2019-05-02T13:53:58.916Z,39.80
2019-05-02T13:56:49.461Z,37.47
2019-05-02T13:59:30.080Z,37.80
2019-05-02T14:02:12.274Z,39.27
2019-05-02T14:04:49.459Z,39.50
2019-05-02T14:07:22.571Z,43.70
2019-05-02T14:10:04.359Z,42.93
2019-05-02T14:12:54.536Z,35.20
2019-05-02T14:15:38.800Z,39.60
2019-05-02T14:18:16.299Z,41.63
2019-05-02T14:20:53.561Z,46.40
2019-05-02T14:23:24.265Z,51.87
2019-05-02T14:25:58.426Z,47.73
2019-05-02T14:28:36.278Z,49.00
2019-05-02T14:31:08.330Z,50.87
2019-05-02T14:33:52.371Z,52.30
2019-05-02T14:36:29.991Z,56.50
2019-05-02T14:39:02.376Z,59.83
2019-05-02T14:41:40.897Z,53.27
2019-05-02T14:44:06.770Z,56.57
2019-05-02T14:46:42.394Z,60.77
2019-05-02T14:49:16.698Z,55.77
2019-05-02T14:51:45.783Z,58.57
2019-05-02T14:54:17.409Z,60.53
2019-05-02T14:57:17.029Z,67.87
2019-05-02T14:59:55.761Z,65.20
2019-05-02T15:02:58.661Z,67.33
2019-05-02T15:05:30.036Z,72.33
2019-05-02T15:08:06.829Z,69.07
2019-05-02T15:10:50.715Z,70.40
2019-05-02T15:13:13.653Z,65.37
2019-05-02T15:15:47.668Z,71.03
2019-05-02T15:18:27.838Z,67.60
2019-05-02T15:21:25.525Z,72.13
2019-05-02T15:23:59.096Z,66.10
2019-05-02T15:26:34.966Z,69.67
2019-05-02T15:29:11.996Z,66.90
2019-05-02T15:32:12.494Z,67.83
2019-05-02T15:35:03.081Z,69.67
2019-05-02T15:37:35.985Z,68.20
2019-05-02T15:42:44.456Z,67.23
2019-05-02T15:45:15.382Z,71.97
2019-05-02T15:47:52.929Z,64.73
2019-05-02T15:50:28.886Z,66.33
2019-05-02T15:53:09.739Z,62.90
2019-05-02T15:55:50.022Z,63.37
2019-05-02T15:58:23.779Z,60.47
2019-05-02T16:01:18.901Z,62.23
2019-05-02T16:03:58.028Z,69.40
2019-05-02T16:06:43.841Z,74.60
2019-05-02T16:09:18.064Z,89.10
2019-05-02T16:11:53.162Z,86.33
2019-05-02T16:14:32.398Z,90.77
2019-05-02T16:17:01.839Z,84.53
2019-05-02T16:19:36.974Z,90.77
2019-05-02T16:22:32.735Z,92.97
2019-05-02T16:25:03.972Z,109.00
2019-05-02T16:27:57.317Z,109.53
2019-05-02T16:30:31.938Z,111.03
2019-05-02T16:33:07.928Z,93.43
2019-05-02T16:35:54.479Z,94.87
2019-05-02T16:38:32.197Z,110.73
2019-05-02T16:41:09.140Z,96.83
2019-05-02T16:43:34.977Z,82.10
2019-05-02T16:46:14.298Z,76.63
2019-05-02T16:48:52.782Z,65.27
2019-05-02T16:51:32.300Z,59.57
2019-05-02T16:54:05.153Z,59.87
2019-05-02T16:56:37.009Z,59.53
2019-05-02T16:59:16.979Z,57.17
2019-05-02T17:01:52.720Z,67.70
2019-05-02T17:04:23.376Z,65.70
2019-05-02T17:07:02.215Z,64.67
2019-05-02T17:09:54.748Z,53.70
2019-05-02T17:12:35.504Z,58.17
2019-05-02T17:15:26.377Z,55.20
2019-05-02T17:18:12.699Z,54.70
2019-05-02T17:20:47.073Z,60.43
2019-05-02T17:23:15.600Z,60.97
2019-05-02T17:25:48.426Z,65.37
2019-05-02T17:28:22.183Z,61.63
2019-05-02T17:30:59.636Z,72.80
2019-05-02T17:33:34.548Z,76.63
2019-05-02T17:36:16.566Z,79.60
2019-05-02T17:38:48.693Z,71.00
2019-05-02T17:41:37.056Z,73.47
2019-05-02T17:44:22.101Z,66.20
2019-05-02T17:46:58.194Z,66.10
2019-05-02T17:49:42.361Z,69.53
2019-05-02T17:52:26.733Z,79.57
2019-05-02T17:55:01.749Z,65.83
2019-05-02T17:57:33.487Z,73.33
2019-05-02T18:00:18.272Z,69.73
2019-05-02T18:03:17.589Z,76.47
2019-05-02T18:05:52.779Z,64.83
2019-05-02T18:08:36.613Z,76.03
2019-05-02T18:11:08.275Z,86.27
2019-05-02T18:13:42.334Z,80.73
2019-05-02T18:16:16.629Z,69.27
2019-05-02T18:18:55.750Z,69.77
2019-05-02T18:21:28.683Z,64.97
2019-05-02T18:24:06.211Z,67.33
2019-05-02T18:26:37.653Z,71.93
2019-05-02T18:29:15.419Z,77.20
2019-05-02T18:31:49.354Z,80.03
2019-05-02T18:34:24.852Z,67.27
2019-05-02T18:37:07.195Z,71.73
2019-05-02T18:39:44.736Z,78.40
2019-05-02T18:42:21.965Z,66.87
2019-05-02T18:44:58.476Z,84.37
2019-05-02T18:47:34.667Z,71.77
2019-05-02T18:50:11.577Z,69.80
2019-05-02T18:52:57.073Z,68.47
2019-05-02T18:55:32.313Z,64.27
2019-05-02T18:58:12.579Z,65.97
2019-05-02T19:00:47.897Z,67.20
2019-05-02T19:03:19.172Z,67.77
2019-05-02T19:05:51.522Z,75.40
2019-05-02T19:08:32.272Z,75.50
2019-05-02T19:11:11.394Z,89.77
2019-05-02T19:13:37.516Z,77.30
2019-05-02T19:16:09.588Z,81.30
2019-05-02T19:18:48.900Z,80.17
2019-05-02T19:21:32.006Z,79.63
2019-05-02T19:24:03.969Z,64.13
2019-05-02T19:26:41.655Z,68.00
2019-05-02T19:29:32.681Z,66.43
2019-05-02T19:32:08.388Z,58.57
2019-05-02T19:34:45.314Z,63.57
2019-05-02T19:37:31.641Z,61.83
2019-05-02T19:40:09.515Z,74.93
2019-05-02T19:42:42.449Z,74.80
2019-05-02T19:45:25.025Z,58.90
2019-05-02T19:47:58.058Z,63.17
2019-05-02T19:50:43.877Z,54.33
2019-05-02T19:53:22.829Z,49.53
2019-05-02T19:55:57.185Z,43.47
2019-05-02T19:58:26.449Z,35.87
2019-05-02T20:01:09.830Z,35.80
2019-05-02T20:03:44.077Z,21.23
2019-05-02T20:06:15.646Z,15.50
2019-05-02T20:08:46.363Z,24.33
2019-05-02T20:11:17.334Z,18.60
2019-05-02T20:13:48.771Z,17.10
2019-05-02T20:16:45.718Z,14.83
2019-05-02T20:19:17.314Z,17.60
2019-05-02T20:22:03.034Z,14.80
2019-05-02T20:25:01.211Z,13.73
2019-05-02T20:27:33.041Z,13.00
2019-05-02T20:30:05.617Z,16.23
2019-05-02T20:32:36.537Z,18.27
2019-05-02T20:35:12.405Z,17.30
2019-05-02T20:37:44.339Z,14.67
2019-05-02T20:40:27.995Z,14.93
2019-05-02T20:43:05.304Z,15.23
2019-05-02T20:45:40.320Z,14.77
2019-05-02T20:48:15.444Z,11.33
2019-05-02T20:50:56.903Z,10.30
2019-05-02T20:53:34.077Z,7.47
2019-05-02T20:56:16.951Z,8.83
2019-05-02T20:58:49.501Z,7.77
2019-05-02T21:01:31.662Z,7.27
2019-05-02T21:03:57.272Z,6.27
2019-05-02T21:06:55.421Z,9.50
2019-05-02T21:09:42.618Z,9.57
2019-05-02T21:12:13.519Z,7.27
2019-05-02T21:14:44.441Z,10.50
2019-05-02T21:17:17.749Z,9.83
2019-05-02T21:19:47.920Z,10.97
2019-05-02T21:22:23.053Z,5.07
2019-05-02T21:24:53.708Z,7.10
2019-05-02T21:27:24.034Z,8.47
2019-05-02T21:29:55.050Z,7.23
2019-05-02T21:32:25.388Z,5.00
2019-05-02T21:34:55.745Z,4.73
2019-05-02T21:37:26.805Z,5.37
2019-05-02T21:39:57.499Z,7.07
2019-05-02T21:42:34.088Z,5.87
2019-05-02T21:45:04.948Z,7.47
2019-05-02T21:47:41.937Z,10.23
2019-05-02T21:50:24.676Z,7.13
2019-05-02T21:53:22.048Z,9.30
2019-05-02T21:56:09.564Z,9.37
2019-05-02T21:58:43.981Z,10.30
2019-05-02T22:01:17.513Z,7.03
2019-05-02T22:03:50.425Z,9.63
2019-05-02T22:06:19.990Z,7.87
2019-05-02T22:08:54.500Z,6.83
2019-05-02T22:11:24.925Z,8.33
2019-05-02T22:13:55.600Z,9.60
2019-05-02T22:16:25.936Z,8.27
2019-05-02T22:18:59.245Z,7.77
2019-05-02T22:21:34.775Z,8.13
2019-05-02T22:24:11.248Z,8.40
2019-05-02T22:26:36.647Z,7.07
2019-05-02T22:29:07.134Z,7.87
2019-05-02T22:31:37.976Z,7.07
2019-05-02T22:34:08.444Z,7.27
2019-05-02T22:36:38.764Z,7.00
2019-05-02T22:39:32.995Z,7.00
2019-05-02T22:42:04.567Z,5.83
2019-05-02T22:44:35.423Z,7.90
2019-05-02T22:47:06.392Z,6.37
2019-05-02T22:49:43.925Z,9.87
2019-05-02T22:52:15.677Z,5.50
2019-05-02T22:54:45.863Z,5.27
2019-05-02T22:57:18.100Z,5.37
2019-05-02T22:59:51.860Z,5.17
2019-05-02T23:02:22.203Z,6.73
2019-05-02T23:04:52.892Z,7.37
2019-05-02T23:07:23.431Z,6.70
2019-05-02T23:10:02.830Z,7.87
2019-05-02T23:12:36.336Z,7.37
2019-05-02T23:15:07.114Z,6.27
2019-05-02T23:17:37.303Z,6.03
2019-05-02T23:20:12.665Z,11.77
2019-05-02T23:22:45.738Z,9.83
2019-05-02T23:25:45.179Z,9.80
2019-05-02T23:28:22.189Z,10.27
2019-05-02T23:30:53.941Z,9.47
2019-05-02T23:33:28.462Z,10.30
2019-05-02T23:35:58.739Z,8.03
2019-05-02T23:38:28.914Z,6.83
2019-05-02T23:40:59.073Z,8.73
2019-05-02T23:43:29.476Z,8.17
2019-05-02T23:45:59.851Z,10.37
2019-05-02T23:48:30.463Z,10.47
2019-05-02T23:51:02.642Z,10.00
2019-05-02T23:53:33.070Z,7.30
2019-05-02T23:56:06.268Z,10.13
2019-05-02T23:58:36.569Z,9.67
