createdAt,value
2023-04-08T00:00:48.809Z,68.02
2023-04-08T00:03:16.479Z,68.02
2023-04-08T00:05:43.508Z,68.48
2023-04-08T00:08:10.397Z,68.42
2023-04-08T00:10:37.312Z,68.40
2023-04-08T00:13:04.188Z,68.14
2023-04-08T00:15:31.113Z,68.05
2023-04-08T00:17:58.325Z,68.49
2023-04-08T00:20:25.445Z,68.40
2023-04-08T00:22:52.554Z,68.35
2023-04-08T00:25:19.507Z,68.73
2023-04-08T00:27:46.442Z,68.75
2023-04-08T00:30:13.345Z,68.57
2023-04-08T00:32:40.239Z,68.59
2023-04-08T00:35:07.709Z,68.75
2023-04-08T00:37:35.119Z,68.75
2023-04-08T00:40:02.112Z,68.78
2023-04-08T00:42:30.813Z,68.99
2023-04-08T00:44:58.245Z,69.00
2023-04-08T00:47:25.825Z,68.95
2023-04-08T00:49:53.255Z,68.84
2023-04-08T00:52:20.264Z,68.91
2023-04-08T00:54:47.183Z,69.15
2023-04-08T00:57:14.261Z,69.17
2023-04-08T00:59:42.567Z,68.89
2023-04-08T01:02:32.003Z,68.82
2023-04-08T01:05:07.528Z,68.69
2023-04-08T01:07:44.790Z,68.39
2023-04-08T01:10:28.010Z,68.48
2023-04-08T01:12:58.400Z,68.34
2023-04-08T01:15:28.145Z,68.52
2023-04-08T01:17:57.453Z,69.04
2023-04-08T01:20:26.367Z,69.34
2023-04-08T01:23:52.363Z,69.50
2023-04-08T01:26:25.979Z,69.69
2023-04-08T01:29:01.074Z,69.53
2023-04-08T01:31:28.515Z,68.56
2023-04-08T01:34:00.730Z,69.25
2023-04-08T01:36:29.710Z,69.47
2023-04-08T01:38:56.908Z,69.37
2023-04-08T01:41:24.179Z,69.59
2023-04-08T01:43:53.137Z,69.26
2023-04-08T01:46:21.662Z,69.54
2023-04-08T01:48:50.051Z,69.34
2023-04-08T01:51:17.598Z,69.62
2023-04-08T01:53:44.487Z,69.69
2023-04-08T01:56:14.154Z,70.24
2023-04-08T01:58:52.730Z,70.06
2023-04-08T02:01:23.793Z,70.19
2023-04-08T02:03:55.575Z,70.06
2023-04-08T02:06:25.778Z,70.15
2023-04-08T02:08:53.590Z,70.02
2023-04-08T02:11:21.856Z,70.26
2023-04-08T02:13:49.225Z,70.17
2023-04-08T02:16:31.337Z,70.29
2023-04-08T02:19:12.103Z,70.30
2023-04-08T02:21:46.989Z,70.30
2023-04-08T02:24:15.509Z,70.06
2023-04-08T02:26:44.334Z,70.09
2023-04-08T02:29:15.753Z,70.04
2023-04-08T02:31:44.174Z,70.23
2023-04-08T02:34:12.038Z,69.99
2023-04-08T02:36:40.995Z,70.09
2023-04-08T02:39:07.921Z,70.43
2023-04-08T02:41:34.985Z,70.27
2023-04-08T02:44:01.892Z,70.27
2023-04-08T02:46:30.244Z,70.41
2023-04-08T02:48:57.138Z,70.62
2023-04-08T02:51:24.067Z,70.42
2023-04-08T02:53:51.107Z,70.57
2023-04-08T02:56:18.073Z,70.52
2023-04-08T02:58:44.941Z,70.35
2023-04-08T03:01:11.965Z,70.61
2023-04-08T03:03:39.384Z,70.55
2023-04-08T03:06:06.398Z,70.82
2023-04-08T03:08:33.732Z,70.75
2023-04-08T03:11:00.817Z,70.87
2023-04-08T03:13:29.633Z,70.92
2023-04-08T03:15:56.542Z,70.76
2023-04-08T03:18:24.444Z,70.76
2023-04-08T03:20:51.332Z,70.54
2023-04-08T03:23:18.205Z,70.22
2023-04-08T03:25:45.325Z,69.91
2023-04-08T03:28:12.202Z,69.96
2023-04-08T03:30:39.222Z,70.08
2023-04-08T03:33:08.129Z,70.07
2023-04-08T03:35:35.561Z,70.44
2023-04-08T03:38:02.483Z,70.30
2023-04-08T03:40:29.373Z,70.33
2023-04-08T03:42:56.239Z,70.24
2023-04-08T03:45:23.164Z,69.77
2023-04-08T03:47:50.104Z,70.06
2023-04-08T03:50:17.037Z,70.40
2023-04-08T03:52:43.910Z,70.13
2023-04-08T03:55:10.815Z,70.28
2023-04-08T03:57:37.750Z,70.12
2023-04-08T04:00:05.266Z,69.97
2023-04-08T04:02:39.288Z,69.95
2023-04-08T04:05:06.667Z,69.94
2023-04-08T04:07:33.558Z,69.95
2023-04-08T04:10:00.555Z,69.89
2023-04-08T04:12:27.457Z,69.81
2023-04-08T04:14:54.386Z,70.13
2023-04-08T04:17:21.248Z,69.79
2023-04-08T04:19:48.122Z,69.82
2023-04-08T04:22:15.060Z,69.59
2023-04-08T04:24:41.955Z,69.74
2023-04-08T04:27:08.831Z,69.61
2023-04-08T04:29:35.823Z,69.88
2023-04-08T04:32:02.733Z,70.18
2023-04-08T04:34:29.643Z,70.54
2023-04-08T04:36:56.678Z,70.43
2023-04-08T04:39:23.624Z,70.59
2023-04-08T04:41:50.830Z,70.51
2023-04-08T04:44:17.737Z,70.54
2023-04-08T04:46:44.705Z,70.32
2023-04-08T04:49:11.671Z,70.56
2023-04-08T04:51:38.571Z,70.77
2023-04-08T04:54:05.488Z,70.72
2023-04-08T04:56:32.369Z,70.71
2023-04-08T04:58:59.250Z,70.68
2023-04-08T05:01:26.445Z,70.56
2023-04-08T05:03:53.398Z,70.36
2023-04-08T05:06:20.336Z,70.11
2023-04-08T05:08:47.297Z,69.98
2023-04-08T05:11:14.245Z,69.85
2023-04-08T05:13:41.659Z,70.09
2023-04-08T05:16:08.660Z,69.77
2023-04-08T05:18:35.565Z,69.94
2023-04-08T05:21:03.077Z,69.85
2023-04-08T05:23:29.981Z,69.78
2023-04-08T05:25:57.068Z,69.47
2023-04-08T05:28:23.954Z,69.42
2023-04-08T05:30:51.571Z,69.19
2023-04-08T05:33:19.000Z,68.83
2023-04-08T05:35:46.632Z,68.59
2023-04-08T05:38:13.560Z,68.39
2023-04-08T05:40:40.497Z,68.29
2023-04-08T05:43:07.400Z,68.44
2023-04-08T05:45:34.290Z,68.66
2023-04-08T05:48:01.204Z,68.83
2023-04-08T05:50:28.126Z,68.94
2023-04-08T05:52:55.022Z,68.60
2023-04-08T05:55:22.140Z,68.54
2023-04-08T05:57:49.009Z,68.50
2023-04-08T06:00:16.939Z,68.65
2023-04-08T06:02:44.065Z,68.69
2023-04-08T06:05:11.172Z,68.76
2023-04-08T06:07:38.048Z,68.92
2023-04-08T06:10:07.108Z,69.24
2023-04-08T06:12:37.430Z,69.25
2023-04-08T06:15:05.944Z,69.37
2023-04-08T06:17:32.852Z,69.02
2023-04-08T06:20:01.886Z,68.96
2023-04-08T06:22:29.482Z,69.22
2023-04-08T06:24:56.566Z,69.19
2023-04-08T06:27:23.480Z,69.20
2023-04-08T06:29:50.875Z,69.05
2023-04-08T06:32:17.859Z,69.11
2023-04-08T06:34:46.039Z,68.95
2023-04-08T06:37:13.000Z,68.89
2023-04-08T06:39:39.925Z,68.87
2023-04-08T06:42:06.838Z,68.99
2023-04-08T06:44:53.335Z,69.31
2023-04-08T06:47:20.272Z,69.37
2023-04-08T06:49:47.437Z,69.61
2023-04-08T06:52:15.219Z,69.64
2023-04-08T06:54:42.273Z,69.53
2023-04-08T06:57:09.482Z,69.39
2023-04-08T06:59:36.439Z,69.32
2023-04-08T07:02:03.647Z,69.27
2023-04-08T07:04:30.805Z,69.16
2023-04-08T07:06:57.873Z,69.08
2023-04-08T07:09:24.776Z,69.10
2023-04-08T07:11:51.692Z,69.25
2023-04-08T07:14:19.627Z,69.59
2023-04-08T07:16:46.630Z,69.42
2023-04-08T07:19:13.593Z,69.46
2023-04-08T07:21:40.482Z,69.04
2023-04-08T07:24:07.500Z,69.00
2023-04-08T07:26:34.373Z,69.06
2023-04-08T07:29:01.273Z,69.30
2023-04-08T07:31:28.257Z,69.24
2023-04-08T07:33:55.314Z,69.08
2023-04-08T07:36:22.268Z,68.72
2023-04-08T07:38:49.360Z,68.85
2023-04-08T07:41:16.479Z,68.50
2023-04-08T07:43:43.464Z,68.20
2023-04-08T07:46:10.485Z,68.46
2023-04-08T07:48:37.439Z,68.64
2023-04-08T07:51:10.999Z,68.51
2023-04-08T07:53:40.372Z,68.48
2023-04-08T07:56:15.670Z,68.50
2023-04-08T07:58:43.071Z,68.53
2023-04-08T08:01:22.096Z,68.69
2023-04-08T08:03:51.270Z,68.85
2023-04-08T08:06:18.875Z,68.95
2023-04-08T08:08:45.861Z,68.93
2023-04-08T08:11:13.050Z,68.69
2023-04-08T08:13:39.976Z,68.65
2023-04-08T08:16:09.193Z,68.52
2023-04-08T08:18:36.901Z,68.48
2023-04-08T08:21:04.111Z,68.13
2023-04-08T08:23:31.081Z,68.26
2023-04-08T08:26:03.062Z,68.02
2023-04-08T08:28:29.965Z,67.79
2023-04-08T08:30:57.276Z,67.66
2023-04-08T08:33:25.513Z,67.26
2023-04-08T08:35:52.612Z,67.17
2023-04-08T08:38:19.535Z,67.35
2023-04-08T08:40:46.529Z,67.03
2023-04-08T08:43:14.491Z,67.20
2023-04-08T08:45:42.247Z,66.69
2023-04-08T08:48:09.573Z,66.86
2023-04-08T08:50:36.513Z,66.66
2023-04-08T08:53:03.659Z,66.87
2023-04-08T08:55:53.062Z,66.91
2023-04-08T08:58:20.744Z,66.87
2023-04-08T09:00:47.666Z,67.23
2023-04-08T09:03:16.733Z,67.15
2023-04-08T09:06:01.275Z,67.04
2023-04-08T09:08:28.064Z,66.79
2023-04-08T09:10:56.333Z,66.87
2023-04-08T09:13:24.783Z,66.55
2023-04-08T09:16:04.009Z,66.45
2023-04-08T09:18:32.394Z,66.54
2023-04-08T09:21:04.160Z,66.42
2023-04-08T09:23:49.869Z,66.23
2023-04-08T09:26:22.209Z,66.59
2023-04-08T09:29:25.388Z,66.93
2023-04-08T09:32:00.468Z,66.82
2023-04-08T09:34:29.694Z,67.10
2023-04-08T09:36:56.894Z,67.25
2023-04-08T09:39:24.163Z,66.83
2023-04-08T09:41:52.787Z,66.33
2023-04-08T09:44:24.707Z,65.85
2023-04-08T09:46:51.688Z,66.19
2023-04-08T09:49:46.940Z,66.31
2023-04-08T09:52:21.853Z,65.71
2023-04-08T09:55:00.621Z,65.57
2023-04-08T09:57:51.121Z,64.80
2023-04-08T10:00:19.224Z,64.33
2023-04-08T10:03:20.439Z,64.39
2023-04-08T10:05:48.819Z,64.46
2023-04-08T10:08:16.395Z,64.53
2023-04-08T10:10:44.074Z,64.77
2023-04-08T10:13:11.637Z,64.46
2023-04-08T10:15:40.871Z,64.62
2023-04-08T10:18:31.255Z,64.86
2023-04-08T10:20:58.130Z,64.68
2023-04-08T10:23:56.959Z,64.32
2023-04-08T10:26:36.746Z,63.78
2023-04-08T10:29:30.855Z,63.80
2023-04-08T10:31:57.929Z,64.20
2023-04-08T10:34:27.412Z,63.80
2023-04-08T10:36:56.855Z,63.77
2023-04-08T10:39:25.965Z,64.13
2023-04-08T10:41:52.939Z,64.69
2023-04-08T10:44:26.190Z,64.42
2023-04-08T10:46:54.209Z,64.52
2023-04-08T10:49:22.108Z,64.89
2023-04-08T10:51:49.351Z,65.08
2023-04-08T10:54:18.436Z,65.01
2023-04-08T10:56:53.562Z,64.28
2023-04-08T10:59:32.771Z,64.55
2023-04-08T11:02:01.239Z,64.12
2023-04-08T11:04:28.739Z,63.80
2023-04-08T11:06:55.729Z,62.85
2023-04-08T11:09:22.620Z,62.90
2023-04-08T11:11:49.510Z,62.60
2023-04-08T11:14:19.679Z,63.06
2023-04-08T11:16:46.592Z,63.26
2023-04-08T11:19:14.294Z,63.43
2023-04-08T11:21:41.510Z,63.71
2023-04-08T11:24:12.434Z,63.04
2023-04-08T11:26:40.518Z,62.85
2023-04-08T11:29:14.187Z,62.94
2023-04-08T11:31:42.893Z,62.48
2023-04-08T11:34:09.966Z,62.32
2023-04-08T11:36:36.966Z,62.14
2023-04-08T11:39:09.088Z,62.13
2023-04-08T11:41:43.270Z,62.21
2023-04-08T11:44:10.370Z,62.10
2023-04-08T11:46:37.816Z,61.82
2023-04-08T11:49:09.979Z,62.23
2023-04-08T11:51:56.469Z,61.79
2023-04-08T11:54:31.958Z,61.41
2023-04-08T11:56:59.915Z,61.17
2023-04-08T11:59:28.901Z,61.10
2023-04-08T12:01:56.383Z,61.27
2023-04-08T12:04:23.506Z,61.61
2023-04-08T12:06:50.712Z,61.24
2023-04-08T12:09:17.612Z,61.30
2023-04-08T12:11:44.552Z,61.01
2023-04-08T12:14:11.432Z,60.65
2023-04-08T12:16:38.496Z,60.54
2023-04-08T12:19:05.426Z,60.34
2023-04-08T12:21:33.877Z,60.78
2023-04-08T12:24:01.677Z,60.87
2023-04-08T12:26:28.605Z,60.67
2023-04-08T12:28:55.523Z,60.47
2023-04-08T12:31:23.119Z,59.82
2023-04-08T12:33:50.470Z,60.00
2023-04-08T12:36:17.630Z,60.26
2023-04-08T12:38:44.615Z,59.96
2023-04-08T12:41:11.500Z,59.86
2023-04-08T12:43:39.126Z,60.09
2023-04-08T12:46:06.391Z,60.37
2023-04-08T12:48:33.296Z,60.24
2023-04-08T12:51:00.252Z,60.33
2023-04-08T12:53:27.145Z,60.07
2023-04-08T12:55:57.147Z,60.38
2023-04-08T12:58:25.612Z,59.71
2023-04-08T13:00:52.527Z,60.02
2023-04-08T13:03:19.518Z,60.10
2023-04-08T13:05:46.853Z,59.99
2023-04-08T13:08:13.745Z,60.22
2023-04-08T13:10:42.511Z,60.43
2023-04-08T13:13:09.474Z,60.24
2023-04-08T13:15:36.920Z,60.17
2023-04-08T13:18:04.706Z,60.75
2023-04-08T13:20:31.645Z,60.61
2023-04-08T13:22:58.533Z,60.92
2023-04-08T13:25:25.563Z,60.78
2023-04-08T13:27:52.604Z,60.38
2023-04-08T13:30:19.564Z,60.05
2023-04-08T13:32:46.532Z,60.09
2023-04-08T13:35:13.462Z,60.34
2023-04-08T13:37:40.323Z,60.38
2023-04-08T13:40:08.747Z,59.94
2023-04-08T13:42:35.826Z,60.08
2023-04-08T13:45:02.796Z,60.42
2023-04-08T13:47:29.745Z,60.61
2023-04-08T13:49:56.646Z,60.69
2023-04-08T13:52:23.506Z,60.56
2023-04-08T13:54:50.429Z,60.43
2023-04-08T13:57:17.340Z,60.22
2023-04-08T13:59:44.889Z,60.21
2023-04-08T14:02:12.894Z,60.21
2023-04-08T14:04:40.271Z,59.85
2023-04-08T14:07:07.333Z,60.15
2023-04-08T14:09:34.318Z,60.01
2023-04-08T14:12:01.253Z,60.21
2023-04-08T14:14:28.291Z,60.31
2023-04-08T14:16:55.298Z,60.33
2023-04-08T14:19:22.276Z,60.59
2023-04-08T14:21:49.237Z,60.24
2023-04-08T14:24:16.311Z,60.12
2023-04-08T14:26:43.274Z,60.45
2023-04-08T14:29:10.237Z,60.21
2023-04-08T14:31:37.289Z,60.65
2023-04-08T14:34:04.487Z,60.17
2023-04-08T14:36:31.678Z,60.47
2023-04-08T14:38:59.459Z,60.16
2023-04-08T14:41:27.134Z,59.96
2023-04-08T14:43:54.062Z,60.08
2023-04-08T14:46:21.707Z,59.65
2023-04-08T14:48:48.980Z,59.67
2023-04-08T14:51:16.027Z,59.98
2023-04-08T14:53:42.948Z,59.63
2023-04-08T14:56:10.147Z,59.75
2023-04-08T14:58:37.092Z,59.71
2023-04-08T15:01:04.536Z,59.70
2023-04-08T15:03:31.674Z,60.08
2023-04-08T15:05:59.695Z,59.38
2023-04-08T15:08:26.742Z,59.70
2023-04-08T15:10:53.639Z,59.58
2023-04-08T15:13:20.551Z,59.37
2023-04-08T15:15:47.469Z,59.28
2023-04-08T15:18:14.392Z,59.51
2023-04-08T15:20:41.855Z,59.44
2023-04-08T15:23:08.865Z,59.47
2023-04-08T15:25:35.839Z,59.63
2023-04-08T15:28:02.834Z,59.54
2023-04-08T15:30:35.052Z,59.32
2023-04-08T15:33:05.239Z,59.41
2023-04-08T15:35:33.078Z,59.63
2023-04-08T15:38:00.794Z,59.94
2023-04-08T15:40:28.117Z,59.84
2023-04-08T15:42:55.062Z,59.93
2023-04-08T15:45:22.241Z,59.76
2023-04-08T15:47:49.224Z,59.40
2023-04-08T15:50:17.289Z,59.68
2023-04-08T15:52:44.563Z,59.57
2023-04-08T15:55:11.807Z,59.91
2023-04-08T15:57:38.792Z,59.89
2023-04-08T16:00:10.859Z,60.02
2023-04-08T16:02:40.919Z,60.14
2023-04-08T16:05:09.117Z,59.37
2023-04-08T16:07:36.224Z,59.55
2023-04-08T16:10:03.264Z,59.39
2023-04-08T16:12:30.365Z,59.67
2023-04-08T16:14:57.247Z,59.42
2023-04-08T16:17:24.262Z,59.47
2023-04-08T16:19:51.830Z,59.21
2023-04-08T16:22:18.937Z,59.13
2023-04-08T16:24:46.169Z,58.52
2023-04-08T16:27:13.046Z,59.00
2023-04-08T16:29:39.939Z,59.21
2023-04-08T16:32:07.226Z,59.22
2023-04-08T16:34:34.578Z,59.09
2023-04-08T16:37:01.464Z,59.46
2023-04-08T16:39:28.599Z,59.62
2023-04-08T16:41:55.498Z,60.15
2023-04-08T16:44:22.794Z,60.57
2023-04-08T16:46:49.688Z,60.35
2023-04-08T16:49:18.262Z,60.78
2023-04-08T16:51:45.389Z,60.88
2023-04-08T16:54:12.354Z,61.10
2023-04-08T16:56:44.213Z,60.76
2023-04-08T16:59:12.251Z,61.03
2023-04-08T17:01:39.221Z,60.79
2023-04-08T17:04:06.284Z,60.84
2023-04-08T17:06:35.653Z,60.44
2023-04-08T17:09:03.950Z,60.72
2023-04-08T17:11:31.132Z,60.54
2023-04-08T17:13:58.110Z,60.60
2023-04-08T17:16:25.375Z,60.52
2023-04-08T17:18:52.437Z,60.75
2023-04-08T17:21:20.159Z,60.47
2023-04-08T17:23:47.126Z,60.19
2023-04-08T17:26:14.006Z,60.27
2023-04-08T17:28:40.892Z,60.67
2023-04-08T17:31:07.799Z,60.77
2023-04-08T17:33:34.696Z,60.30
2023-04-08T17:36:01.646Z,60.35
2023-04-08T17:38:28.926Z,60.17
2023-04-08T17:40:55.817Z,60.32
2023-04-08T17:43:22.699Z,60.16
2023-04-08T17:45:50.505Z,59.77
2023-04-08T17:48:18.686Z,60.10
2023-04-08T17:50:45.582Z,60.02
2023-04-08T17:53:12.444Z,60.54
2023-04-08T17:55:39.374Z,60.38
2023-04-08T17:58:06.291Z,60.48
2023-04-08T18:00:33.178Z,61.24
2023-04-08T18:03:00.230Z,60.95
2023-04-08T18:05:27.305Z,61.42
2023-04-08T18:07:54.187Z,61.37
2023-04-08T18:10:22.996Z,61.06
2023-04-08T18:12:50.819Z,61.44
2023-04-08T18:15:21.990Z,61.79
2023-04-08T18:17:48.940Z,61.96
2023-04-08T18:20:16.046Z,62.02
2023-04-08T18:22:43.065Z,62.41
2023-04-08T18:25:10.157Z,62.31
2023-04-08T18:27:37.053Z,62.82
2023-04-08T18:30:04.293Z,62.86
2023-04-08T18:32:31.200Z,62.99
2023-04-08T18:34:58.090Z,63.39
2023-04-08T18:37:25.077Z,63.40
2023-04-08T18:39:52.000Z,63.77
2023-04-08T18:42:18.951Z,63.58
2023-04-08T18:44:46.065Z,63.50
2023-04-08T18:47:13.118Z,63.31
2023-04-08T18:49:40.071Z,63.19
2023-04-08T18:52:08.296Z,63.12
2023-04-08T18:54:35.787Z,63.21
2023-04-08T18:57:02.957Z,63.55
2023-04-08T18:59:30.324Z,63.41
2023-04-08T19:01:57.637Z,63.22
2023-04-08T19:04:24.836Z,63.46
2023-04-08T19:06:51.769Z,63.42
2023-04-08T19:09:19.210Z,63.54
2023-04-08T19:11:46.146Z,63.57
2023-04-08T19:14:13.079Z,63.72
2023-04-08T19:16:41.651Z,63.71
2023-04-08T19:19:08.991Z,63.91
2023-04-08T19:21:37.698Z,63.68
2023-04-08T19:24:06.363Z,63.33
2023-04-08T19:26:33.787Z,63.63
2023-04-08T19:29:01.224Z,63.54
2023-04-08T19:31:28.271Z,63.79
2023-04-08T19:33:55.333Z,63.76
2023-04-08T19:36:22.227Z,63.45
2023-04-08T19:38:49.127Z,63.32
2023-04-08T19:41:16.046Z,63.46
2023-04-08T19:43:42.931Z,63.11
2023-04-08T19:46:09.830Z,63.11
2023-04-08T19:48:36.738Z,63.14
2023-04-08T19:51:03.738Z,62.76
2023-04-08T19:53:30.775Z,62.76
2023-04-08T19:56:02.019Z,62.39
2023-04-08T19:58:29.012Z,62.38
2023-04-08T20:00:56.946Z,62.54
2023-04-08T20:03:24.078Z,63.10
2023-04-08T20:05:51.110Z,63.30
2023-04-08T20:08:18.012Z,63.47
2023-04-08T20:10:45.004Z,63.79
2023-04-08T20:13:11.937Z,63.72
2023-04-08T20:15:38.795Z,63.97
2023-04-08T20:18:05.682Z,63.75
2023-04-08T20:20:32.660Z,63.56
2023-04-08T20:22:59.571Z,63.46
2023-04-08T20:25:26.584Z,63.42
2023-04-08T20:27:53.533Z,63.00
2023-04-08T20:30:20.397Z,63.29
2023-04-08T20:32:47.312Z,62.99
2023-04-08T20:35:14.312Z,62.76
2023-04-08T20:37:41.860Z,62.83
2023-04-08T20:40:09.405Z,62.97
2023-04-08T20:42:36.495Z,62.92
2023-04-08T20:45:03.767Z,62.70
2023-04-08T20:47:30.746Z,62.45
2023-04-08T20:49:57.667Z,62.21
2023-04-08T20:52:24.533Z,62.18
2023-04-08T20:54:51.423Z,62.19
2023-04-08T20:57:18.342Z,61.72
2023-04-08T20:59:45.300Z,61.73
2023-04-08T21:02:12.245Z,61.52
2023-04-08T21:04:39.808Z,61.19
2023-04-08T21:07:06.676Z,61.39
2023-04-08T21:09:33.595Z,61.23
2023-04-08T21:12:01.237Z,61.58
2023-04-08T21:14:30.961Z,61.48
2023-04-08T21:16:58.422Z,61.13
2023-04-08T21:19:25.339Z,61.00
2023-04-08T21:21:52.219Z,61.10
2023-04-08T21:24:19.103Z,61.44
2023-04-08T21:26:46.004Z,61.59
2023-04-08T21:29:12.934Z,61.49
2023-04-08T21:31:40.952Z,61.60
2023-04-08T21:34:08.371Z,61.44
2023-04-08T21:36:35.269Z,61.16
2023-04-08T21:39:02.319Z,61.37
2023-04-08T21:41:30.577Z,61.20
2023-04-08T21:43:57.746Z,61.23
2023-04-08T21:46:24.713Z,60.96
2023-04-08T21:48:52.092Z,61.03
2023-04-08T21:51:19.271Z,60.88
2023-04-08T21:53:46.283Z,60.77
2023-04-08T21:56:13.990Z,60.79
2023-04-08T21:58:41.098Z,60.99
2023-04-08T22:01:08.144Z,61.08
2023-04-08T22:03:35.233Z,60.49
2023-04-08T22:06:02.184Z,60.30
2023-04-08T22:08:29.086Z,60.58
2023-04-08T22:10:56.013Z,60.26
2023-04-08T22:13:22.919Z,60.47
2023-04-08T22:15:49.782Z,60.37
2023-04-08T22:18:16.666Z,60.74
2023-04-08T22:20:43.542Z,60.50
2023-04-08T22:23:10.435Z,60.55
2023-04-08T22:25:37.300Z,60.74
2023-04-08T22:28:04.204Z,60.74
2023-04-08T22:30:31.176Z,60.65
2023-04-08T22:32:58.239Z,60.46
2023-04-08T22:35:25.167Z,60.41
2023-04-08T22:37:52.166Z,60.55
2023-04-08T22:40:19.060Z,60.63
2023-04-08T22:42:45.929Z,60.37
2023-04-08T22:45:12.796Z,60.18
2023-04-08T22:47:39.726Z,60.09
2023-04-08T22:50:07.179Z,60.11
2023-04-08T22:52:34.064Z,59.63
2023-04-08T22:55:00.974Z,59.77
2023-04-08T22:57:27.947Z,59.52
2023-04-08T22:59:54.818Z,59.68
2023-04-08T23:02:21.865Z,59.54
2023-04-08T23:04:53.430Z,59.78
2023-04-08T23:07:20.383Z,59.83
2023-04-08T23:09:47.256Z,59.83
2023-04-08T23:12:14.230Z,59.87
2023-04-08T23:14:41.097Z,59.93
2023-04-08T23:17:07.983Z,59.89
2023-04-08T23:19:34.850Z,59.86
2023-04-08T23:22:01.737Z,60.03
2023-04-08T23:24:28.618Z,59.66
2023-04-08T23:26:56.240Z,59.52
2023-04-08T23:29:23.203Z,59.33
2023-04-08T23:31:50.198Z,59.58
2023-04-08T23:34:17.061Z,59.41
2023-04-08T23:36:43.964Z,59.51
2023-04-08T23:39:10.945Z,59.12
2023-04-08T23:41:37.821Z,59.35
2023-04-08T23:44:04.747Z,59.45
2023-04-08T23:46:31.706Z,59.92
2023-04-08T23:48:58.591Z,59.99
2023-04-08T23:51:26.566Z,60.16
2023-04-08T23:53:53.444Z,60.01
2023-04-08T23:56:20.641Z,60.47
2023-04-08T23:58:47.511Z,60.49
