createdAt,value
2023-04-02T00:05:34.813Z,21.90
2023-04-02T00:15:34.503Z,19.60
2023-04-02T00:25:34.463Z,21.70
2023-04-02T00:35:34.614Z,24.80
2023-04-02T00:45:34.573Z,21.00
2023-04-02T00:55:34.534Z,18.60
2023-04-02T01:05:34.427Z,18.40
2023-04-02T01:15:34.756Z,17.60
2023-04-02T01:25:34.548Z,18.60
2023-04-02T01:35:34.564Z,18.50
2023-04-02T01:45:34.510Z,19.60
2023-04-02T01:55:34.509Z,19.00
2023-04-02T02:05:34.654Z,18.30
2023-04-02T02:15:34.687Z,17.60
2023-04-02T02:25:34.693Z,18.30
2023-04-02T02:35:34.872Z,18.10
2023-04-02T02:45:34.561Z,18.40
2023-04-02T02:55:34.688Z,17.40
2023-04-02T03:05:34.583Z,17.00
2023-04-02T03:15:34.659Z,18.00
2023-04-02T03:25:34.598Z,17.40
2023-04-02T03:35:34.748Z,18.00
2023-04-02T03:45:34.654Z,18.40
2023-04-02T03:55:34.637Z,17.60
2023-04-02T04:05:34.577Z,18.30
2023-04-02T04:15:34.746Z,18.10
2023-04-02T04:25:34.808Z,18.40
2023-04-02T04:35:34.794Z,18.60
2023-04-02T04:45:34.605Z,18.00
2023-04-02T04:55:34.579Z,18.30
2023-04-02T05:05:34.631Z,17.70
2023-04-02T05:15:34.736Z,19.10
2023-04-02T05:25:34.623Z,18.00
2023-04-02T05:35:34.787Z,17.00
2023-04-02T05:45:34.646Z,15.40
2023-04-02T05:55:34.540Z,17.70
2023-04-02T06:05:34.782Z,16.70
2023-04-02T06:15:34.638Z,16.90
2023-04-02T06:25:34.713Z,16.10
2023-04-02T06:35:34.700Z,15.40
2023-04-02T06:45:34.735Z,18.00
2023-04-02T06:55:34.840Z,17.70
2023-04-02T07:05:34.734Z,16.50
2023-04-02T07:15:34.615Z,16.90
2023-04-02T07:25:34.649Z,16.60
2023-04-02T07:35:34.992Z,17.90
2023-04-02T07:45:34.704Z,20.10
2023-04-02T07:55:34.675Z,16.60
2023-04-02T08:05:35.186Z,18.30
2023-04-02T08:15:34.794Z,17.50
2023-04-02T08:25:34.682Z,17.80
2023-04-02T08:45:34.492Z,17.30
2023-04-02T08:55:34.906Z,17.00
2023-04-02T09:05:34.888Z,16.60
2023-04-02T09:15:35.000Z,15.30
2023-04-02T09:25:34.757Z,15.00
2023-04-02T09:35:34.527Z,16.40
2023-04-02T09:45:34.668Z,16.30
2023-04-02T09:55:34.661Z,17.10
2023-04-02T10:15:34.884Z,18.10
2023-04-02T10:25:34.764Z,16.00
2023-04-02T10:35:34.950Z,15.90
2023-04-02T10:45:34.755Z,15.50
2023-04-02T10:55:34.829Z,15.30
2023-04-02T11:05:34.792Z,16.30
2023-04-02T11:15:34.840Z,15.70
2023-04-02T11:25:34.639Z,17.50
2023-04-02T11:35:34.793Z,16.10
2023-04-02T11:45:43.144Z,16.40
2023-04-02T11:55:34.817Z,15.90
2023-04-02T12:05:34.719Z,15.80
2023-04-02T12:15:34.816Z,15.30
2023-04-02T12:25:34.572Z,16.50
2023-04-02T12:35:34.657Z,14.90
2023-04-02T12:45:34.566Z,16.00
2023-04-02T13:05:34.545Z,14.20
2023-04-02T13:15:34.670Z,13.90
2023-04-02T13:25:34.588Z,16.20
2023-04-02T13:35:34.689Z,15.40
2023-04-02T13:45:34.641Z,14.60
2023-04-02T13:55:34.588Z,13.90
2023-04-02T14:05:34.829Z,15.60
2023-04-02T14:15:34.893Z,15.60
2023-04-02T14:25:34.792Z,15.80
2023-04-02T14:35:34.650Z,15.10
2023-04-02T14:45:34.748Z,16.90
2023-04-02T14:55:34.756Z,15.90
2023-04-02T15:05:34.606Z,16.30
2023-04-02T15:15:40.272Z,15.90
2023-04-02T15:25:34.589Z,15.40
2023-04-02T15:35:34.786Z,16.00
2023-04-02T15:45:34.997Z,15.20
2023-04-02T15:55:34.631Z,15.80
2023-04-02T16:05:34.603Z,14.70
2023-04-02T16:15:34.634Z,16.50
2023-04-02T16:25:34.636Z,14.40
2023-04-02T16:45:34.673Z,16.20
2023-04-02T16:55:34.641Z,16.40
2023-04-02T17:05:34.665Z,16.50
2023-04-02T17:15:34.645Z,15.40
2023-04-02T17:25:34.627Z,15.20
2023-04-02T17:35:34.885Z,16.50
2023-04-02T17:45:34.685Z,13.90
2023-04-02T17:55:34.643Z,16.10
2023-04-02T18:05:34.675Z,14.30
2023-04-02T18:15:34.645Z,15.60
2023-04-02T18:25:34.967Z,16.10
2023-04-02T18:35:34.738Z,16.10
2023-04-02T18:45:34.807Z,14.70
2023-04-02T18:55:34.733Z,15.20
2023-04-02T19:05:35.111Z,14.70
2023-04-02T19:15:34.971Z,14.50
2023-04-02T19:25:34.913Z,15.90
2023-04-02T19:35:35.064Z,16.00
2023-04-02T19:45:34.999Z,14.80
2023-04-02T19:55:35.131Z,15.50
2023-04-02T20:05:35.012Z,15.30
2023-04-02T20:15:34.918Z,15.70
2023-04-02T20:25:34.844Z,16.10
2023-04-02T20:35:34.828Z,15.40
2023-04-02T20:45:34.743Z,14.10
2023-04-02T20:55:34.726Z,15.60
2023-04-02T21:05:34.835Z,15.30
2023-04-02T21:15:35.280Z,15.20
2023-04-02T21:25:34.944Z,14.70
2023-04-02T21:35:35.180Z,14.30
2023-04-02T21:45:34.972Z,13.60
2023-04-02T21:55:34.734Z,14.00
2023-04-02T22:05:35.100Z,13.70
2023-04-02T22:15:34.838Z,15.50
2023-04-02T22:25:34.743Z,14.60
2023-04-02T22:35:34.792Z,14.90
2023-04-02T22:45:34.820Z,14.10
2023-04-02T22:55:34.916Z,14.10
2023-04-02T23:05:34.766Z,14.60
2023-04-02T23:15:34.962Z,14.50
2023-04-02T23:25:34.788Z,14.40
2023-04-02T23:35:34.929Z,14.00
2023-04-02T23:45:34.763Z,12.90
2023-04-02T23:55:34.795Z,12.40
