createdAt,value
2023-01-06T00:00:45.096Z,12.84
2023-01-06T00:03:52.997Z,8.64
2023-01-06T00:06:59.726Z,7.70
2023-01-06T00:10:05.795Z,8.96
2023-01-06T00:13:12.583Z,8.03
2023-01-06T00:16:23.653Z,6.75
2023-01-06T00:19:31.023Z,8.32
2023-01-06T00:22:39.762Z,12.52
2023-01-06T00:25:56.033Z,31.99
2023-01-06T00:29:02.154Z,29.24
2023-01-06T00:32:11.549Z,22.56
2023-01-06T00:35:17.831Z,13.23
2023-01-06T00:38:24.634Z,15.05
2023-01-06T00:41:42.924Z,12.61
2023-01-06T00:44:49.677Z,15.18
2023-01-06T00:47:58.235Z,10.64
2023-01-06T00:51:04.935Z,9.89
2023-01-06T00:54:14.729Z,10.03
2023-01-06T00:57:24.467Z,10.11
2023-01-06T01:00:30.446Z,8.24
2023-01-06T01:03:42.392Z,9.93
2023-01-06T01:06:50.743Z,7.49
2023-01-06T01:10:00.219Z,6.79
2023-01-06T01:13:06.331Z,8.41
2023-01-06T01:16:13.631Z,8.18
2023-01-06T01:19:22.266Z,6.76
2023-01-06T01:22:32.584Z,6.73
2023-01-06T01:25:40.790Z,7.85
2023-01-06T01:28:48.209Z,9.83
2023-01-06T01:31:54.412Z,6.86
2023-01-06T01:35:03.782Z,5.42
2023-01-06T01:38:10.078Z,5.93
2023-01-06T01:41:20.826Z,6.48
2023-01-06T01:45:04.314Z,6.84
2023-01-06T01:48:29.286Z,7.54
2023-01-06T01:51:47.130Z,6.61
2023-01-06T01:54:57.548Z,5.76
2023-01-06T01:58:11.271Z,8.93
2023-01-06T02:01:19.176Z,5.95
2023-01-06T02:04:29.254Z,7.10
2023-01-06T02:07:40.259Z,7.60
2023-01-06T02:10:46.110Z,7.71
2023-01-06T02:14:08.443Z,8.35
2023-01-06T02:17:44.865Z,9.40
2023-01-06T02:21:21.584Z,8.26
2023-01-06T02:25:22.626Z,9.33
2023-01-06T02:29:18.888Z,11.81
2023-01-06T02:32:55.410Z,6.35
2023-01-06T02:36:24.107Z,5.94
2023-01-06T02:39:52.406Z,8.02
2023-01-06T02:43:17.396Z,7.17
2023-01-06T02:46:45.167Z,8.38
2023-01-06T02:50:13.392Z,8.36
2023-01-06T02:53:34.818Z,13.57
2023-01-06T02:56:51.222Z,13.58
2023-01-06T03:00:12.698Z,8.29
2023-01-06T03:03:24.126Z,7.94
2023-01-06T03:06:45.045Z,6.96
2023-01-06T03:09:58.028Z,8.22
2023-01-06T03:13:16.031Z,7.72
2023-01-06T03:16:23.571Z,18.46
2023-01-06T03:19:31.538Z,41.68
2023-01-06T03:22:44.113Z,60.39
2023-01-06T03:25:50.813Z,36.75
2023-01-06T03:29:00.833Z,26.58
2023-01-06T03:32:21.857Z,20.15
2023-01-06T03:35:56.687Z,16.13
2023-01-06T03:39:19.003Z,10.08
2023-01-06T03:42:50.188Z,12.72
2023-01-06T03:46:28.047Z,11.84
2023-01-06T03:49:46.068Z,12.15
2023-01-06T03:53:03.919Z,10.31
2023-01-06T03:56:25.041Z,8.76
2023-01-06T03:59:41.144Z,5.04
2023-01-06T04:02:50.047Z,3.96
2023-01-06T04:05:59.958Z,4.27
2023-01-06T04:09:06.550Z,3.56
2023-01-06T04:12:30.946Z,3.29
2023-01-06T04:15:37.256Z,3.19
2023-01-06T04:18:46.919Z,3.05
2023-01-06T04:21:54.313Z,3.57
2023-01-06T04:25:01.236Z,3.42
2023-01-06T04:28:10.562Z,3.27
2023-01-06T04:31:17.702Z,3.53
2023-01-06T04:34:24.617Z,3.63
2023-01-06T04:37:33.146Z,3.43
2023-01-06T04:40:38.965Z,3.45
2023-01-06T04:43:48.294Z,3.32
2023-01-06T04:46:54.128Z,3.95
2023-01-06T04:50:00.782Z,4.56
2023-01-06T04:53:06.688Z,4.47
2023-01-06T04:56:16.246Z,4.41
2023-01-06T04:59:24.840Z,4.21
2023-01-06T05:02:31.678Z,4.03
2023-01-06T05:05:37.486Z,3.81
2023-01-06T05:08:47.060Z,3.90
2023-01-06T05:11:52.817Z,4.03
2023-01-06T05:15:02.360Z,4.43
2023-01-06T05:18:08.581Z,4.49
2023-01-06T05:21:16.419Z,4.83
2023-01-06T05:24:22.269Z,5.24
2023-01-06T05:27:29.015Z,5.01
2023-01-06T05:30:37.959Z,5.77
2023-01-06T05:33:44.609Z,6.19
2023-01-06T05:36:50.562Z,6.19
2023-01-06T05:39:57.082Z,6.28
2023-01-06T05:43:02.935Z,6.32
2023-01-06T05:46:14.794Z,6.18
2023-01-06T05:49:20.872Z,5.81
2023-01-06T05:52:27.432Z,6.34
2023-01-06T05:55:33.434Z,7.14
2023-01-06T05:58:42.823Z,17.36
2023-01-06T06:01:51.288Z,52.63
2023-01-06T06:04:57.892Z,26.81
2023-01-06T06:08:03.658Z,28.42
2023-01-06T06:11:14.994Z,11.90
2023-01-06T06:14:20.883Z,18.88
2023-01-06T06:17:30.550Z,22.89
2023-01-06T06:20:36.531Z,22.23
2023-01-06T06:23:43.895Z,19.61
2023-01-06T06:26:49.849Z,14.97
2023-01-06T06:29:56.507Z,14.70
2023-01-06T06:33:05.708Z,15.78
2023-01-06T06:36:16.057Z,15.59
2023-01-06T06:39:22.265Z,18.45
2023-01-06T06:42:29.004Z,21.01
2023-01-06T06:45:34.784Z,18.59
2023-01-06T06:48:43.996Z,18.25
2023-01-06T06:51:50.207Z,15.30
2023-01-06T06:54:56.846Z,14.16
2023-01-06T06:58:03.111Z,14.73
2023-01-06T07:01:11.666Z,20.07
2023-01-06T07:04:20.281Z,14.44
2023-01-06T07:07:27.045Z,15.46
2023-01-06T07:10:36.276Z,10.96
2023-01-06T07:13:43.188Z,10.44
2023-01-06T07:16:48.995Z,11.00
2023-01-06T07:19:58.821Z,12.19
2023-01-06T07:23:05.040Z,11.38
2023-01-06T07:26:12.277Z,10.24
2023-01-06T07:29:18.455Z,10.15
2023-01-06T07:32:25.169Z,11.05
2023-01-06T07:35:33.994Z,12.28
2023-01-06T07:38:40.600Z,12.62
2023-01-06T07:41:49.276Z,12.35
2023-01-06T07:44:56.074Z,14.82
2023-01-06T07:48:01.975Z,17.73
2023-01-06T07:51:11.375Z,21.74
2023-01-06T07:54:17.356Z,50.62
2023-01-06T07:57:23.952Z,52.07
2023-01-06T08:00:29.917Z,45.17
2023-01-06T08:03:36.781Z,31.22
2023-01-06T08:06:45.806Z,26.76
2023-01-06T08:09:52.475Z,19.18
2023-01-06T08:12:58.299Z,14.88
2023-01-06T08:16:08.498Z,11.76
2023-01-06T08:19:14.426Z,9.60
2023-01-06T08:22:24.566Z,9.55
2023-01-06T08:25:30.542Z,9.65
2023-01-06T08:28:37.864Z,9.17
2023-01-06T08:31:44.277Z,10.13
2023-01-06T08:34:51.654Z,15.09
2023-01-06T08:38:00.176Z,18.08
2023-01-06T08:41:07.980Z,17.58
2023-01-06T08:44:14.125Z,29.18
2023-01-06T08:47:20.751Z,77.00
2023-01-06T08:50:27.431Z,30.21
2023-01-06T08:53:39.561Z,60.83
2023-01-06T08:56:46.317Z,34.76
2023-01-06T08:59:53.099Z,24.56
2023-01-06T09:02:59.044Z,21.84
2023-01-06T09:06:05.668Z,12.23
2023-01-06T09:09:14.907Z,14.93
2023-01-06T09:12:21.596Z,31.30
2023-01-06T09:15:27.671Z,38.12
2023-01-06T09:18:34.245Z,45.21
2023-01-06T09:21:42.988Z,100.05
2023-01-06T09:24:52.255Z,78.48
2023-01-06T09:27:58.761Z,13.45
2023-01-06T09:31:05.472Z,13.52
2023-01-06T09:34:11.250Z,25.92
2023-01-06T09:37:18.119Z,17.29
2023-01-06T09:40:42.296Z,17.20
2023-01-06T09:43:57.558Z,57.76
2023-01-06T09:47:06.607Z,37.91
2023-01-06T09:50:31.015Z,27.32
2023-01-06T09:53:44.259Z,27.39
2023-01-06T09:57:05.809Z,15.75
2023-01-06T10:00:32.530Z,14.15
2023-01-06T10:03:39.517Z,27.15
2023-01-06T10:06:56.327Z,29.33
2023-01-06T10:10:25.111Z,19.86
2023-01-06T10:13:57.100Z,16.19
2023-01-06T10:17:31.784Z,31.01
2023-01-06T10:21:13.065Z,22.31
2023-01-06T10:24:39.145Z,16.73
2023-01-06T10:27:53.534Z,17.62
2023-01-06T10:31:14.047Z,14.44
2023-01-06T10:34:27.436Z,15.95
2023-01-06T10:37:42.280Z,16.80
2023-01-06T10:40:48.050Z,13.78
2023-01-06T10:43:54.801Z,14.69
2023-01-06T10:47:03.851Z,19.81
2023-01-06T10:50:16.528Z,51.16
2023-01-06T10:53:22.497Z,1023.03
2023-01-06T10:56:35.104Z,285.04
2023-01-06T11:00:17.359Z,1336.13
2023-01-06T11:03:34.909Z,92.39
2023-01-06T11:06:47.728Z,496.84
2023-01-06T11:09:55.375Z,22.78
2023-01-06T11:13:06.551Z,16.44
2023-01-06T11:16:27.074Z,19.63
2023-01-06T11:19:44.188Z,33.61
2023-01-06T11:22:51.054Z,52.97
2023-01-06T11:26:19.518Z,30.49
2023-01-06T11:29:34.574Z,43.67
2023-01-06T11:32:40.592Z,465.17
2023-01-06T11:35:51.115Z,203.32
2023-01-06T11:39:03.513Z,1314.17
2023-01-06T11:42:17.515Z,770.80
2023-01-06T11:45:37.557Z,78.28
2023-01-06T11:48:53.161Z,32.21
2023-01-06T11:52:08.638Z,30.86
2023-01-06T11:55:26.532Z,36.72
2023-01-06T11:59:03.381Z,15.50
2023-01-06T12:02:26.102Z,14.20
2023-01-06T12:05:46.190Z,27.39
2023-01-06T12:09:06.762Z,22.01
2023-01-06T12:12:21.083Z,20.43
2023-01-06T12:15:34.512Z,23.70
2023-01-06T12:18:45.857Z,19.68
2023-01-06T12:21:55.578Z,17.11
2023-01-06T12:25:08.199Z,16.28
2023-01-06T12:28:24.104Z,12.55
2023-01-06T12:31:46.589Z,13.16
2023-01-06T12:34:57.038Z,14.47
2023-01-06T12:38:16.859Z,13.90
2023-01-06T12:41:38.150Z,14.16
2023-01-06T12:44:54.313Z,15.00
2023-01-06T12:48:02.461Z,20.89
2023-01-06T12:51:21.495Z,163.46
2023-01-06T12:54:35.142Z,390.97
2023-01-06T12:57:56.997Z,161.60
2023-01-06T13:01:16.128Z,17.53
2023-01-06T13:05:09.264Z,173.03
2023-01-06T13:08:37.419Z,257.25
2023-01-06T13:12:10.545Z,134.01
2023-01-06T13:15:29.174Z,135.32
2023-01-06T13:18:44.296Z,47.83
2023-01-06T13:21:58.760Z,35.15
2023-01-06T13:25:39.324Z,77.56
2023-01-06T13:29:10.269Z,34.66
2023-01-06T13:32:45.098Z,31.46
2023-01-06T13:36:50.897Z,23.58
2023-01-06T13:40:04.154Z,47.03
2023-01-06T13:43:28.514Z,36.00
2023-01-06T13:46:38.825Z,45.47
2023-01-06T13:49:49.388Z,50.80
2023-01-06T13:52:56.464Z,42.85
2023-01-06T13:56:28.944Z,44.87
2023-01-06T13:59:51.385Z,34.49
2023-01-06T14:03:27.393Z,29.53
2023-01-06T14:06:52.931Z,31.34
2023-01-06T14:09:59.701Z,37.88
2023-01-06T14:13:21.746Z,34.69
2023-01-06T14:16:47.041Z,315.12
2023-01-06T14:19:58.596Z,1245.42
2023-01-06T14:23:24.520Z,326.97
2023-01-06T14:26:54.788Z,255.94
2023-01-06T14:30:23.636Z,183.69
2023-01-06T14:33:40.651Z,59.92
2023-01-06T14:36:48.150Z,50.78
2023-01-06T14:39:59.680Z,40.84
2023-01-06T14:43:31.536Z,60.32
2023-01-06T14:46:46.993Z,38.54
2023-01-06T14:50:05.530Z,35.12
2023-01-06T14:53:24.685Z,35.33
2023-01-06T14:56:37.562Z,32.12
2023-01-06T14:59:43.517Z,40.87
2023-01-06T15:02:54.713Z,56.20
2023-01-06T15:06:21.394Z,95.14
2023-01-06T15:09:28.625Z,68.99
2023-01-06T15:12:38.790Z,131.56
2023-01-06T15:15:47.140Z,73.08
2023-01-06T15:18:55.795Z,52.12
2023-01-06T15:22:10.876Z,1402.30
2023-01-06T15:25:25.488Z,3934.10
2023-01-06T15:28:38.782Z,2363.44
2023-01-06T15:31:46.740Z,720.93
2023-01-06T15:34:58.215Z,274.44
2023-01-06T15:38:11.351Z,1027.91
2023-01-06T15:41:30.478Z,517.63
2023-01-06T15:44:40.879Z,313.44
2023-01-06T15:47:51.746Z,85.55
2023-01-06T15:50:57.643Z,118.29
2023-01-06T15:54:04.616Z,83.23
2023-01-06T15:57:17.974Z,88.20
2023-01-06T16:00:32.049Z,67.06
2023-01-06T16:03:39.614Z,87.01
2023-01-06T16:06:46.419Z,96.60
2023-01-06T16:09:52.765Z,70.85
2023-01-06T16:13:25.835Z,37.71
2023-01-06T16:16:40.700Z,27.72
2023-01-06T16:20:00.097Z,44.82
2023-01-06T16:23:06.952Z,38.27
2023-01-06T16:26:21.344Z,44.07
2023-01-06T16:29:33.992Z,43.48
2023-01-06T16:32:46.931Z,40.59
2023-01-06T16:35:55.743Z,28.80
2023-01-06T16:39:02.452Z,28.72
2023-01-06T16:42:43.191Z,28.23
2023-01-06T16:45:56.596Z,27.85
2023-01-06T16:49:14.133Z,29.37
2023-01-06T16:52:20.803Z,348.31
2023-01-06T16:55:27.174Z,767.10
2023-01-06T16:58:38.497Z,2537.41
2023-01-06T17:01:47.786Z,931.34
2023-01-06T17:04:57.254Z,155.04
2023-01-06T17:08:05.421Z,100.37
2023-01-06T17:11:19.849Z,437.85
2023-01-06T17:14:27.799Z,132.31
2023-01-06T17:17:34.595Z,39.54
2023-01-06T17:20:43.041Z,23.19
2023-01-06T17:23:53.693Z,26.12
2023-01-06T17:27:03.312Z,23.32
2023-01-06T17:30:20.057Z,20.50
2023-01-06T17:33:26.014Z,22.37
2023-01-06T17:36:42.000Z,20.39
2023-01-06T17:39:50.876Z,22.85
2023-01-06T17:43:07.817Z,26.28
2023-01-06T17:46:25.532Z,22.85
2023-01-06T17:49:38.590Z,20.02
2023-01-06T17:53:07.386Z,20.16
2023-01-06T17:56:13.039Z,20.80
2023-01-06T17:59:21.393Z,22.65
2023-01-06T18:02:45.274Z,20.50
2023-01-06T18:06:18.124Z,19.57
2023-01-06T18:09:27.398Z,18.81
2023-01-06T18:12:33.587Z,19.36
2023-01-06T18:15:40.350Z,19.40
2023-01-06T18:18:46.347Z,19.67
2023-01-06T18:21:53.062Z,20.07
2023-01-06T18:25:04.504Z,19.03
2023-01-06T18:28:21.878Z,18.42
2023-01-06T18:31:37.141Z,19.51
2023-01-06T18:34:49.014Z,19.86
2023-01-06T18:37:55.089Z,19.40
2023-01-06T18:41:05.820Z,18.18
2023-01-06T18:44:23.491Z,18.76
2023-01-06T18:47:34.629Z,19.14
2023-01-06T18:50:45.380Z,20.32
2023-01-06T18:53:57.454Z,22.81
2023-01-06T18:57:27.268Z,27.01
2023-01-06T19:00:44.808Z,32.30
2023-01-06T19:04:19.025Z,23.55
2023-01-06T19:07:33.817Z,24.93
2023-01-06T19:10:40.198Z,24.47
2023-01-06T19:13:51.515Z,28.89
2023-01-06T19:17:00.266Z,24.36
2023-01-06T19:20:19.831Z,23.42
2023-01-06T19:23:30.134Z,23.70
2023-01-06T19:26:44.891Z,22.31
2023-01-06T19:29:57.355Z,23.84
2023-01-06T19:33:44.680Z,28.12
2023-01-06T19:36:56.980Z,36.80
2023-01-06T19:40:04.657Z,21.90
2023-01-06T19:43:20.131Z,21.29
2023-01-06T19:46:31.633Z,20.79
2023-01-06T19:49:45.390Z,22.26
2023-01-06T19:53:01.812Z,21.55
2023-01-06T19:56:23.289Z,26.23
2023-01-06T19:59:35.673Z,22.56
2023-01-06T20:02:48.568Z,27.13
2023-01-06T20:05:55.904Z,36.20
2023-01-06T20:09:01.827Z,43.43
2023-01-06T20:12:09.063Z,32.75
2023-01-06T20:15:18.918Z,44.40
2023-01-06T20:18:30.465Z,41.50
2023-01-06T20:21:37.996Z,37.24
2023-01-06T20:24:45.760Z,47.76
2023-01-06T20:27:53.116Z,33.43
2023-01-06T20:30:59.758Z,28.78
2023-01-06T20:34:08.827Z,29.20
2023-01-06T20:37:18.519Z,23.52
2023-01-06T20:40:24.835Z,24.61
2023-01-06T20:43:31.553Z,23.21
2023-01-06T20:46:37.569Z,26.62
2023-01-06T20:49:47.100Z,24.74
2023-01-06T20:52:54.885Z,26.81
2023-01-06T20:56:02.018Z,20.25
2023-01-06T20:59:08.123Z,23.96
2023-01-06T21:02:15.231Z,27.97
2023-01-06T21:05:23.889Z,28.58
2023-01-06T21:08:30.638Z,25.03
2023-01-06T21:11:36.760Z,22.34
2023-01-06T21:14:43.489Z,23.56
2023-01-06T21:17:49.353Z,21.63
2023-01-06T21:21:01.621Z,21.88
2023-01-06T21:24:10.553Z,18.94
2023-01-06T21:27:17.293Z,19.86
2023-01-06T21:30:24.688Z,25.48
2023-01-06T21:33:32.847Z,21.33
2023-01-06T21:36:41.428Z,24.96
2023-01-06T21:39:48.486Z,31.05
2023-01-06T21:43:06.932Z,39.28
2023-01-06T21:46:14.016Z,36.97
2023-01-06T21:49:19.950Z,28.85
2023-01-06T21:52:29.744Z,20.40
2023-01-06T21:55:36.211Z,28.63
2023-01-06T21:58:43.203Z,20.83
2023-01-06T22:01:49.275Z,37.47
2023-01-06T22:04:55.920Z,19.24
2023-01-06T22:08:04.550Z,55.77
2023-01-06T22:11:11.749Z,25.58
2023-01-06T22:14:20.123Z,33.53
2023-01-06T22:17:27.239Z,31.07
2023-01-06T22:20:37.879Z,33.91
2023-01-06T22:23:48.841Z,68.04
2023-01-06T22:26:54.767Z,52.01
2023-01-06T22:30:01.439Z,52.89
2023-01-06T22:33:07.740Z,49.70
2023-01-06T22:36:14.840Z,36.96
2023-01-06T22:39:23.303Z,41.27
2023-01-06T22:42:30.062Z,32.09
2023-01-06T22:45:38.180Z,41.07
2023-01-06T22:48:45.791Z,47.40
2023-01-06T22:51:52.183Z,45.97
2023-01-06T22:55:01.523Z,42.63
2023-01-06T22:58:07.580Z,31.64
2023-01-06T23:01:14.588Z,20.83
2023-01-06T23:04:20.858Z,33.31
2023-01-06T23:07:27.663Z,42.84
2023-01-06T23:10:36.975Z,37.85
2023-01-06T23:13:46.289Z,27.33
2023-01-06T23:16:52.222Z,28.62
2023-01-06T23:19:59.943Z,31.78
2023-01-06T23:23:05.731Z,27.81
2023-01-06T23:26:19.267Z,29.64
2023-01-06T23:29:25.201Z,41.33
2023-01-06T23:32:32.010Z,28.43
2023-01-06T23:35:38.053Z,36.63
2023-01-06T23:38:45.066Z,47.19
2023-01-06T23:41:53.736Z,36.39
2023-01-06T23:45:00.815Z,43.72
2023-01-06T23:48:06.937Z,39.78
2023-01-06T23:51:15.973Z,31.07
2023-01-06T23:54:21.994Z,42.61
2023-01-06T23:57:31.648Z,37.15
