createdAt,value
2023-02-16T00:01:58.872Z,102067.38
2023-02-16T00:04:28.720Z,102073.72
2023-02-16T00:06:55.984Z,102064.88
2023-02-16T00:09:23.547Z,102051.84
2023-02-16T00:12:11.158Z,102049.56
2023-02-16T00:14:39.435Z,102055.72
2023-02-16T00:17:06.848Z,102050.75
2023-02-16T00:19:37.122Z,102057.72
2023-02-16T00:22:05.455Z,102049.19
2023-02-16T00:24:32.023Z,102055.97
2023-02-16T00:26:59.845Z,102041.78
2023-02-16T00:29:34.663Z,102046.28
2023-02-16T00:32:02.968Z,102056.00
2023-02-16T00:34:32.595Z,102054.25
2023-02-16T00:37:01.671Z,102051.81
2023-02-16T00:39:28.856Z,102047.16
2023-02-16T00:41:58.948Z,102047.81
2023-02-16T00:44:41.286Z,102046.34
2023-02-16T00:47:27.745Z,102041.66
2023-02-16T00:49:54.907Z,102045.38
2023-02-16T00:52:31.063Z,102037.81
2023-02-16T00:54:58.513Z,102040.44
2023-02-16T00:57:27.109Z,102042.03
2023-02-16T01:00:24.295Z,102042.03
2023-02-16T01:02:53.206Z,102042.69
2023-02-16T01:05:19.755Z,102026.25
2023-02-16T01:08:05.101Z,102033.19
2023-02-16T01:10:51.552Z,102034.44
2023-02-16T01:13:18.323Z,102036.56
2023-02-16T01:15:45.568Z,102031.44
2023-02-16T01:18:15.194Z,102044.34
2023-02-16T01:20:41.681Z,102040.31
2023-02-16T01:23:08.162Z,102042.75
2023-02-16T01:25:36.192Z,102038.72
2023-02-16T01:28:03.019Z,102035.38
2023-02-16T01:30:29.764Z,102036.47
2023-02-16T01:32:56.469Z,102035.06
2023-02-16T01:35:28.300Z,102034.25
2023-02-16T01:37:55.025Z,102038.59
2023-02-16T01:40:33.797Z,102029.09
2023-02-16T01:43:06.253Z,102028.28
2023-02-16T01:45:35.623Z,102034.41
2023-02-16T01:48:11.945Z,102033.44
2023-02-16T01:51:16.632Z,102032.00
2023-02-16T01:53:45.337Z,102031.22
2023-02-16T01:56:47.642Z,102030.59
2023-02-16T01:59:29.225Z,102030.91
2023-02-16T02:01:59.484Z,102032.72
2023-02-16T02:04:54.526Z,102028.50
2023-02-16T02:07:58.204Z,102035.13
2023-02-16T02:11:02.391Z,102033.50
2023-02-16T02:13:37.910Z,102026.13
2023-02-16T02:16:05.667Z,102022.44
2023-02-16T02:18:32.432Z,101998.25
2023-02-16T02:21:27.372Z,102014.84
2023-02-16T02:24:16.594Z,102019.50
2023-02-16T02:27:07.732Z,102013.88
2023-02-16T02:29:46.127Z,102018.88
2023-02-16T02:32:30.651Z,102003.56
2023-02-16T02:35:30.902Z,102004.69
2023-02-16T02:38:08.405Z,102008.09
2023-02-16T02:41:10.291Z,102002.44
2023-02-16T02:43:50.096Z,102000.19
2023-02-16T02:46:24.796Z,101992.75
2023-02-16T02:48:51.506Z,101996.13
2023-02-16T02:51:30.625Z,101999.38
2023-02-16T02:54:18.152Z,101998.09
2023-02-16T02:57:08.573Z,101986.66
2023-02-16T02:59:55.939Z,101991.66
2023-02-16T03:02:24.170Z,101986.34
2023-02-16T03:04:53.731Z,101981.34
2023-02-16T03:07:43.969Z,101985.69
2023-02-16T03:10:29.111Z,101982.00
2023-02-16T03:12:57.800Z,101971.69
2023-02-16T03:15:25.876Z,101975.38
2023-02-16T03:18:13.732Z,101971.34
2023-02-16T03:21:01.408Z,101944.63
2023-02-16T03:23:47.849Z,101961.88
2023-02-16T03:26:34.084Z,101954.13
2023-02-16T03:29:21.479Z,101964.28
2023-02-16T03:31:50.130Z,101965.25
2023-02-16T03:34:18.339Z,101957.16
2023-02-16T03:36:48.930Z,101958.47
2023-02-16T03:39:16.322Z,101958.13
2023-02-16T03:41:49.397Z,101953.31
2023-02-16T03:44:16.135Z,101952.00
2023-02-16T03:46:42.719Z,101954.59
2023-02-16T03:49:09.249Z,101953.72
2023-02-16T03:51:35.797Z,101956.78
2023-02-16T03:54:02.300Z,101948.69
2023-02-16T03:56:28.887Z,101961.50
2023-02-16T03:58:55.353Z,101972.59
2023-02-16T04:01:21.980Z,101972.69
2023-02-16T04:03:48.491Z,101971.53
2023-02-16T04:06:15.324Z,101975.03
2023-02-16T04:08:41.804Z,101970.81
2023-02-16T04:11:26.715Z,101975.97
2023-02-16T04:13:53.606Z,101972.28
2023-02-16T04:16:20.136Z,101967.44
2023-02-16T04:18:46.727Z,101968.31
2023-02-16T04:21:13.247Z,101964.56
2023-02-16T04:23:39.718Z,101966.50
2023-02-16T04:26:06.192Z,101953.00
2023-02-16T04:28:32.767Z,101951.88
2023-02-16T04:30:59.307Z,101953.69
2023-02-16T04:33:25.823Z,101956.59
2023-02-16T04:35:52.308Z,101955.00
2023-02-16T04:38:18.780Z,101956.31
2023-02-16T04:40:45.330Z,101962.66
2023-02-16T04:43:11.799Z,101959.41
2023-02-16T04:45:38.281Z,101957.66
2023-02-16T04:48:05.104Z,101956.06
2023-02-16T04:50:31.874Z,101953.50
2023-02-16T04:52:58.906Z,101945.78
2023-02-16T04:55:25.521Z,101951.13
2023-02-16T04:57:52.112Z,101958.03
2023-02-16T05:00:19.161Z,101959.03
2023-02-16T05:02:45.954Z,101957.28
2023-02-16T05:05:12.421Z,101957.91
2023-02-16T05:07:38.960Z,101955.00
2023-02-16T05:10:06.162Z,101956.97
2023-02-16T05:12:51.145Z,101949.09
2023-02-16T05:15:17.646Z,101961.00
2023-02-16T05:17:44.214Z,101955.03
2023-02-16T05:20:11.823Z,101952.16
2023-02-16T05:22:39.358Z,101952.47
2023-02-16T05:25:07.355Z,101956.34
2023-02-16T05:27:33.910Z,101948.78
2023-02-16T05:30:00.503Z,101941.03
2023-02-16T05:32:27.158Z,101945.56
2023-02-16T05:34:53.650Z,101956.84
2023-02-16T05:37:20.265Z,101957.16
2023-02-16T05:39:46.944Z,101955.06
2023-02-16T05:42:13.541Z,101952.50
2023-02-16T05:44:40.116Z,101947.84
2023-02-16T05:47:06.683Z,101960.84
2023-02-16T05:49:33.130Z,101955.38
2023-02-16T05:51:59.627Z,101963.13
2023-02-16T05:54:27.838Z,101954.59
2023-02-16T05:56:54.666Z,101950.22
2023-02-16T05:59:21.189Z,101973.28
2023-02-16T06:01:51.296Z,101971.69
2023-02-16T06:04:18.341Z,101964.28
2023-02-16T06:06:44.908Z,101962.31
2023-02-16T06:09:11.824Z,101963.13
2023-02-16T06:11:38.442Z,101969.41
2023-02-16T06:14:06.034Z,101958.78
2023-02-16T06:16:33.884Z,101967.31
2023-02-16T06:19:01.481Z,101972.47
2023-02-16T06:21:28.889Z,101958.91
2023-02-16T06:23:56.002Z,101960.69
2023-02-16T06:26:22.880Z,101952.63
2023-02-16T06:28:49.613Z,101960.53
2023-02-16T06:31:16.314Z,101959.09
2023-02-16T06:33:43.395Z,101957.97
2023-02-16T06:36:10.636Z,101962.28
2023-02-16T06:38:37.291Z,101958.91
2023-02-16T06:41:04.515Z,101964.06
2023-02-16T06:43:31.198Z,101965.34
2023-02-16T06:45:57.785Z,101962.78
2023-02-16T06:48:24.475Z,101933.91
2023-02-16T06:50:51.495Z,101949.06
2023-02-16T06:53:18.313Z,101951.59
2023-02-16T06:55:44.845Z,101963.03
2023-02-16T06:58:11.687Z,101954.63
2023-02-16T07:00:38.826Z,101962.69
2023-02-16T07:03:05.512Z,101962.81
2023-02-16T07:05:31.992Z,101963.44
2023-02-16T07:07:58.511Z,101974.25
2023-02-16T07:10:24.996Z,101963.06
2023-02-16T07:12:51.467Z,101979.66
2023-02-16T07:15:18.141Z,101971.88
2023-02-16T07:17:44.659Z,101976.44
2023-02-16T07:20:12.783Z,101968.94
2023-02-16T07:22:39.543Z,101970.13
2023-02-16T07:25:06.411Z,101956.28
2023-02-16T07:27:32.908Z,101950.88
2023-02-16T07:29:59.405Z,101961.13
2023-02-16T07:32:26.060Z,101959.31
2023-02-16T07:34:52.571Z,101964.72
2023-02-16T07:37:19.547Z,101961.69
2023-02-16T07:39:46.019Z,101968.50
2023-02-16T07:42:12.479Z,101961.19
2023-02-16T07:44:38.948Z,101959.59
2023-02-16T07:47:05.489Z,101957.56
2023-02-16T07:49:31.965Z,101955.06
2023-02-16T07:51:58.461Z,101951.41
2023-02-16T07:54:24.966Z,101948.88
2023-02-16T07:56:51.474Z,101949.03
2023-02-16T07:59:17.976Z,101952.34
2023-02-16T08:01:44.453Z,101949.47
2023-02-16T08:04:10.946Z,101951.88
2023-02-16T08:06:37.433Z,101957.72
2023-02-16T08:09:04.466Z,101961.06
2023-02-16T08:11:31.024Z,101957.75
2023-02-16T08:14:00.138Z,101967.69
2023-02-16T08:16:28.581Z,101969.28
2023-02-16T08:18:57.256Z,101970.66
2023-02-16T08:21:29.909Z,101960.31
2023-02-16T08:24:05.235Z,101963.59
2023-02-16T08:26:39.584Z,101968.88
2023-02-16T08:29:10.136Z,101969.84
2023-02-16T08:31:38.385Z,101964.66
2023-02-16T08:34:05.985Z,101968.78
2023-02-16T08:36:35.338Z,101962.31
2023-02-16T08:39:13.662Z,101973.91
2023-02-16T08:41:40.888Z,101976.50
2023-02-16T08:44:09.113Z,101972.69
2023-02-16T08:46:39.175Z,101960.88
2023-02-16T08:49:07.423Z,101961.63
2023-02-16T08:51:36.244Z,101975.66
2023-02-16T08:54:05.980Z,101963.69
2023-02-16T08:56:35.416Z,101969.75
2023-02-16T08:59:02.089Z,101980.69
2023-02-16T09:01:28.816Z,101976.84
2023-02-16T09:03:55.634Z,101987.00
2023-02-16T09:06:23.065Z,101983.09
2023-02-16T09:08:55.085Z,101978.53
2023-02-16T09:11:23.167Z,101970.72
2023-02-16T09:13:50.507Z,101976.06
2023-02-16T09:16:20.179Z,101975.88
2023-02-16T09:18:47.665Z,101973.84
2023-02-16T09:21:16.694Z,101972.06
2023-02-16T09:23:48.470Z,101979.13
2023-02-16T09:26:16.699Z,101984.66
2023-02-16T09:28:44.795Z,101976.75
2023-02-16T09:31:11.634Z,101981.31
2023-02-16T09:33:40.307Z,101986.63
2023-02-16T09:36:09.489Z,101975.66
2023-02-16T09:38:36.925Z,101963.88
2023-02-16T09:41:27.844Z,101988.59
2023-02-16T09:43:54.222Z,101979.19
2023-02-16T09:46:23.223Z,101984.78
2023-02-16T09:48:50.982Z,101988.56
2023-02-16T09:51:33.817Z,101987.22
2023-02-16T09:54:16.875Z,101994.50
2023-02-16T09:57:08.130Z,102002.22
2023-02-16T09:59:48.270Z,102011.53
2023-02-16T10:02:39.886Z,102006.75
2023-02-16T10:05:30.171Z,102007.97
2023-02-16T10:08:00.158Z,102003.09
2023-02-16T10:10:35.653Z,102000.69
2023-02-16T10:13:09.336Z,102007.16
2023-02-16T10:15:37.873Z,102021.25
2023-02-16T10:18:29.909Z,102017.66
2023-02-16T10:21:00.907Z,102008.34
2023-02-16T10:23:42.701Z,101996.53
2023-02-16T10:26:53.290Z,102005.38
2023-02-16T10:29:23.325Z,102004.72
2023-02-16T10:31:56.645Z,102003.44
2023-02-16T10:34:29.176Z,102006.91
2023-02-16T10:37:17.398Z,102005.91
2023-02-16T10:39:52.913Z,102015.44
2023-02-16T10:42:47.486Z,102011.81
2023-02-16T10:45:14.059Z,102019.91
2023-02-16T10:47:43.531Z,102007.81
2023-02-16T10:50:27.571Z,102007.13
2023-02-16T10:53:01.743Z,102017.50
2023-02-16T10:55:28.361Z,102005.97
2023-02-16T10:57:58.869Z,102012.22
2023-02-16T11:00:54.584Z,102013.16
2023-02-16T11:03:29.103Z,102014.16
2023-02-16T11:05:56.000Z,101999.78
2023-02-16T11:08:24.167Z,101999.47
2023-02-16T11:10:53.000Z,101989.69
2023-02-16T11:13:33.965Z,101996.78
2023-02-16T11:16:06.983Z,101999.94
2023-02-16T11:18:39.067Z,101993.00
2023-02-16T11:21:08.234Z,101983.53
2023-02-16T11:23:35.998Z,101987.13
2023-02-16T11:26:14.658Z,101985.09
2023-02-16T11:28:47.835Z,101981.97
2023-02-16T11:31:36.357Z,101993.84
2023-02-16T11:34:28.755Z,101977.75
2023-02-16T11:37:27.744Z,101970.56
2023-02-16T11:40:28.924Z,101971.41
2023-02-16T11:42:58.664Z,101958.72
2023-02-16T11:45:31.623Z,101963.06
2023-02-16T11:48:03.269Z,101961.59
2023-02-16T11:50:35.569Z,101958.41
2023-02-16T11:53:11.380Z,101962.53
2023-02-16T11:55:44.396Z,101955.88
2023-02-16T11:58:15.409Z,101946.84
2023-02-16T12:00:58.469Z,101942.19
2023-02-16T12:03:47.682Z,101950.34
2023-02-16T12:06:39.045Z,101958.03
2023-02-16T12:09:31.168Z,101962.72
2023-02-16T12:12:14.751Z,101952.16
2023-02-16T12:15:03.300Z,101942.00
2023-02-16T12:17:40.027Z,101935.88
2023-02-16T12:20:12.549Z,101922.50
2023-02-16T12:22:51.081Z,101931.94
2023-02-16T12:25:30.126Z,101935.44
2023-02-16T12:28:09.628Z,101936.19
2023-02-16T12:30:59.985Z,101929.91
2023-02-16T12:33:47.966Z,101946.81
2023-02-16T12:36:47.933Z,101935.06
2023-02-16T12:39:43.303Z,101929.63
2023-02-16T12:42:32.285Z,101934.28
2023-02-16T12:45:03.480Z,101928.16
2023-02-16T12:47:35.018Z,101930.31
2023-02-16T12:50:04.761Z,101939.84
2023-02-16T12:52:37.595Z,101933.94
2023-02-16T12:55:41.587Z,101928.66
2023-02-16T12:58:08.025Z,101932.22
2023-02-16T13:01:00.069Z,101927.81
2023-02-16T13:03:42.211Z,101936.72
2023-02-16T13:06:21.578Z,101929.22
2023-02-16T13:09:26.279Z,101917.22
2023-02-16T13:12:17.214Z,101920.91
2023-02-16T13:14:48.966Z,101914.94
2023-02-16T13:17:21.162Z,101905.78
2023-02-16T13:19:47.817Z,101913.47
2023-02-16T13:22:41.768Z,101910.09
2023-02-16T13:25:22.088Z,101916.72
2023-02-16T13:28:17.731Z,101917.38
2023-02-16T13:31:12.414Z,101892.97
2023-02-16T13:33:48.617Z,101899.25
2023-02-16T13:36:21.735Z,101885.91
2023-02-16T13:39:10.247Z,101885.06
2023-02-16T13:42:15.373Z,101885.97
2023-02-16T13:44:52.275Z,101877.31
2023-02-16T13:47:26.779Z,101872.88
2023-02-16T13:50:05.541Z,101872.53
2023-02-16T13:52:36.097Z,101853.16
2023-02-16T13:55:05.952Z,101864.22
2023-02-16T13:57:50.822Z,101859.84
2023-02-16T14:00:29.018Z,101855.88
2023-02-16T14:03:03.331Z,101846.84
2023-02-16T14:05:34.180Z,101846.38
2023-02-16T14:08:22.735Z,101843.63
2023-02-16T14:10:55.385Z,101850.19
2023-02-16T14:13:34.389Z,101837.06
2023-02-16T14:16:20.774Z,101836.56
2023-02-16T14:18:56.905Z,101836.47
2023-02-16T14:21:35.476Z,101842.72
2023-02-16T14:24:03.440Z,101837.00
2023-02-16T14:26:31.961Z,101816.84
2023-02-16T14:29:16.033Z,101803.69
2023-02-16T14:31:47.717Z,101802.91
2023-02-16T14:34:36.568Z,101802.09
2023-02-16T14:37:15.037Z,101794.88
2023-02-16T14:40:04.068Z,101799.13
2023-02-16T14:42:34.801Z,101801.16
2023-02-16T14:45:35.908Z,101797.78
2023-02-16T14:48:34.276Z,101805.00
2023-02-16T14:51:22.181Z,101805.09
2023-02-16T14:54:07.379Z,101796.69
2023-02-16T14:56:36.943Z,101804.38
2023-02-16T14:59:13.330Z,101795.66
2023-02-16T15:01:44.993Z,101799.00
2023-02-16T15:04:11.830Z,101803.25
2023-02-16T15:06:44.753Z,101782.19
2023-02-16T15:09:23.907Z,101777.97
2023-02-16T15:12:12.805Z,101773.16
2023-02-16T15:14:48.033Z,101777.44
2023-02-16T15:17:39.366Z,101755.16
2023-02-16T15:20:29.805Z,101760.41
2023-02-16T15:22:58.959Z,101758.94
2023-02-16T15:25:29.499Z,101756.47
2023-02-16T15:28:00.237Z,101753.88
2023-02-16T15:30:39.228Z,101750.81
2023-02-16T15:33:14.169Z,101752.50
2023-02-16T15:35:43.504Z,101761.28
2023-02-16T15:38:12.861Z,101768.41
2023-02-16T15:40:40.020Z,101764.91
2023-02-16T15:43:19.900Z,101765.69
2023-02-16T15:45:52.645Z,101762.53
2023-02-16T15:48:32.413Z,101766.13
2023-02-16T15:51:20.813Z,101770.50
2023-02-16T15:53:51.701Z,101761.47
2023-02-16T15:56:44.861Z,101757.81
2023-02-16T15:59:41.014Z,101747.13
2023-02-16T16:02:13.353Z,101742.41
2023-02-16T16:04:46.977Z,101744.69
2023-02-16T16:07:17.381Z,101743.88
2023-02-16T16:09:45.756Z,101738.31
2023-02-16T16:12:16.297Z,101740.72
2023-02-16T16:14:49.604Z,101729.13
2023-02-16T16:17:20.783Z,101727.94
2023-02-16T16:19:47.368Z,101733.91
2023-02-16T16:22:31.823Z,101728.63
2023-02-16T16:24:59.073Z,101720.69
2023-02-16T16:27:36.581Z,101727.44
2023-02-16T16:30:26.096Z,101738.50
2023-02-16T16:33:07.735Z,101721.44
2023-02-16T16:35:37.219Z,101725.34
2023-02-16T16:38:05.638Z,101728.47
2023-02-16T16:40:37.566Z,101730.88
2023-02-16T16:43:06.883Z,101723.72
2023-02-16T16:45:36.436Z,101728.50
2023-02-16T16:48:11.233Z,101717.47
2023-02-16T16:50:39.870Z,101715.88
2023-02-16T16:53:31.680Z,101715.88
2023-02-16T16:55:59.216Z,101723.03
2023-02-16T16:58:27.104Z,101717.53
2023-02-16T17:00:53.587Z,101717.16
2023-02-16T17:03:20.588Z,101719.50
2023-02-16T17:05:47.429Z,101721.13
2023-02-16T17:08:13.914Z,101711.19
2023-02-16T17:10:41.571Z,101716.34
2023-02-16T17:13:15.020Z,101710.78
2023-02-16T17:16:04.577Z,101710.84
2023-02-16T17:18:31.259Z,101708.44
2023-02-16T17:20:58.227Z,101701.75
2023-02-16T17:23:24.749Z,101706.88
2023-02-16T17:25:51.562Z,101710.53
2023-02-16T17:28:21.481Z,101708.13
2023-02-16T17:30:48.284Z,101709.31
2023-02-16T17:33:14.850Z,101702.66
2023-02-16T17:35:43.555Z,101695.91
2023-02-16T17:38:13.994Z,101692.34
2023-02-16T17:40:41.350Z,101701.84
2023-02-16T17:43:13.083Z,101707.44
2023-02-16T17:45:39.687Z,101701.06
2023-02-16T17:48:06.280Z,101699.13
2023-02-16T17:50:33.028Z,101689.25
2023-02-16T17:52:59.914Z,101707.44
2023-02-16T17:55:26.439Z,101698.41
2023-02-16T17:57:53.015Z,101701.63
2023-02-16T18:00:20.728Z,101702.09
2023-02-16T18:02:47.518Z,101703.69
2023-02-16T18:05:14.122Z,101703.31
2023-02-16T18:07:40.570Z,101699.00
2023-02-16T18:10:11.335Z,101690.66
2023-02-16T18:12:37.802Z,101702.97
2023-02-16T18:15:04.441Z,101708.50
2023-02-16T18:17:30.894Z,101706.50
2023-02-16T18:19:57.336Z,101715.22
2023-02-16T18:22:23.805Z,101688.28
2023-02-16T18:24:50.880Z,101706.13
2023-02-16T18:27:18.079Z,101710.09
2023-02-16T18:29:44.522Z,101710.09
2023-02-16T18:32:11.024Z,101702.91
2023-02-16T18:34:37.593Z,101710.41
2023-02-16T18:37:04.182Z,101706.78
2023-02-16T18:39:30.662Z,101705.91
2023-02-16T18:41:57.121Z,101721.69
2023-02-16T18:44:23.564Z,101712.47
2023-02-16T18:46:50.078Z,101715.94
2023-02-16T18:49:16.527Z,101707.13
2023-02-16T18:51:42.990Z,101702.78
2023-02-16T18:54:09.430Z,101704.78
2023-02-16T18:56:37.359Z,101706.59
2023-02-16T18:59:04.271Z,101699.03
2023-02-16T19:01:32.418Z,101686.47
2023-02-16T19:04:00.481Z,101699.94
2023-02-16T19:06:27.085Z,101688.16
2023-02-16T19:08:53.705Z,101691.25
2023-02-16T19:11:21.161Z,101695.59
2023-02-16T19:13:48.203Z,101695.28
2023-02-16T19:16:15.808Z,101695.22
2023-02-16T19:18:42.399Z,101701.16
2023-02-16T19:21:11.264Z,101690.50
2023-02-16T19:23:38.003Z,101711.94
2023-02-16T19:26:11.185Z,101719.03
2023-02-16T19:28:39.122Z,101732.97
2023-02-16T19:31:08.801Z,101730.59
2023-02-16T19:33:35.616Z,101720.78
2023-02-16T19:36:07.438Z,101736.81
2023-02-16T19:38:34.099Z,101725.66
2023-02-16T19:41:00.813Z,101734.53
2023-02-16T19:43:27.288Z,101741.94
2023-02-16T19:45:54.353Z,101734.88
2023-02-16T19:48:20.898Z,101742.81
2023-02-16T19:50:47.429Z,101743.19
2023-02-16T19:53:16.989Z,101740.06
2023-02-16T19:55:43.670Z,101732.00
2023-02-16T19:58:10.221Z,101728.47
2023-02-16T20:00:37.886Z,101745.25
2023-02-16T20:03:04.617Z,101726.34
2023-02-16T20:05:31.067Z,101724.81
2023-02-16T20:07:57.677Z,101716.03
2023-02-16T20:10:24.297Z,101723.50
2023-02-16T20:12:50.752Z,101711.13
2023-02-16T20:15:17.956Z,101706.66
2023-02-16T20:17:44.422Z,101706.25
2023-02-16T20:20:11.320Z,101701.19
2023-02-16T20:22:38.025Z,101705.00
2023-02-16T20:25:04.892Z,101697.97
2023-02-16T20:27:31.366Z,101697.88
2023-02-16T20:30:00.691Z,101699.53
2023-02-16T20:32:28.416Z,101703.47
2023-02-16T20:34:54.924Z,101696.31
2023-02-16T20:37:21.797Z,101697.88
2023-02-16T20:39:48.354Z,101697.59
2023-02-16T20:42:14.908Z,101700.34
2023-02-16T20:44:41.416Z,101687.72
2023-02-16T20:47:10.140Z,101693.25
2023-02-16T20:49:36.691Z,101689.38
2023-02-16T20:52:03.374Z,101677.53
2023-02-16T20:54:29.900Z,101691.75
2023-02-16T20:56:56.410Z,101684.28
2023-02-16T20:59:22.920Z,101690.09
2023-02-16T21:01:52.188Z,101689.28
2023-02-16T21:04:19.390Z,101694.47
2023-02-16T21:06:46.512Z,101697.97
2023-02-16T21:09:14.271Z,101700.25
2023-02-16T21:11:46.636Z,101698.69
2023-02-16T21:14:13.432Z,101702.50
2023-02-16T21:16:40.999Z,101698.38
2023-02-16T21:19:17.504Z,101696.03
2023-02-16T21:21:49.344Z,101709.00
2023-02-16T21:24:15.817Z,101706.88
2023-02-16T21:26:42.395Z,101702.94
2023-02-16T21:29:08.891Z,101710.72
2023-02-16T21:31:35.493Z,101694.47
2023-02-16T21:34:01.976Z,101703.06
2023-02-16T21:36:28.549Z,101705.84
2023-02-16T21:38:55.216Z,101699.53
2023-02-16T21:41:25.310Z,101693.72
2023-02-16T21:44:02.522Z,101700.41
2023-02-16T21:46:31.774Z,101693.88
2023-02-16T21:49:01.746Z,101700.41
2023-02-16T21:51:33.453Z,101688.94
2023-02-16T21:54:00.713Z,101688.13
2023-02-16T21:56:35.295Z,101685.41
2023-02-16T21:59:02.711Z,101679.88
2023-02-16T22:01:31.962Z,101675.31
2023-02-16T22:04:00.508Z,101674.00
2023-02-16T22:06:32.265Z,101676.34
2023-02-16T22:09:00.058Z,101668.53
2023-02-16T22:11:26.659Z,101665.06
2023-02-16T22:13:58.578Z,101676.13
2023-02-16T22:16:26.504Z,101680.53
2023-02-16T22:19:07.198Z,101673.72
2023-02-16T22:21:36.909Z,101676.16
2023-02-16T22:24:04.405Z,101663.06
2023-02-16T22:26:33.572Z,101671.06
2023-02-16T22:29:03.009Z,101672.72
2023-02-16T22:31:29.897Z,101675.78
2023-02-16T22:34:01.656Z,101669.63
2023-02-16T22:36:28.988Z,101661.66
2023-02-16T22:38:55.493Z,101662.03
2023-02-16T22:41:22.963Z,101654.94
2023-02-16T22:43:54.408Z,101655.38
2023-02-16T22:46:22.053Z,101657.81
2023-02-16T22:48:48.582Z,101656.28
2023-02-16T22:51:16.463Z,101654.78
2023-02-16T22:53:43.599Z,101645.28
2023-02-16T22:56:13.615Z,101652.19
2023-02-16T22:58:40.292Z,101647.81
2023-02-16T23:01:15.587Z,101648.25
2023-02-16T23:03:42.256Z,101651.84
2023-02-16T23:06:13.573Z,101650.56
2023-02-16T23:08:40.900Z,101640.56
2023-02-16T23:11:07.370Z,101644.38
2023-02-16T23:13:34.698Z,101651.56
2023-02-16T23:16:11.635Z,101643.69
2023-02-16T23:18:38.549Z,101643.34
2023-02-16T23:21:29.808Z,101655.97
2023-02-16T23:23:57.174Z,101657.25
2023-02-16T23:26:25.623Z,101652.94
2023-02-16T23:28:54.250Z,101645.47
2023-02-16T23:31:21.996Z,101637.16
2023-02-16T23:33:49.098Z,101644.41
2023-02-16T23:36:15.683Z,101646.00
2023-02-16T23:38:42.158Z,101649.13
2023-02-16T23:41:16.096Z,101647.50
2023-02-16T23:43:43.050Z,101640.47
2023-02-16T23:46:10.433Z,101641.28
2023-02-16T23:48:38.417Z,101644.50
2023-02-16T23:51:05.237Z,101633.72
2023-02-16T23:53:31.739Z,101640.84
2023-02-16T23:56:03.227Z,101642.50
2023-02-16T23:58:32.797Z,101641.25
