createdAt,value
2024-03-03T00:00:49.124Z,99.90
2024-03-03T00:03:16.054Z,99.90
2024-03-03T00:05:42.962Z,99.90
2024-03-03T00:08:10.055Z,99.90
2024-03-03T00:10:36.861Z,99.90
2024-03-03T00:13:03.831Z,99.90
2024-03-03T00:15:30.661Z,99.90
2024-03-03T00:17:57.472Z,99.90
2024-03-03T00:20:24.220Z,99.90
2024-03-03T00:22:50.997Z,99.90
2024-03-03T00:25:17.948Z,99.90
2024-03-03T00:27:44.972Z,99.90
2024-03-03T00:30:12.666Z,99.90
2024-03-03T00:32:39.625Z,99.90
2024-03-03T00:35:06.868Z,99.90
2024-03-03T00:37:33.778Z,99.90
2024-03-03T00:40:00.865Z,99.90
2024-03-03T00:42:27.791Z,99.90
2024-03-03T00:44:54.566Z,99.90
2024-03-03T00:47:21.421Z,99.90
2024-03-03T00:49:50.655Z,99.90
2024-03-03T00:52:18.041Z,99.90
2024-03-03T00:54:45.061Z,99.90
2024-03-03T00:57:11.844Z,99.90
2024-03-03T00:59:38.667Z,99.90
2024-03-03T01:02:05.499Z,99.90
2024-03-03T01:04:32.315Z,99.90
2024-03-03T01:06:59.098Z,99.90
2024-03-03T01:09:25.869Z,99.90
2024-03-03T01:11:55.198Z,99.90
2024-03-03T01:14:23.656Z,99.90
2024-03-03T01:16:50.570Z,99.90
2024-03-03T01:19:17.447Z,99.90
2024-03-03T01:21:44.356Z,99.90
2024-03-03T01:24:11.251Z,99.90
2024-03-03T01:26:38.687Z,99.90
2024-03-03T01:29:06.577Z,99.90
2024-03-03T01:31:33.741Z,99.90
2024-03-03T01:34:00.792Z,99.90
2024-03-03T01:36:29.265Z,99.90
2024-03-03T01:38:56.137Z,99.90
2024-03-03T01:41:22.915Z,99.90
2024-03-03T01:43:49.662Z,99.90
2024-03-03T01:46:16.734Z,99.90
2024-03-03T01:48:44.172Z,99.90
2024-03-03T01:51:12.955Z,99.90
2024-03-03T01:53:42.669Z,99.90
2024-03-03T01:56:10.134Z,99.90
2024-03-03T01:58:37.490Z,99.90
2024-03-03T02:01:05.293Z,99.90
2024-03-03T02:03:33.547Z,99.90
2024-03-03T02:06:02.680Z,99.90
2024-03-03T02:08:31.398Z,99.90
2024-03-03T02:10:59.587Z,99.90
2024-03-03T02:13:26.458Z,99.90
2024-03-03T02:15:53.324Z,99.90
2024-03-03T02:18:20.115Z,99.90
2024-03-03T02:20:46.858Z,99.90
2024-03-03T02:23:13.840Z,99.90
2024-03-03T02:25:41.417Z,99.90
2024-03-03T02:28:09.635Z,99.90
2024-03-03T02:30:36.614Z,99.90
2024-03-03T02:33:04.001Z,99.90
2024-03-03T02:35:30.823Z,99.90
2024-03-03T02:37:57.577Z,99.90
2024-03-03T02:40:24.720Z,99.90
2024-03-03T02:42:51.913Z,99.90
2024-03-03T02:45:18.791Z,99.90
2024-03-03T02:47:45.643Z,99.90
2024-03-03T02:50:12.517Z,99.90
2024-03-03T02:52:39.487Z,99.90
2024-03-03T02:55:06.531Z,99.90
2024-03-03T02:57:33.361Z,99.90
2024-03-03T03:00:00.328Z,99.90
2024-03-03T03:02:27.146Z,99.90
2024-03-03T03:04:53.965Z,99.90
2024-03-03T03:07:21.050Z,99.90
2024-03-03T03:09:47.915Z,99.90
2024-03-03T03:12:15.032Z,99.90
2024-03-03T03:14:41.840Z,99.90
2024-03-03T03:17:08.856Z,99.90
2024-03-03T03:19:35.681Z,99.90
2024-03-03T03:22:02.680Z,99.90
2024-03-03T03:24:30.506Z,99.90
2024-03-03T03:26:57.727Z,99.90
2024-03-03T03:29:24.502Z,99.90
2024-03-03T03:31:51.276Z,99.90
2024-03-03T03:34:18.215Z,99.90
2024-03-03T03:36:45.065Z,99.90
2024-03-03T03:39:13.469Z,99.90
2024-03-03T03:41:48.185Z,99.90
2024-03-03T03:44:16.682Z,99.90
2024-03-03T03:46:43.977Z,99.90
2024-03-03T03:49:11.706Z,99.90
2024-03-03T03:51:39.934Z,99.90
2024-03-03T03:54:07.816Z,99.90
2024-03-03T03:56:35.811Z,99.90
2024-03-03T03:59:03.180Z,99.90
2024-03-03T04:01:30.479Z,99.90
2024-03-03T04:03:58.427Z,99.90
2024-03-03T04:06:29.402Z,99.90
2024-03-03T04:08:56.402Z,99.90
2024-03-03T04:11:23.441Z,99.90
2024-03-03T04:13:53.194Z,99.90
2024-03-03T04:16:19.921Z,99.90
2024-03-03T04:18:47.400Z,99.90
2024-03-03T04:21:14.616Z,99.90
2024-03-03T04:23:41.326Z,99.90
2024-03-03T04:26:08.894Z,99.90
2024-03-03T04:28:35.773Z,99.90
2024-03-03T04:31:09.675Z,99.90
2024-03-03T04:33:39.600Z,99.90
2024-03-03T04:36:13.704Z,99.90
2024-03-03T04:38:43.530Z,99.90
2024-03-03T04:41:21.115Z,99.90
2024-03-03T04:43:48.359Z,99.90
2024-03-03T04:46:15.485Z,99.90
2024-03-03T04:48:42.682Z,99.90
2024-03-03T04:51:09.720Z,99.90
2024-03-03T04:53:36.778Z,99.90
2024-03-03T04:56:04.904Z,99.90
2024-03-03T04:58:31.600Z,99.90
2024-03-03T05:00:58.917Z,99.90
2024-03-03T05:03:26.128Z,99.90
2024-03-03T05:05:53.085Z,99.90
2024-03-03T05:08:19.935Z,99.90
2024-03-03T05:10:46.821Z,99.90
2024-03-03T05:13:13.763Z,99.90
2024-03-03T05:15:40.527Z,99.90
2024-03-03T05:18:08.004Z,99.90
2024-03-03T05:20:34.793Z,99.90
2024-03-03T05:23:01.560Z,99.90
2024-03-03T05:25:28.384Z,99.90
2024-03-03T05:27:55.311Z,99.90
2024-03-03T05:30:22.102Z,99.90
2024-03-03T05:32:48.918Z,99.90
2024-03-03T05:35:15.709Z,99.90
2024-03-03T05:37:42.466Z,99.90
2024-03-03T05:40:10.106Z,99.90
2024-03-03T05:42:36.878Z,99.90
2024-03-03T05:45:03.820Z,99.90
2024-03-03T05:47:30.543Z,99.90
2024-03-03T05:49:57.272Z,99.90
2024-03-03T05:52:24.027Z,99.90
2024-03-03T05:54:50.861Z,99.90
2024-03-03T05:57:17.549Z,99.90
2024-03-03T05:59:44.461Z,99.90
2024-03-03T06:02:11.272Z,99.90
2024-03-03T06:04:38.342Z,99.90
2024-03-03T06:07:05.849Z,99.90
2024-03-03T06:09:33.358Z,99.90
2024-03-03T06:12:01.176Z,99.90
2024-03-03T06:14:28.014Z,99.90
2024-03-03T06:16:55.054Z,99.90
2024-03-03T06:19:21.965Z,99.90
2024-03-03T06:21:51.613Z,99.90
2024-03-03T06:24:19.406Z,99.90
2024-03-03T06:26:46.960Z,99.90
2024-03-03T06:29:13.801Z,99.90
2024-03-03T06:31:45.944Z,99.90
2024-03-03T06:34:13.483Z,99.90
2024-03-03T06:36:40.501Z,99.90
2024-03-03T06:39:07.529Z,99.90
2024-03-03T06:41:34.242Z,99.90
2024-03-03T06:44:01.234Z,99.90
2024-03-03T06:46:28.057Z,99.90
2024-03-03T06:48:54.971Z,99.90
2024-03-03T06:51:21.767Z,99.90
2024-03-03T06:53:48.560Z,99.90
2024-03-03T06:56:17.524Z,99.90
2024-03-03T06:58:45.808Z,99.90
2024-03-03T07:01:13.717Z,99.90
2024-03-03T07:03:59.540Z,99.90
2024-03-03T07:06:26.472Z,99.90
2024-03-03T07:08:53.266Z,99.90
2024-03-03T07:11:20.307Z,99.90
2024-03-03T07:13:47.117Z,99.90
2024-03-03T07:16:13.940Z,99.90
2024-03-03T07:18:40.766Z,99.90
2024-03-03T07:21:07.917Z,99.90
2024-03-03T07:23:34.709Z,99.90
2024-03-03T07:26:01.700Z,99.90
2024-03-03T07:28:28.671Z,99.90
2024-03-03T07:30:55.436Z,99.90
2024-03-03T07:33:22.335Z,99.90
2024-03-03T07:35:49.221Z,99.90
2024-03-03T07:38:16.997Z,99.90
2024-03-03T07:40:45.691Z,99.90
2024-03-03T07:43:12.878Z,99.90
2024-03-03T07:45:39.676Z,99.90
2024-03-03T07:48:07.599Z,99.90
2024-03-03T07:50:34.392Z,99.90
2024-03-03T07:53:01.346Z,99.90
2024-03-03T07:55:30.642Z,99.90
2024-03-03T07:57:58.431Z,99.90
2024-03-03T08:00:27.961Z,99.90
2024-03-03T08:02:54.882Z,99.90
2024-03-03T08:05:21.708Z,99.90
2024-03-03T08:07:48.500Z,99.90
2024-03-03T08:10:15.470Z,99.90
2024-03-03T08:12:42.285Z,99.90
2024-03-03T08:15:09.556Z,99.90
2024-03-03T08:17:36.409Z,99.90
2024-03-03T08:20:03.340Z,99.90
2024-03-03T08:22:30.169Z,99.90
2024-03-03T08:24:57.040Z,99.90
2024-03-03T08:27:23.807Z,99.90
2024-03-03T08:29:50.557Z,99.90
2024-03-03T08:32:17.618Z,99.90
2024-03-03T08:34:44.478Z,99.90
2024-03-03T08:37:11.452Z,99.90
2024-03-03T08:39:38.329Z,99.90
2024-03-03T08:42:05.355Z,99.90
2024-03-03T08:44:32.452Z,99.90
2024-03-03T08:46:59.878Z,99.90
2024-03-03T08:49:26.796Z,99.90
2024-03-03T08:51:53.617Z,99.90
2024-03-03T08:54:20.479Z,99.90
2024-03-03T08:56:47.250Z,99.90
2024-03-03T08:59:14.020Z,99.90
2024-03-03T09:01:41.056Z,99.90
2024-03-03T09:04:09.971Z,99.90
2024-03-03T09:06:38.418Z,99.90
2024-03-03T09:09:05.358Z,99.90
2024-03-03T09:11:34.960Z,99.90
2024-03-03T09:14:02.222Z,99.90
2024-03-03T09:16:29.185Z,99.90
2024-03-03T09:18:56.097Z,99.90
2024-03-03T09:21:23.113Z,99.90
2024-03-03T09:23:49.993Z,99.90
2024-03-03T09:26:16.990Z,99.90
2024-03-03T09:28:43.754Z,99.90
2024-03-03T09:31:10.833Z,99.90
2024-03-03T09:33:40.053Z,99.90
2024-03-03T09:36:08.069Z,99.90
2024-03-03T09:38:34.988Z,99.90
2024-03-03T09:41:01.926Z,99.90
2024-03-03T09:43:29.773Z,99.90
2024-03-03T09:45:56.784Z,99.90
2024-03-03T09:48:24.287Z,99.90
2024-03-03T09:50:53.842Z,99.90
2024-03-03T09:53:21.704Z,99.90
2024-03-03T09:55:48.945Z,99.90
2024-03-03T09:58:15.881Z,99.90
2024-03-03T10:00:42.889Z,99.90
2024-03-03T10:03:11.053Z,99.90
2024-03-03T10:05:40.716Z,99.90
2024-03-03T10:08:11.389Z,99.90
2024-03-03T10:10:46.617Z,99.90
2024-03-03T10:13:16.174Z,99.90
2024-03-03T10:15:46.369Z,99.90
2024-03-03T10:18:13.293Z,99.90
2024-03-03T10:20:40.099Z,99.90
2024-03-03T10:23:06.944Z,99.90
2024-03-03T10:25:34.231Z,99.90
2024-03-03T10:28:14.313Z,99.90
2024-03-03T10:30:41.409Z,99.90
2024-03-03T10:33:09.346Z,99.90
2024-03-03T10:35:36.267Z,99.90
2024-03-03T10:38:03.377Z,99.90
2024-03-03T10:40:30.407Z,99.90
2024-03-03T10:42:57.262Z,99.90
2024-03-03T10:45:24.453Z,99.90
2024-03-03T10:47:52.723Z,99.90
2024-03-03T10:50:21.215Z,99.90
2024-03-03T10:52:50.538Z,99.90
2024-03-03T10:55:18.789Z,99.90
2024-03-03T10:57:46.879Z,99.90
2024-03-03T11:00:25.406Z,99.90
2024-03-03T11:02:55.836Z,99.90
2024-03-03T11:05:23.778Z,99.90
2024-03-03T11:07:51.575Z,99.90
2024-03-03T11:10:18.824Z,99.90
2024-03-03T11:12:50.307Z,99.90
2024-03-03T11:15:20.782Z,99.90
2024-03-03T11:18:04.525Z,99.90
2024-03-03T11:20:41.477Z,99.90
2024-03-03T11:23:20.695Z,99.90
2024-03-03T11:26:08.038Z,99.90
2024-03-03T11:28:35.737Z,99.90
2024-03-03T11:31:02.923Z,99.90
2024-03-03T11:33:30.902Z,99.90
2024-03-03T11:35:57.984Z,99.90
2024-03-03T11:38:36.107Z,99.90
2024-03-03T11:41:02.841Z,99.90
2024-03-03T11:43:29.870Z,99.90
2024-03-03T11:46:00.085Z,99.90
2024-03-03T11:48:28.908Z,99.90
2024-03-03T11:51:30.447Z,99.90
2024-03-03T11:54:01.011Z,99.90
2024-03-03T11:56:31.579Z,99.90
2024-03-03T11:59:01.745Z,99.90
2024-03-03T12:01:33.143Z,99.90
2024-03-03T12:04:00.796Z,99.90
2024-03-03T12:06:28.713Z,99.90
2024-03-03T12:08:58.425Z,99.90
2024-03-03T12:11:27.423Z,99.90
2024-03-03T12:14:00.690Z,99.90
2024-03-03T12:16:27.733Z,99.90
2024-03-03T12:18:54.714Z,99.90
2024-03-03T12:21:21.886Z,99.90
2024-03-03T12:23:48.789Z,99.90
2024-03-03T12:26:15.699Z,99.90
2024-03-03T12:28:48.092Z,99.90
2024-03-03T12:31:14.891Z,99.90
2024-03-03T12:33:43.361Z,99.90
2024-03-03T12:36:11.479Z,99.90
2024-03-03T12:38:38.450Z,99.90
2024-03-03T12:41:08.144Z,99.90
2024-03-03T12:43:34.984Z,99.90
2024-03-03T12:46:02.733Z,99.90
2024-03-03T12:48:30.680Z,99.90
2024-03-03T12:50:59.466Z,99.90
2024-03-03T12:53:39.619Z,99.90
2024-03-03T12:56:24.649Z,99.90
2024-03-03T12:58:52.543Z,99.90
2024-03-03T13:01:19.559Z,99.50
2024-03-03T13:03:50.828Z,99.70
2024-03-03T13:06:21.393Z,98.80
2024-03-03T13:08:51.876Z,98.20
2024-03-03T13:11:19.743Z,98.10
2024-03-03T13:13:46.823Z,98.10
2024-03-03T13:16:13.575Z,97.90
2024-03-03T13:18:40.361Z,97.20
2024-03-03T13:21:17.469Z,97.40
2024-03-03T13:23:44.480Z,97.80
2024-03-03T13:26:11.500Z,96.90
2024-03-03T13:28:39.925Z,96.20
2024-03-03T13:31:07.749Z,93.60
2024-03-03T13:33:38.454Z,94.40
2024-03-03T13:36:09.610Z,94.40
2024-03-03T13:38:37.271Z,93.10
2024-03-03T13:41:04.491Z,93.50
2024-03-03T13:43:31.583Z,93.20
2024-03-03T13:45:59.263Z,92.60
2024-03-03T13:48:26.339Z,92.80
2024-03-03T13:50:53.375Z,93.30
2024-03-03T13:53:22.468Z,92.90
2024-03-03T13:55:49.675Z,92.60
2024-03-03T13:58:16.772Z,91.40
2024-03-03T14:00:44.285Z,91.40
2024-03-03T14:03:11.523Z,89.60
2024-03-03T14:05:38.542Z,90.50
2024-03-03T14:08:06.465Z,89.80
2024-03-03T14:10:33.616Z,87.60
2024-03-03T14:13:03.477Z,86.20
2024-03-03T14:15:32.620Z,87.10
2024-03-03T14:18:00.477Z,87.20
2024-03-03T14:20:27.287Z,84.60
2024-03-03T14:22:54.138Z,83.70
2024-03-03T14:25:23.040Z,85.60
2024-03-03T14:27:50.328Z,85.70
2024-03-03T14:30:17.354Z,84.70
2024-03-03T14:32:44.341Z,84.40
2024-03-03T14:35:11.253Z,81.40
2024-03-03T14:37:38.322Z,83.20
2024-03-03T14:40:05.859Z,82.40
2024-03-03T14:42:33.270Z,82.20
2024-03-03T14:45:00.002Z,81.90
2024-03-03T14:47:26.918Z,81.60
2024-03-03T14:49:53.785Z,82.60
2024-03-03T14:52:21.700Z,82.50
2024-03-03T14:54:48.775Z,81.40
2024-03-03T14:57:16.409Z,79.90
2024-03-03T14:59:43.714Z,78.30
2024-03-03T15:02:11.412Z,78.80
2024-03-03T15:04:38.845Z,80.10
2024-03-03T15:07:11.565Z,80.50
2024-03-03T15:09:39.682Z,79.90
2024-03-03T15:12:07.755Z,79.90
2024-03-03T15:14:34.566Z,79.30
2024-03-03T15:17:02.810Z,79.00
2024-03-03T15:19:29.980Z,79.70
2024-03-03T15:21:57.062Z,80.40
2024-03-03T15:24:23.929Z,78.70
2024-03-03T15:26:51.289Z,77.90
2024-03-03T15:29:18.049Z,78.70
2024-03-03T15:31:46.340Z,78.00
2024-03-03T15:34:13.124Z,80.30
2024-03-03T15:36:39.985Z,80.30
2024-03-03T15:39:07.133Z,80.40
2024-03-03T15:41:35.057Z,81.40
2024-03-03T15:44:03.259Z,81.60
2024-03-03T15:46:30.225Z,79.90
2024-03-03T15:48:57.867Z,81.00
2024-03-03T15:51:24.818Z,80.90
2024-03-03T15:53:51.647Z,80.90
2024-03-03T15:56:18.481Z,79.80
2024-03-03T15:58:45.633Z,79.50
2024-03-03T16:01:12.647Z,80.50
2024-03-03T16:03:39.825Z,81.10
2024-03-03T16:06:07.034Z,81.80
2024-03-03T16:08:33.900Z,82.00
2024-03-03T16:11:00.665Z,82.90
2024-03-03T16:13:27.511Z,82.60
2024-03-03T16:15:54.364Z,82.80
2024-03-03T16:18:21.556Z,82.40
2024-03-03T16:20:48.397Z,82.50
2024-03-03T16:23:15.337Z,81.80
2024-03-03T16:25:42.253Z,82.90
2024-03-03T16:28:09.470Z,83.00
2024-03-03T16:30:36.347Z,83.80
2024-03-03T16:33:06.155Z,84.70
2024-03-03T16:35:33.590Z,86.20
2024-03-03T16:38:00.412Z,84.90
2024-03-03T16:40:27.784Z,86.60
2024-03-03T16:42:55.931Z,86.00
2024-03-03T16:45:25.109Z,85.30
2024-03-03T16:47:59.007Z,86.00
2024-03-03T16:50:29.790Z,85.60
2024-03-03T16:52:57.617Z,86.80
2024-03-03T16:55:25.583Z,86.20
2024-03-03T16:57:59.902Z,87.40
2024-03-03T17:00:27.436Z,89.90
2024-03-03T17:02:54.725Z,90.70
2024-03-03T17:05:21.999Z,91.10
2024-03-03T17:07:49.755Z,91.60
2024-03-03T17:10:16.695Z,91.90
2024-03-03T17:12:43.547Z,92.30
2024-03-03T17:15:12.296Z,92.60
2024-03-03T17:17:40.825Z,92.80
2024-03-03T17:20:11.595Z,92.90
2024-03-03T17:22:38.855Z,93.10
2024-03-03T17:25:06.827Z,93.10
2024-03-03T17:27:33.962Z,93.30
2024-03-03T17:30:00.965Z,93.00
2024-03-03T17:32:28.159Z,93.30
2024-03-03T17:34:55.681Z,93.60
2024-03-03T17:37:22.459Z,93.80
2024-03-03T17:39:49.396Z,93.70
2024-03-03T17:42:18.146Z,93.80
2024-03-03T17:44:44.904Z,93.80
2024-03-03T17:47:11.868Z,94.00
2024-03-03T17:49:39.923Z,94.00
2024-03-03T17:52:07.001Z,94.20
2024-03-03T17:54:34.257Z,94.50
2024-03-03T17:57:01.107Z,94.60
2024-03-03T17:59:28.293Z,94.80
2024-03-03T18:01:55.313Z,95.00
2024-03-03T18:04:22.667Z,95.20
2024-03-03T18:06:49.627Z,95.40
2024-03-03T18:09:17.009Z,95.60
2024-03-03T18:11:43.927Z,95.80
2024-03-03T18:14:10.994Z,96.00
2024-03-03T18:16:37.924Z,96.30
2024-03-03T18:19:05.292Z,96.60
2024-03-03T18:21:32.206Z,96.50
2024-03-03T18:23:59.055Z,96.60
2024-03-03T18:26:26.540Z,96.80
2024-03-03T18:28:53.291Z,97.20
2024-03-03T18:31:20.240Z,97.30
2024-03-03T18:33:47.165Z,97.50
2024-03-03T18:36:17.073Z,97.80
2024-03-03T18:38:45.324Z,98.50
2024-03-03T18:41:12.274Z,98.80
2024-03-03T18:43:39.240Z,98.90
2024-03-03T18:46:06.154Z,99.10
2024-03-03T18:48:33.140Z,99.00
2024-03-03T18:51:00.236Z,99.10
2024-03-03T18:53:27.171Z,99.30
2024-03-03T18:55:54.005Z,99.40
2024-03-03T18:58:21.226Z,99.40
2024-03-03T19:00:49.347Z,99.50
2024-03-03T19:03:16.408Z,99.50
2024-03-03T19:05:43.358Z,99.50
2024-03-03T19:08:14.479Z,99.60
2024-03-03T19:10:43.223Z,99.90
2024-03-03T19:13:10.580Z,99.90
2024-03-03T19:15:37.539Z,99.90
2024-03-03T19:18:05.767Z,99.90
2024-03-03T19:20:33.980Z,99.90
2024-03-03T19:23:01.077Z,99.90
2024-03-03T19:25:29.633Z,99.90
2024-03-03T19:27:56.995Z,99.90
2024-03-03T19:30:24.040Z,99.90
2024-03-03T19:32:51.105Z,99.90
2024-03-03T19:35:18.197Z,99.90
2024-03-03T19:37:45.095Z,99.90
2024-03-03T19:40:13.586Z,99.90
2024-03-03T19:42:46.688Z,99.90
2024-03-03T19:45:13.710Z,99.90
2024-03-03T19:47:42.204Z,99.90
2024-03-03T19:50:10.456Z,99.90
2024-03-03T19:52:37.781Z,99.90
2024-03-03T19:55:07.880Z,99.90
2024-03-03T19:57:34.859Z,99.90
2024-03-03T20:00:01.933Z,99.90
2024-03-03T20:02:28.916Z,99.90
2024-03-03T20:04:55.846Z,99.90
2024-03-03T20:07:23.477Z,99.90
2024-03-03T20:09:50.559Z,99.90
2024-03-03T20:12:17.625Z,99.90
2024-03-03T20:14:44.810Z,99.90
2024-03-03T20:17:16.956Z,99.90
2024-03-03T20:19:46.918Z,99.90
2024-03-03T20:22:13.923Z,99.90
2024-03-03T20:24:41.145Z,99.90
2024-03-03T20:27:08.193Z,99.90
2024-03-03T20:29:35.084Z,99.90
2024-03-03T20:32:02.126Z,99.90
2024-03-03T20:34:34.231Z,99.90
2024-03-03T20:37:01.570Z,99.90
2024-03-03T20:39:28.503Z,99.90
2024-03-03T20:41:55.372Z,99.90
2024-03-03T20:44:24.614Z,99.90
2024-03-03T20:46:52.085Z,99.90
2024-03-03T20:49:21.569Z,99.90
2024-03-03T20:51:49.022Z,99.90
2024-03-03T20:54:17.449Z,99.90
2024-03-03T20:56:44.632Z,99.90
2024-03-03T20:59:11.939Z,99.90
2024-03-03T21:01:39.079Z,99.90
2024-03-03T21:04:06.513Z,99.90
2024-03-03T21:06:33.726Z,99.90
2024-03-03T21:09:00.576Z,99.90
2024-03-03T21:11:27.617Z,99.90
2024-03-03T21:14:00.167Z,99.90
2024-03-03T21:16:27.106Z,99.90
2024-03-03T21:18:54.335Z,99.90
2024-03-03T21:21:21.198Z,99.90
2024-03-03T21:23:48.168Z,99.90
2024-03-03T21:26:16.397Z,99.90
2024-03-03T21:28:43.443Z,99.90
2024-03-03T21:31:11.117Z,99.90
2024-03-03T21:33:38.143Z,99.90
2024-03-03T21:36:05.401Z,99.90
2024-03-03T21:38:32.337Z,99.90
2024-03-03T21:41:02.006Z,99.90
2024-03-03T21:43:31.069Z,99.90
2024-03-03T21:45:57.885Z,99.90
2024-03-03T21:48:24.908Z,99.90
2024-03-03T21:50:52.487Z,99.90
2024-03-03T21:53:19.737Z,99.90
2024-03-03T21:55:47.921Z,99.90
2024-03-03T21:58:15.069Z,99.90
2024-03-03T22:00:42.102Z,99.90
2024-03-03T22:03:10.296Z,99.90
2024-03-03T22:05:37.121Z,99.90
2024-03-03T22:08:04.596Z,99.90
2024-03-03T22:10:31.838Z,99.90
2024-03-03T22:12:59.161Z,99.90
2024-03-03T22:15:26.187Z,99.90
2024-03-03T22:17:53.031Z,99.90
2024-03-03T22:20:19.824Z,99.90
2024-03-03T22:22:46.569Z,99.90
2024-03-03T22:25:13.425Z,99.90
2024-03-03T22:27:40.577Z,99.90
2024-03-03T22:30:08.104Z,99.90
2024-03-03T22:32:35.125Z,99.90
2024-03-03T22:35:01.968Z,99.90
2024-03-03T22:37:33.040Z,99.90
2024-03-03T22:40:00.734Z,99.90
2024-03-03T22:42:27.898Z,99.90
2024-03-03T22:44:54.683Z,99.90
2024-03-03T22:47:21.824Z,99.90
2024-03-03T22:49:49.336Z,99.90
2024-03-03T22:52:16.241Z,99.90
2024-03-03T22:54:43.124Z,99.90
2024-03-03T22:57:10.022Z,99.90
2024-03-03T22:59:38.841Z,99.90
2024-03-03T23:02:06.790Z,99.90
2024-03-03T23:04:34.084Z,99.90
2024-03-03T23:07:01.226Z,99.90
2024-03-03T23:09:28.316Z,99.90
2024-03-03T23:11:55.209Z,99.90
2024-03-03T23:14:22.071Z,99.90
2024-03-03T23:16:48.749Z,99.90
2024-03-03T23:19:15.557Z,99.90
2024-03-03T23:21:42.393Z,99.90
2024-03-03T23:24:09.301Z,99.90
2024-03-03T23:26:36.365Z,99.90
2024-03-03T23:29:03.493Z,99.90
2024-03-03T23:31:30.432Z,99.90
2024-03-03T23:33:57.364Z,99.90
2024-03-03T23:36:24.194Z,99.90
2024-03-03T23:38:51.365Z,99.90
2024-03-03T23:41:18.190Z,99.90
2024-03-03T23:43:45.205Z,99.90
2024-03-03T23:46:12.634Z,99.90
2024-03-03T23:48:39.647Z,99.90
2024-03-03T23:51:07.656Z,99.90
2024-03-03T23:53:34.927Z,99.90
2024-03-03T23:56:04.106Z,99.90
2024-03-03T23:58:31.031Z,99.90
