createdAt,value
2022-10-07T00:00:30.724Z,1.4
2022-10-07T00:01:39.256Z,1.4
2022-10-07T00:02:47.746Z,1.4
2022-10-07T00:03:56.443Z,1.8
2022-10-07T00:05:04.960Z,1.8
2022-10-07T00:06:13.454Z,1.8
2022-10-07T00:07:22.152Z,1.3
2022-10-07T00:08:30.655Z,1.3
2022-10-07T00:09:39.154Z,1.3
2022-10-07T00:10:47.861Z,1.6
2022-10-07T00:11:56.357Z,1.6
2022-10-07T00:13:04.846Z,1.6
2022-10-07T00:14:13.573Z,1.2
2022-10-07T00:15:22.061Z,1.2
2022-10-07T00:16:30.673Z,1.2
2022-10-07T00:17:39.254Z,1.3
2022-10-07T00:18:47.776Z,1.3
2022-10-07T00:19:56.268Z,1.3
2022-10-07T00:21:04.995Z,1.5
2022-10-07T00:22:13.472Z,1.5
2022-10-07T00:23:21.995Z,1.5
2022-10-07T00:24:30.709Z,1.5
2022-10-07T00:25:39.201Z,1.5
2022-10-07T00:26:47.711Z,1.5
2022-10-07T00:27:56.425Z,1.4
2022-10-07T00:29:04.909Z,1.4
2022-10-07T00:30:13.407Z,1.4
2022-10-07T00:31:22.247Z,1.4
2022-10-07T00:32:30.621Z,1.4
2022-10-07T00:33:39.120Z,1.4
2022-10-07T00:34:47.830Z,1.2
2022-10-07T00:35:56.256Z,1.2
2022-10-07T00:37:04.709Z,1.2
2022-10-07T00:38:13.265Z,1.3
2022-10-07T00:39:21.598Z,1.3
2022-10-07T00:40:29.968Z,1.3
2022-10-07T00:41:38.514Z,1.4
2022-10-07T00:42:46.852Z,1.4
2022-10-07T00:43:55.202Z,1.4
2022-10-07T00:45:03.749Z,1.3
2022-10-07T00:46:12.151Z,1.3
2022-10-07T00:47:20.454Z,1.3
2022-10-07T00:48:29.009Z,1.1
2022-10-07T00:49:38.143Z,1.1
2022-10-07T00:50:46.487Z,1.1
2022-10-07T00:51:55.040Z,1.3
2022-10-07T00:53:03.414Z,1.3
2022-10-07T00:54:11.725Z,1.3
2022-10-07T00:55:20.276Z,1.3
2022-10-07T00:56:28.625Z,1.3
2022-10-07T00:57:36.966Z,1.3
2022-10-07T00:58:45.511Z,1.3
2022-10-07T00:59:53.837Z,1.3
2022-10-07T01:01:02.237Z,1.3
2022-10-07T01:02:10.771Z,1.6
2022-10-07T01:03:19.075Z,1.6
2022-10-07T01:04:27.417Z,1.6
2022-10-07T01:05:35.946Z,1.1
2022-10-07T01:06:44.297Z,1.1
2022-10-07T01:07:55.960Z,1.1
2022-10-07T01:09:01.201Z,1.3
2022-10-07T01:10:09.517Z,1.3
2022-10-07T01:11:17.862Z,1.3
2022-10-07T01:12:26.411Z,1.1
2022-10-07T01:13:34.751Z,1.1
2022-10-07T01:14:43.081Z,1.1
2022-10-07T01:15:51.624Z,1.2
2022-10-07T01:17:00.037Z,1.2
2022-10-07T01:18:08.287Z,1.2
2022-10-07T01:19:16.843Z,1.1
2022-10-07T01:20:25.187Z,1.1
2022-10-07T01:21:33.535Z,1.1
2022-10-07T01:22:42.093Z,1.2
2022-10-07T01:23:50.448Z,1.2
2022-10-07T01:24:58.795Z,1.2
2022-10-07T01:26:07.318Z,1.2
2022-10-07T01:27:15.666Z,1.2
2022-10-07T01:28:24.054Z,1.2
2022-10-07T01:29:32.553Z,1.3
2022-10-07T01:30:40.965Z,1.3
2022-10-07T01:31:49.226Z,1.3
2022-10-07T01:32:57.785Z,1.1
2022-10-07T01:34:06.141Z,1.1
2022-10-07T01:35:14.473Z,1.1
2022-10-07T01:36:23.035Z,1.4
2022-10-07T01:37:31.373Z,1.4
2022-10-07T01:38:39.711Z,1.4
2022-10-07T01:39:48.252Z,1.1
2022-10-07T01:40:56.625Z,1.1
2022-10-07T01:42:04.936Z,1.1
2022-10-07T01:43:13.473Z,1.1
2022-10-07T01:44:21.816Z,1.1
2022-10-07T01:45:30.154Z,1.1
2022-10-07T01:46:38.732Z,1.4
2022-10-07T01:47:47.351Z,1.4
2022-10-07T01:48:55.372Z,1.4
2022-10-07T01:50:03.905Z,1.4
2022-10-07T01:51:12.258Z,1.4
2022-10-07T01:52:20.617Z,1.4
2022-10-07T01:53:29.133Z,1.3
2022-10-07T01:54:37.476Z,1.3
2022-10-07T01:55:45.833Z,1.3
2022-10-07T01:56:54.645Z,1.8
2022-10-07T01:58:02.713Z,1.8
2022-10-07T01:59:11.048Z,1.8
2022-10-07T02:00:19.590Z,1.2
2022-10-07T02:01:27.984Z,1.2
2022-10-07T02:02:36.285Z,1.2
2022-10-07T02:03:44.895Z,1.4
2022-10-07T02:04:53.177Z,1.4
2022-10-07T02:06:01.541Z,1.4
2022-10-07T02:07:10.072Z,1.6
2022-10-07T02:08:18.402Z,1.6
2022-10-07T02:09:26.754Z,1.6
2022-10-07T02:10:35.308Z,1.3
2022-10-07T02:11:43.645Z,1.3
2022-10-07T02:12:52.012Z,1.3
2022-10-07T02:14:00.526Z,1.4
2022-10-07T02:15:08.864Z,1.4
2022-10-07T02:16:17.274Z,1.4
2022-10-07T02:17:25.750Z,1.2
2022-10-07T02:18:34.087Z,1.2
2022-10-07T02:19:42.426Z,1.2
2022-10-07T02:20:50.972Z,1.4
2022-10-07T02:21:59.338Z,1.4
2022-10-07T02:23:07.669Z,1.4
2022-10-07T02:24:16.207Z,1.4
2022-10-07T02:25:24.551Z,1.4
2022-10-07T02:26:32.879Z,1.4
2022-10-07T02:27:41.805Z,1.3
2022-10-07T02:28:49.790Z,1.3
2022-10-07T02:29:58.097Z,1.3
2022-10-07T02:31:06.699Z,1.1
2022-10-07T02:32:14.996Z,1.1
2022-10-07T02:33:23.321Z,1.1
2022-10-07T02:34:31.873Z,1.4
2022-10-07T02:35:40.214Z,1.4
2022-10-07T02:36:48.541Z,1.4
2022-10-07T02:37:57.081Z,1.4
2022-10-07T02:39:05.415Z,1.4
2022-10-07T02:40:13.777Z,1.4
2022-10-07T02:41:22.329Z,1.4
2022-10-07T02:42:30.666Z,1.4
2022-10-07T02:43:38.992Z,1.4
2022-10-07T02:44:47.572Z,1.9
2022-10-07T02:45:55.985Z,1.9
2022-10-07T02:47:04.241Z,1.9
2022-10-07T02:48:12.785Z,1.4
2022-10-07T02:49:21.117Z,1.4
2022-10-07T02:50:29.448Z,1.4
2022-10-07T02:51:37.988Z,1.6
2022-10-07T02:52:46.326Z,1.6
2022-10-07T02:53:54.660Z,1.6
2022-10-07T02:55:03.214Z,1.8
2022-10-07T02:56:11.560Z,1.8
2022-10-07T02:57:19.892Z,1.8
2022-10-07T02:58:28.425Z,1.6
2022-10-07T02:59:36.784Z,1.6
2022-10-07T03:00:45.130Z,1.6
2022-10-07T03:01:53.680Z,1.7
2022-10-07T03:03:01.989Z,1.7
2022-10-07T03:04:10.330Z,1.7
2022-10-07T03:05:18.873Z,1.6
2022-10-07T03:06:27.230Z,1.6
2022-10-07T03:07:35.561Z,1.6
2022-10-07T03:08:44.116Z,1.9
2022-10-07T03:09:52.474Z,1.9
2022-10-07T03:11:00.799Z,1.9
2022-10-07T03:12:09.347Z,1.7
2022-10-07T03:13:17.690Z,1.7
2022-10-07T03:14:26.022Z,1.7
2022-10-07T03:15:37.366Z,1.8
2022-10-07T03:16:42.974Z,1.8
2022-10-07T03:17:51.229Z,1.8
2022-10-07T03:18:59.777Z,1.6
2022-10-07T03:20:08.118Z,1.6
2022-10-07T03:21:16.444Z,1.6
2022-10-07T03:22:24.987Z,1.8
2022-10-07T03:23:33.336Z,1.8
2022-10-07T03:24:41.661Z,1.8
2022-10-07T03:25:50.200Z,2
2022-10-07T03:26:58.536Z,2
2022-10-07T03:28:06.882Z,2
2022-10-07T03:29:15.422Z,1.6
2022-10-07T03:30:24.396Z,1.6
2022-10-07T03:31:32.146Z,1.6
2022-10-07T03:32:40.690Z,1.8
2022-10-07T03:33:48.992Z,1.8
2022-10-07T03:34:57.330Z,1.8
2022-10-07T03:36:05.889Z,1.9
2022-10-07T03:37:14.220Z,1.9
2022-10-07T03:38:22.560Z,1.9
2022-10-07T03:39:31.103Z,1.7
2022-10-07T03:40:39.441Z,1.7
2022-10-07T03:41:47.780Z,1.7
2022-10-07T03:42:56.320Z,1.9
2022-10-07T03:44:04.657Z,1.9
2022-10-07T03:45:12.998Z,1.9
2022-10-07T03:46:21.587Z,2
2022-10-07T03:47:29.841Z,2
2022-10-07T03:48:38.220Z,2
2022-10-07T03:49:46.725Z,1.9
2022-10-07T03:50:55.089Z,1.9
2022-10-07T03:52:03.406Z,1.9
2022-10-07T03:53:11.954Z,2.1
2022-10-07T03:54:20.294Z,2.1
2022-10-07T03:55:28.647Z,2.1
2022-10-07T03:56:37.192Z,2.1
2022-10-07T03:57:45.872Z,2.1
2022-10-07T03:58:53.850Z,2.1
2022-10-07T04:00:02.403Z,1.6
2022-10-07T04:01:10.737Z,1.6
2022-10-07T04:02:19.116Z,1.6
2022-10-07T04:03:27.648Z,1.8
2022-10-07T04:04:36.019Z,1.8
2022-10-07T04:05:44.315Z,1.8
2022-10-07T04:06:52.877Z,2
2022-10-07T04:08:01.421Z,2
2022-10-07T04:09:09.733Z,2
2022-10-07T04:10:18.276Z,2
2022-10-07T04:11:26.594Z,2
2022-10-07T04:12:34.917Z,2
2022-10-07T04:13:43.457Z,1.8
2022-10-07T04:14:51.757Z,1.8
2022-10-07T04:16:00.119Z,1.8
2022-10-07T04:17:08.592Z,1.9
2022-10-07T04:18:16.934Z,1.9
2022-10-07T04:19:25.258Z,1.9
2022-10-07T04:20:33.828Z,1.9
2022-10-07T04:21:42.102Z,1.9
2022-10-07T04:22:50.449Z,1.9
2022-10-07T04:23:58.980Z,1.7
2022-10-07T04:25:07.298Z,1.7
2022-10-07T04:26:15.608Z,1.7
2022-10-07T04:27:47.244Z,1.6
2022-10-07T04:28:32.484Z,1.6
2022-10-07T04:29:40.759Z,1.6
2022-10-07T04:30:49.287Z,1.8
2022-10-07T04:31:57.617Z,1.8
2022-10-07T04:33:05.935Z,1.8
2022-10-07T04:34:14.459Z,1.9
2022-10-07T04:35:22.778Z,1.9
2022-10-07T04:36:31.135Z,1.9
2022-10-07T04:37:39.653Z,1.9
2022-10-07T04:38:48.018Z,1.9
2022-10-07T04:40:00.501Z,1.9
2022-10-07T04:41:04.915Z,1.8
2022-10-07T04:42:13.229Z,1.8
2022-10-07T04:43:21.587Z,1.8
2022-10-07T04:44:30.128Z,2.2
2022-10-07T04:45:38.483Z,2.2
2022-10-07T04:46:46.864Z,2.2
2022-10-07T04:47:55.386Z,2.2
2022-10-07T04:49:03.710Z,2.2
2022-10-07T04:50:12.051Z,2.2
2022-10-07T04:51:20.596Z,2.3
2022-10-07T04:52:28.959Z,2.3
2022-10-07T04:53:37.285Z,2.3
2022-10-07T04:54:45.825Z,1.7
2022-10-07T04:55:54.158Z,1.7
2022-10-07T04:57:02.488Z,1.7
2022-10-07T04:58:11.032Z,1.5
2022-10-07T04:59:22.394Z,1.5
2022-10-07T05:00:27.716Z,1.5
2022-10-07T05:01:36.276Z,2
2022-10-07T05:02:44.595Z,2
2022-10-07T05:03:52.914Z,2
2022-10-07T05:05:01.437Z,1.5
2022-10-07T05:06:09.750Z,1.5
2022-10-07T05:07:18.097Z,1.5
2022-10-07T05:08:26.644Z,1.4
2022-10-07T05:09:34.953Z,1.4
2022-10-07T05:10:43.270Z,1.4
2022-10-07T05:11:51.788Z,1.4
2022-10-07T05:13:00.115Z,1.4
2022-10-07T05:14:08.433Z,1.4
2022-10-07T05:15:16.951Z,1.5
2022-10-07T05:16:25.341Z,1.5
2022-10-07T05:17:33.591Z,1.5
2022-10-07T05:18:42.112Z,1.5
2022-10-07T05:19:50.424Z,1.5
2022-10-07T05:20:58.744Z,1.5
2022-10-07T05:22:07.276Z,1.5
2022-10-07T05:23:15.618Z,1.5
2022-10-07T05:24:23.967Z,1.5
2022-10-07T05:25:32.485Z,2
2022-10-07T05:26:40.805Z,2
2022-10-07T05:27:49.154Z,2
2022-10-07T05:28:57.679Z,1.7
2022-10-07T05:30:06.009Z,1.7
2022-10-07T05:31:14.382Z,1.7
2022-10-07T05:32:22.872Z,1.8
2022-10-07T05:33:31.199Z,1.8
2022-10-07T05:34:39.531Z,1.8
2022-10-07T05:35:48.045Z,1.8
2022-10-07T05:36:56.358Z,1.8
2022-10-07T05:38:04.678Z,1.8
2022-10-07T05:39:13.234Z,1.9
2022-10-07T05:40:21.628Z,1.9
2022-10-07T05:41:29.942Z,1.9
2022-10-07T05:42:38.492Z,2
2022-10-07T05:43:46.812Z,2
2022-10-07T05:44:55.146Z,2
2022-10-07T05:46:03.801Z,1.8
2022-10-07T05:47:12.006Z,1.8
2022-10-07T05:48:20.349Z,1.8
2022-10-07T05:49:28.869Z,2.3
2022-10-07T05:50:37.182Z,2.3
2022-10-07T05:51:45.511Z,2.3
2022-10-07T05:52:54.035Z,2.3
2022-10-07T05:54:02.357Z,2.3
2022-10-07T05:55:10.686Z,2.3
2022-10-07T05:56:19.256Z,2.2
2022-10-07T05:57:27.581Z,2.2
2022-10-07T05:58:35.924Z,2.2
2022-10-07T05:59:44.461Z,2.1
2022-10-07T06:00:52.804Z,2.1
2022-10-07T06:02:01.243Z,2.1
2022-10-07T06:03:09.787Z,3.1
2022-10-07T06:04:18.019Z,3.1
2022-10-07T06:05:26.357Z,3.1
2022-10-07T06:06:34.886Z,6.3
2022-10-07T06:07:43.519Z,6.3
2022-10-07T06:08:51.562Z,6.3
2022-10-07T06:10:00.128Z,19.9
2022-10-07T06:11:08.443Z,19.9
2022-10-07T06:12:16.817Z,19.9
2022-10-07T06:13:25.332Z,4.1
2022-10-07T06:14:33.677Z,4.1
2022-10-07T06:15:42.009Z,4.1
2022-10-07T06:16:50.637Z,2.6
2022-10-07T06:17:58.903Z,2.6
2022-10-07T06:19:07.223Z,2.6
2022-10-07T06:20:15.809Z,2.4
2022-10-07T06:21:24.134Z,2.4
2022-10-07T06:22:32.465Z,2.4
2022-10-07T06:23:41.008Z,2.2
2022-10-07T06:24:49.349Z,2.2
2022-10-07T06:25:57.680Z,2.2
2022-10-07T06:27:06.245Z,2.1
2022-10-07T06:28:14.710Z,2.1
2022-10-07T06:29:22.915Z,2.1
2022-10-07T06:30:31.522Z,2.3
2022-10-07T06:31:39.803Z,2.3
2022-10-07T06:32:48.146Z,2.3
2022-10-07T06:33:56.688Z,2.2
2022-10-07T06:35:05.025Z,2.2
2022-10-07T06:36:13.361Z,2.2
2022-10-07T06:37:21.921Z,3
2022-10-07T06:38:30.262Z,3
2022-10-07T06:39:38.598Z,3
2022-10-07T06:40:47.138Z,3.4
2022-10-07T06:41:55.497Z,3.4
2022-10-07T06:43:03.834Z,3.4
2022-10-07T06:44:12.397Z,3.4
2022-10-07T06:45:20.700Z,3.4
2022-10-07T06:46:29.082Z,3.4
2022-10-07T06:47:37.578Z,4.3
2022-10-07T06:48:45.943Z,4.3
2022-10-07T06:49:54.263Z,4.3
2022-10-07T06:51:02.804Z,4.1
2022-10-07T06:52:11.158Z,4.1
2022-10-07T06:53:19.486Z,4.1
2022-10-07T06:54:28.031Z,4
2022-10-07T06:55:36.368Z,4
2022-10-07T06:56:44.705Z,4
2022-10-07T06:57:53.236Z,3.4
2022-10-07T06:59:01.570Z,3.4
2022-10-07T07:00:09.961Z,3.4
2022-10-07T07:01:18.543Z,3.3
2022-10-07T07:02:27.006Z,3.3
2022-10-07T07:03:35.154Z,3.3
2022-10-07T07:04:43.732Z,3
2022-10-07T07:05:54.462Z,3
2022-10-07T07:07:00.376Z,3
2022-10-07T07:08:08.929Z,3.6
2022-10-07T07:09:17.279Z,3.6
2022-10-07T07:10:25.696Z,3.6
2022-10-07T07:11:34.175Z,3.3
2022-10-07T07:12:42.642Z,3.3
2022-10-07T07:13:50.873Z,3.3
2022-10-07T07:14:59.391Z,2.9
2022-10-07T07:16:07.759Z,2.9
2022-10-07T07:17:16.063Z,2.9
2022-10-07T07:18:24.605Z,2.6
2022-10-07T07:19:32.940Z,2.6
2022-10-07T07:20:41.270Z,2.6
2022-10-07T07:21:51.185Z,3
2022-10-07T07:22:58.147Z,3
2022-10-07T07:24:06.501Z,3
2022-10-07T07:25:15.048Z,2.4
2022-10-07T07:26:23.376Z,2.4
2022-10-07T07:27:31.724Z,2.4
2022-10-07T07:28:40.327Z,2.9
2022-10-07T07:29:48.613Z,2.9
2022-10-07T07:30:57.068Z,2.9
2022-10-07T07:32:05.587Z,1.8
2022-10-07T07:33:13.892Z,1.8
2022-10-07T07:34:22.223Z,1.8
2022-10-07T07:35:30.780Z,1.4
2022-10-07T07:36:39.103Z,1.4
2022-10-07T07:37:48.042Z,1.4
2022-10-07T07:38:56.005Z,0.7
2022-10-07T07:40:04.387Z,0.7
2022-10-07T07:41:12.684Z,0.7
2022-10-07T07:42:21.217Z,1
2022-10-07T07:43:29.565Z,1
2022-10-07T07:44:37.893Z,1
2022-10-07T07:45:46.523Z,2.1
2022-10-07T07:46:54.836Z,2.1
2022-10-07T07:48:03.186Z,2.1
2022-10-07T07:49:11.712Z,2.1
2022-10-07T07:50:20.046Z,2.1
2022-10-07T07:51:28.379Z,2.1
2022-10-07T07:52:36.919Z,1.7
2022-10-07T07:53:45.269Z,1.7
2022-10-07T07:54:53.595Z,1.7
2022-10-07T07:56:02.145Z,1.6
2022-10-07T07:57:10.484Z,1.6
2022-10-07T07:58:18.838Z,1.6
2022-10-07T07:59:27.377Z,2.1
2022-10-07T08:00:35.732Z,2.1
2022-10-07T08:01:44.065Z,2.1
2022-10-07T08:02:52.656Z,2.3
2022-10-07T08:04:00.995Z,2.3
2022-10-07T08:05:09.286Z,2.3
2022-10-07T08:06:17.852Z,2.4
2022-10-07T08:07:26.176Z,2.4
2022-10-07T08:08:34.512Z,2.4
2022-10-07T08:09:43.060Z,2.8
2022-10-07T08:10:52.068Z,2.8
2022-10-07T08:11:59.735Z,2.8
2022-10-07T08:13:08.302Z,3.5
2022-10-07T08:14:16.619Z,3.5
2022-10-07T08:15:24.966Z,3.5
2022-10-07T08:16:33.501Z,3
2022-10-07T08:17:41.865Z,3
2022-10-07T08:18:50.185Z,3
2022-10-07T08:19:58.760Z,3
2022-10-07T08:21:07.087Z,3
2022-10-07T08:22:15.424Z,3
2022-10-07T08:23:23.965Z,3.2
2022-10-07T08:24:32.297Z,3.2
2022-10-07T08:25:40.638Z,3.2
2022-10-07T08:26:49.182Z,2.8
2022-10-07T08:27:57.675Z,2.8
2022-10-07T08:29:05.862Z,2.8
2022-10-07T08:30:14.416Z,3.5
2022-10-07T08:31:22.814Z,3.5
2022-10-07T08:32:31.083Z,3.5
2022-10-07T08:33:39.646Z,3.6
2022-10-07T08:34:47.989Z,3.6
2022-10-07T08:35:56.401Z,3.6
2022-10-07T08:37:04.868Z,3.4
2022-10-07T08:38:14.558Z,3.4
2022-10-07T08:39:21.558Z,3.4
2022-10-07T08:40:30.115Z,3.7
2022-10-07T08:41:38.456Z,3.7
2022-10-07T08:42:46.810Z,3.7
2022-10-07T08:43:58.227Z,4
2022-10-07T08:45:03.707Z,4
2022-10-07T08:46:12.053Z,4
2022-10-07T08:47:20.584Z,3.9
2022-10-07T08:48:28.924Z,3.9
2022-10-07T08:49:37.263Z,3.9
2022-10-07T08:50:45.809Z,3.9
2022-10-07T08:51:54.173Z,3.9
2022-10-07T08:53:02.470Z,3.9
2022-10-07T08:54:11.009Z,4.5
2022-10-07T08:55:19.350Z,4.5
2022-10-07T08:56:27.684Z,4.5
2022-10-07T08:57:36.213Z,4.2
2022-10-07T08:58:44.555Z,4.2
2022-10-07T08:59:52.905Z,4.2
2022-10-07T09:01:01.437Z,4.4
2022-10-07T09:02:09.791Z,4.4
2022-10-07T09:03:21.492Z,4.4
2022-10-07T09:04:26.671Z,4
2022-10-07T09:05:35.037Z,4
2022-10-07T09:06:43.382Z,4
2022-10-07T09:07:51.942Z,3.5
2022-10-07T09:09:00.254Z,3.5
2022-10-07T09:10:08.609Z,3.5
2022-10-07T09:11:17.154Z,4.3
2022-10-07T09:12:25.494Z,4.3
2022-10-07T09:13:33.836Z,4.3
2022-10-07T09:14:42.386Z,5
2022-10-07T09:15:50.782Z,5
2022-10-07T09:16:59.083Z,5
2022-10-07T09:18:07.627Z,4.1
2022-10-07T09:19:15.957Z,4.1
2022-10-07T09:20:24.299Z,4.1
2022-10-07T09:21:32.854Z,3.5
2022-10-07T09:22:41.193Z,3.5
2022-10-07T09:23:49.560Z,3.5
2022-10-07T09:24:58.081Z,3.7
2022-10-07T09:26:06.418Z,3.7
2022-10-07T09:27:14.761Z,3.7
2022-10-07T09:28:23.362Z,3.1
2022-10-07T09:29:31.676Z,3.1
2022-10-07T09:30:40.030Z,3.1
2022-10-07T09:31:48.569Z,3.4
2022-10-07T09:32:56.915Z,3.4
2022-10-07T09:34:05.240Z,3.4
2022-10-07T09:35:13.794Z,3.8
2022-10-07T09:36:22.132Z,3.8
2022-10-07T09:37:30.487Z,3.8
2022-10-07T09:38:39.044Z,3.7
2022-10-07T09:39:47.401Z,3.7
2022-10-07T09:40:55.720Z,3.7
2022-10-07T09:42:04.263Z,3.1
2022-10-07T09:43:12.599Z,3.1
2022-10-07T09:44:20.936Z,3.1
2022-10-07T09:45:29.491Z,3.1
2022-10-07T09:46:37.926Z,3.1
2022-10-07T09:47:46.389Z,3.1
2022-10-07T09:48:54.716Z,2.3
2022-10-07T09:50:03.072Z,2.3
2022-10-07T09:51:11.400Z,2.3
2022-10-07T09:52:19.941Z,2.6
2022-10-07T09:53:28.283Z,2.6
2022-10-07T09:54:36.616Z,2.6
2022-10-07T09:55:45.254Z,2.5
2022-10-07T09:56:53.519Z,2.5
2022-10-07T09:58:01.858Z,2.5
2022-10-07T09:59:10.421Z,2.8
2022-10-07T10:00:18.756Z,2.8
2022-10-07T10:01:27.091Z,2.8
2022-10-07T10:02:35.756Z,2.4
2022-10-07T10:03:44.044Z,2.4
2022-10-07T10:04:52.356Z,2.4
2022-10-07T10:06:00.910Z,2.2
2022-10-07T10:07:09.256Z,2.2
2022-10-07T10:08:17.591Z,2.2
2022-10-07T10:09:26.138Z,2.3
2022-10-07T10:10:34.475Z,2.3
2022-10-07T10:11:42.842Z,2.3
2022-10-07T10:12:51.368Z,1.4
2022-10-07T10:13:59.711Z,1.4
2022-10-07T10:15:08.057Z,1.4
2022-10-07T10:16:16.684Z,1.9
2022-10-07T10:17:24.941Z,1.9
2022-10-07T10:18:33.271Z,1.9
2022-10-07T10:19:41.834Z,1.3
2022-10-07T10:20:50.174Z,1.3
2022-10-07T10:21:58.507Z,1.3
2022-10-07T10:23:07.055Z,2
2022-10-07T10:24:15.398Z,2
2022-10-07T10:25:23.738Z,2
2022-10-07T10:26:34.062Z,1.8
2022-10-07T10:27:40.650Z,1.8
2022-10-07T10:28:48.970Z,1.8
2022-10-07T10:29:57.540Z,1.7
2022-10-07T10:31:05.923Z,1.7
2022-10-07T10:32:14.211Z,1.7
2022-10-07T10:33:22.763Z,1.5
2022-10-07T10:34:31.085Z,1.5
2022-10-07T10:35:39.432Z,1.5
2022-10-07T10:36:47.983Z,2.4
2022-10-07T10:37:56.330Z,2.4
2022-10-07T10:39:04.659Z,2.4
2022-10-07T10:40:13.229Z,1.9
2022-10-07T10:41:21.571Z,1.9
2022-10-07T10:42:31.252Z,1.9
2022-10-07T10:43:38.479Z,1.3
2022-10-07T10:44:46.806Z,1.3
2022-10-07T10:45:55.665Z,1.3
2022-10-07T10:47:04.649Z,1.9
2022-10-07T10:48:12.944Z,1.9
2022-10-07T10:49:21.286Z,1.9
2022-10-07T10:50:29.818Z,2
2022-10-07T10:51:38.143Z,2
2022-10-07T10:52:46.947Z,2
2022-10-07T10:53:55.013Z,1.4
2022-10-07T10:55:03.363Z,1.4
2022-10-07T10:56:11.714Z,1.4
2022-10-07T10:57:20.262Z,2.1
2022-10-07T10:58:28.594Z,2.1
2022-10-07T10:59:36.975Z,2.1
2022-10-07T11:00:45.495Z,1.4
2022-10-07T11:01:53.918Z,1.4
2022-10-07T11:03:02.249Z,1.4
2022-10-07T11:04:10.712Z,1.4
2022-10-07T11:05:19.040Z,1.4
2022-10-07T11:06:27.346Z,1.4
2022-10-07T11:07:35.873Z,1.5
2022-10-07T11:08:44.183Z,1.5
2022-10-07T11:09:52.516Z,1.5
2022-10-07T11:11:01.098Z,1.5
2022-10-07T11:12:09.436Z,1.5
2022-10-07T11:13:18.002Z,1.5
2022-10-07T11:14:26.558Z,1.2
2022-10-07T11:15:34.924Z,1.2
2022-10-07T11:16:43.403Z,1.2
2022-10-07T11:17:51.948Z,1.5
2022-10-07T11:19:00.297Z,1.5
2022-10-07T11:20:08.666Z,1.5
2022-10-07T11:21:17.352Z,1.6
2022-10-07T11:22:25.665Z,1.6
2022-10-07T11:23:34.843Z,1.6
2022-10-07T11:24:43.396Z,1.3
2022-10-07T11:25:51.740Z,1.3
2022-10-07T11:27:00.063Z,1.3
2022-10-07T11:28:08.644Z,1.3
2022-10-07T11:29:16.950Z,1.3
2022-10-07T11:30:25.304Z,1.3
2022-10-07T11:31:33.895Z,1.7
2022-10-07T11:32:42.350Z,1.7
2022-10-07T11:33:50.458Z,1.7
2022-10-07T11:34:59.012Z,1.8
2022-10-07T11:36:07.339Z,1.8
2022-10-07T11:37:15.686Z,1.8
2022-10-07T11:38:24.227Z,1.9
2022-10-07T11:39:32.574Z,1.9
2022-10-07T11:40:40.898Z,1.9
2022-10-07T11:41:49.442Z,1.9
2022-10-07T11:42:57.760Z,1.9
2022-10-07T11:44:06.099Z,1.9
2022-10-07T11:45:14.649Z,1.4
2022-10-07T11:46:23.021Z,1.4
2022-10-07T11:47:31.319Z,1.4
2022-10-07T11:48:39.829Z,1.4
2022-10-07T11:49:48.179Z,1.4
2022-10-07T11:50:56.519Z,1.4
2022-10-07T11:52:05.064Z,1.7
2022-10-07T11:53:13.404Z,1.7
2022-10-07T11:54:21.742Z,1.7
2022-10-07T11:55:30.282Z,1.3
2022-10-07T11:56:38.628Z,1.3
2022-10-07T11:57:46.963Z,1.3
2022-10-07T11:58:55.528Z,2
2022-10-07T12:00:03.861Z,2
2022-10-07T12:01:12.200Z,2
2022-10-07T12:02:20.783Z,1.4
2022-10-07T12:03:29.204Z,1.4
2022-10-07T12:04:37.427Z,1.4
2022-10-07T12:05:45.960Z,1.6
2022-10-07T12:06:54.267Z,1.6
2022-10-07T12:08:02.606Z,1.6
2022-10-07T12:09:11.175Z,1.6
2022-10-07T12:10:19.497Z,1.6
2022-10-07T12:11:27.840Z,1.6
2022-10-07T12:12:36.394Z,1.5
2022-10-07T12:13:44.729Z,1.5
2022-10-07T12:14:53.064Z,1.5
2022-10-07T12:16:01.654Z,1.6
2022-10-07T12:17:09.974Z,1.6
2022-10-07T12:18:18.308Z,1.6
2022-10-07T12:19:26.932Z,1.3
2022-10-07T12:20:35.221Z,1.3
2022-10-07T12:21:43.563Z,1.3
2022-10-07T12:22:52.121Z,1.3
2022-10-07T12:24:00.477Z,1.3
2022-10-07T12:25:11.099Z,1.3
2022-10-07T12:26:17.346Z,1.7
2022-10-07T12:27:25.694Z,1.7
2022-10-07T12:28:34.140Z,1.7
2022-10-07T12:29:42.589Z,1.8
2022-10-07T12:30:50.938Z,1.8
2022-10-07T12:31:59.298Z,1.8
2022-10-07T12:33:07.816Z,1.4
2022-10-07T12:34:16.158Z,1.4
2022-10-07T12:35:24.514Z,1.4
2022-10-07T12:36:33.042Z,1.6
2022-10-07T12:37:41.380Z,1.6
2022-10-07T12:38:49.728Z,1.6
2022-10-07T12:39:58.298Z,1.7
2022-10-07T12:41:06.638Z,1.7
2022-10-07T12:42:14.991Z,1.7
2022-10-07T12:43:23.548Z,1.2
2022-10-07T12:44:31.894Z,1.2
2022-10-07T12:45:40.268Z,1.2
2022-10-07T12:46:48.798Z,1.5
2022-10-07T12:47:57.118Z,1.5
2022-10-07T12:49:05.474Z,1.5
2022-10-07T12:50:14.045Z,1.7
2022-10-07T12:51:22.539Z,1.7
2022-10-07T12:52:30.724Z,1.7
2022-10-07T12:53:39.286Z,1.5
2022-10-07T12:54:47.627Z,1.5
2022-10-07T12:55:55.981Z,1.5
2022-10-07T12:57:04.526Z,1.4
2022-10-07T12:58:12.880Z,1.4
2022-10-07T12:59:21.240Z,1.4
2022-10-07T13:00:29.788Z,1.6
2022-10-07T13:01:38.236Z,1.6
2022-10-07T13:02:46.717Z,1.6
2022-10-07T13:03:55.069Z,1.5
2022-10-07T13:05:03.425Z,1.5
2022-10-07T13:06:11.768Z,1.5
2022-10-07T13:07:20.351Z,1.7
2022-10-07T13:08:28.660Z,1.7
2022-10-07T13:09:37.001Z,1.7
2022-10-07T13:10:45.593Z,1.5
2022-10-07T13:11:53.917Z,1.5
2022-10-07T13:13:02.307Z,1.5
2022-10-07T13:14:10.841Z,2.2
2022-10-07T13:15:19.196Z,2.2
2022-10-07T13:16:27.579Z,2.2
2022-10-07T13:17:36.074Z,2.1
2022-10-07T13:18:44.405Z,2.1
2022-10-07T13:19:52.722Z,2.1
2022-10-07T13:21:01.269Z,2.2
2022-10-07T13:22:09.594Z,2.2
2022-10-07T13:23:19.387Z,2.2
2022-10-07T13:24:26.504Z,1.9
2022-10-07T13:25:34.839Z,1.9
2022-10-07T13:26:43.198Z,1.9
2022-10-07T13:27:51.740Z,2.2
2022-10-07T13:29:00.101Z,2.2
2022-10-07T13:30:08.419Z,2.2
2022-10-07T13:31:17.015Z,1.8
2022-10-07T13:32:25.303Z,1.8
2022-10-07T13:33:33.673Z,1.8
2022-10-07T13:34:42.226Z,1.6
2022-10-07T13:35:50.556Z,1.6
2022-10-07T13:36:58.897Z,1.6
2022-10-07T13:38:07.457Z,2
2022-10-07T13:39:15.847Z,2
2022-10-07T13:40:24.188Z,2
2022-10-07T13:41:32.735Z,1.7
2022-10-07T13:42:41.085Z,1.7
2022-10-07T13:43:49.436Z,1.7
2022-10-07T13:44:58.010Z,1.8
2022-10-07T13:46:06.386Z,1.8
2022-10-07T13:47:14.676Z,1.8
2022-10-07T13:48:23.252Z,1.9
2022-10-07T13:49:31.601Z,1.9
2022-10-07T13:50:39.939Z,1.9
2022-10-07T13:51:50.813Z,2.3
2022-10-07T13:52:56.786Z,2.3
2022-10-07T13:54:05.100Z,2.3
2022-10-07T13:55:13.689Z,2.7
2022-10-07T13:56:22.042Z,2.7
2022-10-07T13:57:30.407Z,2.7
2022-10-07T13:58:38.960Z,3
2022-10-07T13:59:47.324Z,3
2022-10-07T14:00:55.697Z,3
2022-10-07T14:02:04.230Z,2.6
2022-10-07T14:03:12.561Z,2.6
2022-10-07T14:04:20.933Z,2.6
2022-10-07T14:05:29.462Z,2.6
2022-10-07T14:06:37.843Z,2.6
2022-10-07T14:07:46.198Z,2.6
2022-10-07T14:08:54.784Z,5.1
2022-10-07T14:10:03.083Z,5.1
2022-10-07T14:11:11.444Z,5.1
2022-10-07T14:12:19.987Z,5.5
2022-10-07T14:13:28.317Z,5.5
2022-10-07T14:14:36.654Z,5.5
2022-10-07T14:15:45.223Z,3.7
2022-10-07T14:16:53.635Z,3.7
2022-10-07T14:18:01.935Z,3.7
2022-10-07T14:19:10.506Z,4
2022-10-07T14:20:18.877Z,4
2022-10-07T14:21:27.238Z,4
2022-10-07T14:22:35.804Z,5.5
2022-10-07T14:23:44.149Z,5.5
2022-10-07T14:24:52.493Z,5.5
2022-10-07T14:26:01.042Z,4.3
2022-10-07T14:27:09.408Z,4.3
2022-10-07T14:28:17.793Z,4.3
2022-10-07T14:29:26.258Z,2.8
2022-10-07T15:04:10.738Z,0
2022-10-07T15:05:19.206Z,0
2022-10-07T15:06:27.293Z,0
2022-10-07T15:07:35.843Z,3.9
2022-10-07T15:08:44.175Z,3.9
2022-10-07T15:09:52.523Z,3.9
2022-10-07T15:11:01.071Z,4.5
2022-10-07T15:12:09.409Z,4.5
2022-10-07T15:13:17.748Z,4.5
2022-10-07T15:14:26.289Z,3.7
2022-10-07T15:15:34.639Z,3.7
2022-10-07T15:16:43.005Z,3.7
2022-10-07T15:17:51.541Z,3.6
2022-10-07T15:18:59.901Z,3.6
2022-10-07T15:20:08.284Z,3.6
2022-10-07T15:21:16.819Z,5
2022-10-07T15:22:25.186Z,5
2022-10-07T15:23:33.535Z,5
2022-10-07T15:24:42.135Z,4.2
2022-10-07T15:25:50.470Z,4.2
2022-10-07T15:26:58.805Z,4.2
2022-10-07T15:28:07.427Z,5.9
2022-10-07T15:29:15.701Z,5.9
2022-10-07T15:30:24.052Z,5.9
2022-10-07T15:31:32.668Z,9
2022-10-07T15:32:40.971Z,9
2022-10-07T15:33:49.311Z,9
2022-10-07T15:34:57.867Z,3.5
2022-10-07T15:36:06.236Z,3.5
2022-10-07T15:37:14.571Z,3.5
2022-10-07T15:38:23.104Z,2.4
2022-10-07T15:39:33.276Z,2.4
2022-10-07T15:40:39.784Z,2.4
2022-10-07T15:41:48.328Z,3
2022-10-07T15:42:56.673Z,3
2022-10-07T15:44:05.022Z,3
2022-10-07T15:45:13.570Z,4.7
2022-10-07T15:46:21.966Z,4.7
2022-10-07T15:47:30.263Z,4.7
2022-10-07T15:48:38.799Z,3
2022-10-07T15:49:47.136Z,3
2022-10-07T15:50:55.468Z,3
2022-10-07T15:52:04.042Z,3.3
2022-10-07T15:53:12.361Z,3.3
2022-10-07T15:54:20.684Z,3.3
2022-10-07T15:55:29.232Z,5.3
2022-10-07T15:56:37.561Z,5.3
2022-10-07T15:57:45.910Z,5.3
2022-10-07T15:58:54.461Z,3.7
2022-10-07T16:00:02.788Z,3.7
2022-10-07T16:01:11.172Z,3.7
2022-10-07T16:02:19.690Z,4.6
2022-10-07T16:03:27.994Z,4.6
2022-10-07T16:04:36.314Z,4.6
2022-10-07T16:05:44.863Z,4.9
2022-10-07T16:06:53.228Z,4.9
2022-10-07T16:08:01.660Z,4.9
2022-10-07T16:09:10.096Z,4.7
2022-10-07T16:10:18.421Z,4.7
2022-10-07T16:11:26.768Z,4.7
2022-10-07T16:12:35.323Z,4.7
2022-10-07T16:13:43.662Z,4.7
2022-10-07T16:14:51.996Z,4.7
2022-10-07T16:16:00.576Z,5.9
2022-10-07T16:17:08.850Z,5.9
2022-10-07T16:18:17.160Z,5.9
2022-10-07T16:19:25.704Z,6.8
2022-10-07T16:20:34.017Z,6.8
2022-10-07T16:21:42.364Z,6.8