createdAt,value
2018-08-17T12:51:59.827Z,2544.00
2018-08-17T12:52:59.821Z,2528.00
2018-08-17T12:53:59.785Z,2544.00
2018-08-17T12:54:59.882Z,2564.00
2018-08-17T12:55:59.713Z,2588.00
2018-08-17T12:56:59.678Z,2608.00
2018-08-17T12:57:59.735Z,2600.00
2018-08-17T12:58:59.672Z,2576.00
2018-08-17T12:59:59.657Z,2532.00
2018-08-17T13:00:59.665Z,2504.00
2018-08-17T13:01:59.628Z,2508.00
2018-08-17T13:02:59.630Z,2500.00
2018-08-17T13:03:59.616Z,2536.00
2018-08-17T13:04:59.601Z,2580.00
2018-08-17T13:05:59.610Z,4644.00
2018-08-17T13:06:59.585Z,2732.00
2018-08-17T13:07:59.564Z,2836.00
2018-08-17T13:08:59.583Z,3460.00
2018-08-17T13:09:59.555Z,2868.00
2018-08-17T13:11:00.140Z,2680.00
2018-08-17T13:11:59.543Z,2592.00
2018-08-17T13:12:59.521Z,2548.00
2018-08-17T13:13:59.531Z,2544.00
2018-08-17T13:14:59.493Z,2572.00
2018-08-17T13:15:59.478Z,2756.00
2018-08-17T13:16:59.465Z,3984.00
2018-08-17T13:17:59.565Z,5136.00
2018-08-17T13:18:59.467Z,4768.00
2018-08-17T13:19:59.452Z,4900.00
2018-08-17T13:20:59.460Z,5316.00
2018-08-17T13:21:59.422Z,5220.00
2018-08-17T13:22:59.431Z,5376.00
2018-08-17T13:23:59.427Z,5300.00
2018-08-17T13:24:59.395Z,5196.00
2018-08-17T13:27:09.805Z,5000.00
2018-08-17T13:28:09.672Z,3136.00
2018-08-17T13:29:09.642Z,4736.00
2018-08-17T13:30:09.610Z,5084.00
2018-08-17T13:31:09.643Z,4704.00
2018-08-17T13:32:09.569Z,5040.00
2018-08-17T13:33:09.608Z,4924.00
2018-08-17T13:34:09.588Z,5072.00
2018-08-17T13:35:09.553Z,5156.00
2018-08-17T13:36:09.650Z,5244.00
2018-08-17T13:37:09.551Z,4108.00
2018-08-17T13:38:09.540Z,5164.00
2018-08-17T13:39:09.490Z,5128.00
2018-08-17T13:40:09.482Z,5068.00
2018-08-17T13:41:09.488Z,4844.00
2018-08-17T13:42:09.571Z,3056.00
2018-08-17T13:43:09.485Z,3804.00
2018-08-17T13:44:09.468Z,5196.00
2018-08-17T13:45:09.451Z,5060.00
2018-08-17T13:46:09.420Z,5284.00
2018-08-17T13:47:09.456Z,5180.00
2018-08-17T13:48:09.455Z,5136.00
2018-08-17T13:49:09.413Z,4716.00
2018-08-17T13:50:09.374Z,3928.00
2018-08-17T13:51:09.355Z,4136.00
2018-08-17T13:52:09.425Z,4420.00
2018-08-17T13:53:09.364Z,4528.00
2018-08-17T13:54:09.347Z,3880.00
2018-08-17T13:55:09.336Z,2124.00
2018-08-17T13:56:09.311Z,2072.00
2018-08-17T13:57:09.349Z,2112.00
2018-08-17T13:58:09.324Z,2132.00
2018-08-17T13:59:09.482Z,2220.00
2018-08-17T14:00:09.274Z,4704.00
2018-08-17T14:01:09.245Z,4680.00
2018-08-17T14:02:09.290Z,2796.00
2018-08-17T14:03:09.220Z,2220.00
2018-08-17T14:04:09.219Z,2356.00
2018-08-17T14:05:09.224Z,5432.00
2018-08-17T14:06:09.194Z,2896.00
2018-08-17T14:07:09.174Z,2676.00
2018-08-17T14:08:09.235Z,2724.00
2018-08-17T14:09:09.164Z,3152.00
2018-08-17T14:10:09.256Z,2916.00
2018-08-17T14:11:09.143Z,5616.00
2018-08-17T14:12:09.124Z,6052.00
2018-08-17T14:13:09.121Z,3560.00
2018-08-17T14:14:09.111Z,6200.00
2018-08-17T14:15:09.092Z,6184.00
2018-08-17T14:16:09.101Z,6048.00
2018-08-17T14:17:09.079Z,6448.00
2018-08-17T14:18:09.053Z,5356.00
2018-08-17T14:19:09.060Z,5948.00
2018-08-17T14:20:09.041Z,5884.00
2018-08-17T14:21:09.030Z,5032.00
2018-08-17T14:22:09.089Z,4748.00
2018-08-17T14:23:09.036Z,4360.00
2018-08-17T14:24:09.012Z,6096.00
2018-08-17T14:25:08.981Z,6512.00
2018-08-17T14:26:08.973Z,6512.00
2018-08-17T14:27:08.968Z,6508.00
2018-08-17T14:28:09.097Z,6476.00
2018-08-17T14:29:08.952Z,6472.00
2018-08-17T14:30:08.931Z,6472.00
2018-08-17T14:31:08.924Z,6504.00
2018-08-17T14:32:08.913Z,6508.00
2018-08-17T14:33:08.908Z,6520.00
2018-08-17T14:34:08.925Z,6604.00
2018-08-17T14:35:08.889Z,6664.00
2018-08-17T14:36:08.872Z,6684.00
2018-08-17T14:37:08.861Z,6664.00
2018-08-17T14:38:08.846Z,6504.00
2018-08-17T14:39:08.844Z,6528.00
2018-08-17T14:40:08.845Z,2580.00
2018-08-17T14:41:15.393Z,3268.00
2018-08-17T14:42:08.809Z,2444.00
2018-08-17T14:43:08.796Z,2368.00
2018-08-17T14:44:08.798Z,2300.00
2018-08-17T14:45:08.777Z,2228.00
2018-08-17T14:46:08.786Z,2216.00
2018-08-17T14:47:08.756Z,2196.00
2018-08-17T14:48:08.744Z,2148.00
2018-08-17T14:49:08.746Z,2100.00
2018-08-17T14:50:08.721Z,2036.00
2018-08-17T14:51:08.710Z,1956.00
2018-08-17T14:52:08.734Z,1880.00
2018-08-17T14:53:08.700Z,1848.00
2018-08-17T14:54:08.698Z,1808.00
2018-08-17T14:55:08.664Z,1792.00
2018-08-17T14:56:08.657Z,1768.00
2018-08-17T14:57:08.644Z,1740.00
2018-08-17T14:58:08.668Z,1732.00
2018-08-17T14:59:08.625Z,1728.00
2018-08-17T15:00:08.650Z,1736.00
2018-08-17T15:01:08.626Z,1720.00
2018-08-17T15:02:08.595Z,1684.00
2018-08-17T15:03:08.577Z,1668.00
2018-08-17T15:04:08.587Z,1648.00
2018-08-17T15:05:08.565Z,1648.00
2018-08-17T15:06:08.560Z,1672.00
2018-08-17T15:07:08.536Z,1740.00
2018-08-17T15:08:08.532Z,1784.00
2018-08-17T15:09:08.519Z,1832.00
2018-08-17T15:10:08.530Z,1892.00
2018-08-17T15:11:08.508Z,1872.00
2018-08-17T15:12:08.481Z,1840.00
2018-08-17T15:13:08.591Z,1820.00
2018-08-17T15:14:08.465Z,1816.00
2018-08-17T15:15:08.453Z,1808.00
2018-08-17T15:16:08.472Z,1788.00
2018-08-17T15:17:08.427Z,1760.00
2018-08-17T15:18:08.418Z,1752.00
2018-08-17T15:19:08.414Z,1744.00
2018-08-17T15:20:08.455Z,1748.00
2018-08-17T15:21:08.400Z,1740.00
2018-08-17T15:22:08.394Z,1732.00
2018-08-17T15:23:09.350Z,1728.00
2018-08-17T15:24:08.353Z,1732.00
2018-08-17T15:25:08.345Z,1736.00
2018-08-17T15:26:08.339Z,1748.00
2018-08-17T15:27:08.339Z,1784.00
2018-08-17T15:28:08.300Z,1852.00
2018-08-17T15:29:08.307Z,1956.00
2018-08-17T15:30:08.293Z,2424.00
2018-08-17T15:31:08.292Z,5672.00
2018-08-17T15:32:08.267Z,5900.00
2018-08-17T15:33:08.297Z,5852.00
2018-08-17T15:34:08.253Z,5892.00
2018-08-17T15:35:08.238Z,5872.00
2018-08-17T15:36:08.239Z,5784.00
2018-08-17T15:37:08.214Z,5656.00
2018-08-17T15:38:08.204Z,4952.00
2018-08-17T15:39:08.214Z,3380.00
2018-08-17T15:40:08.182Z,2624.00
2018-08-17T15:41:08.249Z,2904.00
2018-08-17T15:42:08.156Z,4504.00
2018-08-17T15:43:08.151Z,3228.00
2018-08-17T15:44:08.144Z,2268.00
2018-08-17T15:45:08.139Z,2256.00
2018-08-17T15:46:08.133Z,2320.00
2018-08-17T15:47:08.108Z,2700.00
2018-08-17T15:48:08.095Z,4848.00
2018-08-17T15:49:08.084Z,5836.00
2018-08-17T15:50:08.076Z,5764.00
2018-08-17T15:51:08.173Z,5872.00
2018-08-17T15:52:08.067Z,5844.00
2018-08-17T15:53:08.051Z,5816.00
2018-08-17T15:54:08.031Z,5720.00
2018-08-17T15:55:08.020Z,5504.00
2018-08-17T15:56:08.078Z,5320.00
2018-08-17T15:57:08.030Z,5224.00
2018-08-17T15:58:08.053Z,5312.00
2018-08-17T15:59:07.978Z,5304.00
2018-08-17T16:00:07.965Z,5320.00
2018-08-17T16:01:07.992Z,5264.00
2018-08-17T16:02:07.960Z,5224.00
2018-08-17T16:03:07.934Z,5232.00
2018-08-17T16:04:07.944Z,5236.00
2018-08-17T16:05:07.920Z,5184.00
2018-08-17T16:06:07.902Z,5180.00
2018-08-17T16:07:07.901Z,5132.00
2018-08-17T16:08:07.883Z,5084.00
2018-08-17T16:09:07.872Z,5092.00
2018-08-17T16:10:07.879Z,4744.00
2018-08-17T16:11:07.848Z,1904.00
2018-08-17T16:12:07.849Z,2808.00
2018-08-17T16:13:07.833Z,4300.00
2018-08-17T16:14:07.815Z,4632.00
2018-08-17T16:15:07.807Z,4656.00
2018-08-17T16:16:07.820Z,3216.00
2018-08-17T16:17:07.795Z,1956.00
2018-08-17T16:18:07.773Z,1692.00
2018-08-17T16:19:07.762Z,1716.00
2018-08-17T16:20:07.748Z,1596.00
2018-08-17T16:21:07.743Z,1512.00
2018-08-17T16:22:07.762Z,1436.00
2018-08-17T16:23:07.717Z,1376.00
2018-08-17T16:24:07.708Z,1340.00
2018-08-17T16:25:07.706Z,1312.00
2018-08-17T16:26:07.690Z,1276.00
2018-08-17T16:27:07.683Z,1252.00
2018-08-17T16:28:07.685Z,1232.00
2018-08-17T16:29:07.649Z,1192.00
2018-08-17T16:30:07.645Z,1144.00
2018-08-17T16:31:07.632Z,1100.00
2018-08-17T16:32:07.646Z,1060.00
2018-08-17T16:33:07.626Z,1032.00
2018-08-17T16:34:07.619Z,1004.00
2018-08-17T16:35:07.591Z,988.00
2018-08-17T16:36:07.580Z,972.00
2018-08-17T16:37:07.575Z,968.00
2018-08-17T16:38:07.576Z,960.00
2018-08-17T16:39:07.541Z,944.00
2018-08-17T16:40:07.555Z,932.00
2018-08-17T16:41:07.516Z,924.00
2018-08-17T16:42:07.515Z,900.00
2018-08-17T16:43:07.508Z,884.00
2018-08-17T16:44:07.503Z,868.00
2018-08-17T16:45:07.490Z,860.00
2018-08-17T16:46:07.495Z,856.00
2018-08-17T16:47:07.461Z,860.00
2018-08-17T16:48:07.448Z,860.00
2018-08-17T16:49:07.460Z,860.00
2018-08-17T16:50:07.428Z,860.00
2018-08-17T16:51:07.418Z,844.00
2018-08-17T16:52:07.424Z,812.00
2018-08-17T16:53:07.411Z,792.00
2018-08-17T16:54:07.402Z,772.00
2018-08-17T16:55:07.376Z,740.00
2018-08-17T16:56:07.361Z,716.00
2018-08-17T16:57:07.359Z,752.00
2018-08-17T16:58:07.352Z,836.00
2018-08-17T16:59:07.524Z,672.00
2018-08-17T17:00:07.317Z,672.00
2018-08-17T17:01:07.887Z,696.00
2018-08-17T17:02:07.301Z,988.00
2018-08-17T17:03:07.288Z,836.00
2018-08-17T17:04:07.455Z,696.00
2018-08-17T17:05:07.261Z,684.00
2018-08-17T17:06:07.276Z,676.00
2018-08-17T17:07:07.242Z,684.00
2018-08-17T17:08:07.239Z,684.00
2018-08-17T17:09:07.261Z,672.00
2018-08-17T17:10:07.253Z,664.00
2018-08-17T17:11:07.189Z,668.00
2018-08-17T17:12:07.189Z,648.00
2018-08-17T17:13:07.170Z,640.00
2018-08-17T17:14:07.216Z,624.00
2018-08-17T17:15:07.153Z,608.00
2018-08-17T17:16:07.160Z,584.00
2018-08-17T17:17:07.131Z,556.00
2018-08-17T17:18:07.125Z,544.00
2018-08-17T17:19:07.121Z,548.00
2018-08-17T17:20:07.103Z,552.00
2018-08-17T17:21:07.088Z,556.00
2018-08-17T17:22:07.090Z,564.00
2018-08-17T17:23:07.065Z,568.00
2018-08-17T17:24:07.073Z,584.00
2018-08-17T17:25:07.049Z,588.00
2018-08-17T17:26:07.034Z,576.00
2018-08-17T17:27:07.077Z,564.00
2018-08-17T17:28:07.026Z,544.00
2018-08-17T17:29:07.033Z,524.00
2018-08-17T17:30:07.044Z,508.00
2018-08-17T17:31:06.982Z,476.00
2018-08-17T17:32:06.986Z,440.00
2018-08-17T17:33:06.962Z,380.00
2018-08-17T17:34:06.964Z,324.00
2018-08-17T17:35:06.960Z,288.00
2018-08-17T17:36:06.928Z,268.00
2018-08-17T17:37:06.913Z,256.00
2018-08-17T17:38:06.900Z,248.00
2018-08-17T17:39:06.893Z,236.00
2018-08-17T17:40:06.897Z,228.00
2018-08-17T17:41:06.881Z,224.00
2018-08-17T17:42:06.859Z,220.00
2018-08-17T17:43:06.844Z,220.00
2018-08-17T17:44:06.835Z,220.00
2018-08-17T17:45:06.822Z,224.00
2018-08-17T17:46:06.860Z,228.00
2018-08-17T17:47:06.804Z,228.00
2018-08-17T17:48:06.792Z,224.00
2018-08-17T17:49:06.785Z,224.00
2018-08-17T17:50:06.775Z,216.00
2018-08-17T17:51:06.787Z,208.00
2018-08-17T17:52:06.764Z,200.00
2018-08-17T17:53:06.747Z,196.00
2018-08-17T17:54:06.733Z,188.00
2018-08-17T17:55:06.714Z,184.00
2018-08-17T17:56:06.718Z,176.00
2018-08-17T17:57:06.696Z,168.00
2018-08-17T17:58:06.712Z,152.00
2018-08-17T17:59:06.667Z,140.00
2018-08-17T18:00:06.666Z,128.00
2018-08-17T18:01:06.663Z,116.00
2018-08-17T18:02:06.641Z,108.00
2018-08-17T18:03:06.631Z,100.00
2018-08-17T18:04:06.633Z,88.00
2018-08-17T18:05:06.607Z,84.00
2018-08-17T18:06:06.612Z,76.00
2018-08-17T18:07:06.588Z,68.00
2018-08-17T18:08:06.574Z,64.00
2018-08-17T18:09:06.569Z,60.00
2018-08-17T18:10:06.573Z,52.00
2018-08-17T18:11:06.558Z,48.00
2018-08-17T18:12:06.532Z,44.00
2018-08-17T18:13:06.611Z,36.00
2018-08-17T18:14:06.507Z,32.00
2018-08-17T18:15:06.500Z,28.00
2018-08-17T18:16:06.517Z,24.00
2018-08-17T18:17:06.470Z,20.00
2018-08-17T18:18:06.466Z,20.00
2018-08-17T18:19:06.449Z,16.00
2018-08-17T18:20:06.436Z,12.00
2018-08-17T18:21:06.439Z,12.00
2018-08-17T18:22:06.431Z,12.00
2018-08-17T18:23:06.407Z,12.00
2018-08-17T18:24:06.418Z,8.00
2018-08-17T18:25:06.383Z,8.00
2018-08-17T18:26:06.383Z,12.00
2018-08-17T18:27:06.356Z,8.00
2018-08-17T18:28:06.359Z,8.00
2018-08-17T18:29:06.336Z,4.00
2018-08-17T18:30:06.326Z,8.00
2018-08-17T18:31:06.312Z,8.00
2018-08-17T18:32:06.318Z,4.00
2018-08-17T18:33:06.288Z,4.00
2018-08-17T18:34:06.293Z,4.00
2018-08-17T18:35:06.307Z,4.00
2018-08-17T18:36:06.260Z,4.00
2018-08-17T18:37:06.244Z,4.00
2018-08-17T18:38:06.250Z,4.00
2018-08-17T18:39:06.226Z,4.00
2018-08-17T18:40:06.223Z,4.00
2018-08-17T18:41:06.192Z,0.00
2018-08-17T18:42:06.181Z,0.00
2018-08-17T18:43:06.194Z,4.00
2018-08-17T18:44:06.158Z,4.00
2018-08-17T18:45:06.150Z,0.00
2018-08-17T18:46:06.152Z,0.00
2018-08-17T18:47:06.127Z,0.00
2018-08-17T18:48:06.114Z,0.00
2018-08-17T18:49:06.126Z,0.00
2018-08-17T18:50:06.101Z,0.00
2018-08-17T18:51:06.080Z,0.00
2018-08-17T18:52:06.097Z,0.00
2018-08-17T18:53:06.070Z,0.00
2018-08-17T18:54:06.049Z,0.00
2018-08-17T18:55:06.064Z,0.00
2018-08-17T18:56:06.026Z,0.00
2018-08-17T18:57:06.028Z,0.00
2018-08-17T18:58:06.024Z,0.00
2018-08-17T18:59:06.048Z,0.00
2018-08-17T19:00:06.012Z,0.00
2018-08-17T19:01:05.970Z,0.00
2018-08-17T19:02:05.950Z,0.00
2018-08-17T19:03:05.948Z,0.00
2018-08-17T19:04:05.942Z,0.00
2018-08-17T19:05:05.920Z,0.00
2018-08-17T19:06:05.927Z,0.00
2018-08-17T19:07:05.903Z,0.00
2018-08-17T19:08:05.896Z,0.00
2018-08-17T19:09:05.872Z,0.00
2018-08-17T19:10:05.896Z,0.00
2018-08-17T19:11:05.883Z,0.00
2018-08-17T19:12:05.844Z,0.00
2018-08-17T19:13:05.838Z,0.00
2018-08-17T19:14:05.826Z,0.00
2018-08-17T19:15:05.813Z,0.00
2018-08-17T19:16:05.924Z,0.00
2018-08-17T19:17:05.790Z,0.00
2018-08-17T19:18:05.814Z,0.00
2018-08-17T19:19:05.776Z,0.00
2018-08-17T19:20:05.764Z,0.00
2018-08-17T19:21:06.449Z,0.00
2018-08-17T19:22:05.756Z,0.00
2018-08-17T19:23:05.731Z,0.00
2018-08-17T19:24:05.736Z,0.00
2018-08-17T19:25:05.703Z,0.00
2018-08-17T19:26:05.692Z,0.00
2018-08-17T19:27:05.708Z,0.00
2018-08-17T19:28:05.681Z,0.00
2018-08-17T19:29:05.660Z,0.00
2018-08-17T19:30:05.648Z,0.00
2018-08-17T19:31:05.637Z,0.00
2018-08-17T19:32:05.649Z,0.00
2018-08-17T19:33:05.632Z,0.00
2018-08-17T19:34:06.421Z,0.00
2018-08-17T19:35:05.595Z,0.00
2018-08-17T19:36:05.578Z,0.00
2018-08-17T19:37:05.572Z,0.00
2018-08-17T19:38:20.123Z,0.00
2018-08-17T19:39:23.834Z,0.00
2018-08-17T19:40:05.704Z,0.00
2018-08-17T19:41:05.578Z,0.00
2018-08-17T19:43:48.912Z,0.00
