createdAt,value
2018-06-12T00:00:33.842Z,9.40
2018-06-12T00:03:01.963Z,10.40
2018-06-12T00:05:30.044Z,8.70
2018-06-12T00:07:58.136Z,11.37
2018-06-12T00:10:26.245Z,9.00
2018-06-12T00:12:54.340Z,11.40
2018-06-12T00:15:22.469Z,9.70
2018-06-12T00:17:50.638Z,10.30
2018-06-12T00:20:18.727Z,13.17
2018-06-12T00:22:46.920Z,9.50
2018-06-12T00:25:15.008Z,9.13
2018-06-12T00:27:43.100Z,11.57
2018-06-12T00:30:11.227Z,12.33
2018-06-12T00:32:39.324Z,10.93
2018-06-12T00:35:07.415Z,15.13
2018-06-12T00:37:35.546Z,11.13
2018-06-12T00:40:03.631Z,11.20
2018-06-12T00:42:31.732Z,11.80
2018-06-12T00:44:59.829Z,17.00
2018-06-12T00:47:27.799Z,11.83
2018-06-12T00:49:55.903Z,15.07
2018-06-12T00:52:24.004Z,12.60
2018-06-12T00:54:52.115Z,11.70
2018-06-12T00:57:20.227Z,14.80
2018-06-12T00:59:48.376Z,13.47
2018-06-12T01:02:16.513Z,13.30
2018-06-12T01:04:44.603Z,14.63
2018-06-12T01:07:12.711Z,13.93
2018-06-12T01:09:40.839Z,14.87
2018-06-12T01:12:08.958Z,12.77
2018-06-12T01:14:37.069Z,14.13
2018-06-12T01:19:56.126Z,19.17
2018-06-12T01:22:24.227Z,15.57
2018-06-12T01:24:52.332Z,13.50
2018-06-12T01:27:20.459Z,12.93
2018-06-12T01:29:48.647Z,12.13
2018-06-12T01:32:16.774Z,11.60
2018-06-12T01:34:44.887Z,12.43
2018-06-12T01:37:12.998Z,11.07
2018-06-12T01:39:41.099Z,14.47
2018-06-12T01:42:09.207Z,15.73
2018-06-12T01:44:37.300Z,13.60
2018-06-12T01:47:05.423Z,14.63
2018-06-12T01:49:33.515Z,13.77
2018-06-12T01:52:01.728Z,16.53
2018-06-12T01:54:29.875Z,12.47
2018-06-12T01:56:57.979Z,13.70
2018-06-12T01:59:26.088Z,15.03
2018-06-12T02:01:54.196Z,12.47
2018-06-12T02:04:22.314Z,15.03
2018-06-12T02:06:50.428Z,18.90
2018-06-12T02:09:18.538Z,13.10
2018-06-12T02:11:46.635Z,17.07
2018-06-12T02:14:14.792Z,11.40
2018-06-12T02:16:42.863Z,14.40
2018-06-12T02:19:10.951Z,11.07
2018-06-12T02:21:39.024Z,14.37
2018-06-12T02:24:07.110Z,18.27
2018-06-12T02:26:35.039Z,19.43
2018-06-12T02:29:03.135Z,12.93
2018-06-12T02:31:31.232Z,13.83
2018-06-12T02:33:59.332Z,17.13
2018-06-12T02:36:27.444Z,17.87
2018-06-12T02:38:55.551Z,12.17
2018-06-12T02:41:23.686Z,12.37
2018-06-12T02:43:51.767Z,24.90
2018-06-12T02:46:19.879Z,14.13
2018-06-12T02:48:47.976Z,12.97
2018-06-12T02:51:16.059Z,15.33
2018-06-12T02:53:44.155Z,11.63
2018-06-12T02:56:12.280Z,13.57
2018-06-12T02:58:40.335Z,11.40
2018-06-12T03:01:08.407Z,19.80
2018-06-12T03:03:36.491Z,9.93
2018-06-12T03:06:04.683Z,8.90
2018-06-12T03:08:32.778Z,14.87
2018-06-12T03:11:00.871Z,10.63
2018-06-12T03:13:29.001Z,10.00
2018-06-12T03:15:57.099Z,10.40
2018-06-12T03:18:25.218Z,11.43
2018-06-12T03:20:53.305Z,12.80
2018-06-12T03:23:21.434Z,11.57
2018-06-12T03:25:56.887Z,10.47
2018-06-12T03:28:25.122Z,11.57
2018-06-12T03:30:53.387Z,11.37
2018-06-12T03:33:21.848Z,16.90
2018-06-12T03:35:49.944Z,15.30
2018-06-12T03:38:18.059Z,14.00
2018-06-12T03:40:46.168Z,12.20
2018-06-12T03:43:14.288Z,14.30
2018-06-12T03:45:42.374Z,17.17
2018-06-12T03:48:10.498Z,11.50
2018-06-12T03:50:38.598Z,9.80
2018-06-12T03:53:06.727Z,13.60
2018-06-12T03:55:34.854Z,16.43
2018-06-12T03:58:02.952Z,9.93
2018-06-12T04:00:31.060Z,12.97
2018-06-12T04:02:59.171Z,10.87
2018-06-12T04:05:27.262Z,13.30
2018-06-12T04:07:55.355Z,12.40
2018-06-12T04:10:23.463Z,10.03
2018-06-12T04:12:51.559Z,10.27
2018-06-12T04:15:19.719Z,10.13
2018-06-12T04:17:47.808Z,11.80
2018-06-12T04:20:15.904Z,11.30
2018-06-12T04:22:43.997Z,9.23
2018-06-12T04:25:12.099Z,11.30
2018-06-12T04:27:40.192Z,7.70
2018-06-12T04:30:08.300Z,10.00
2018-06-12T04:32:36.392Z,8.53
2018-06-12T04:35:04.491Z,9.63
2018-06-12T04:37:32.600Z,10.17
2018-06-12T04:40:00.702Z,7.80
2018-06-12T04:42:28.790Z,9.50
2018-06-12T04:44:56.894Z,11.30
2018-06-12T04:47:24.988Z,7.70
2018-06-12T04:49:53.097Z,12.63
2018-06-12T04:52:21.187Z,10.30
2018-06-12T04:54:49.318Z,9.90
2018-06-12T04:57:17.413Z,12.13
2018-06-12T04:59:45.525Z,7.17
2018-06-12T05:02:13.627Z,9.90
2018-06-12T05:04:41.725Z,8.13
2018-06-12T05:07:09.815Z,11.57
2018-06-12T05:09:37.915Z,9.90
2018-06-12T05:12:06.247Z,14.53
2018-06-12T05:14:34.368Z,10.73
2018-06-12T05:17:02.476Z,14.33
2018-06-12T05:19:30.605Z,22.53
2018-06-12T05:21:58.715Z,10.03
2018-06-12T05:24:26.839Z,10.13
2018-06-12T05:26:54.926Z,9.83
2018-06-12T05:29:23.028Z,10.80
2018-06-12T05:31:51.131Z,9.33
2018-06-12T05:34:19.245Z,8.77
2018-06-12T05:36:47.355Z,10.93
2018-06-12T05:39:15.439Z,13.73
2018-06-12T05:41:43.549Z,15.57
2018-06-12T05:44:11.651Z,9.83
2018-06-12T05:46:39.761Z,9.70
2018-06-12T05:49:07.882Z,8.77
2018-06-12T05:51:35.989Z,8.17
2018-06-12T05:54:04.078Z,8.73
2018-06-12T05:56:32.196Z,9.20
2018-06-12T05:59:00.286Z,9.07
2018-06-12T06:01:28.388Z,8.37
2018-06-12T06:03:56.573Z,9.67
2018-06-12T06:06:24.691Z,10.80
2018-06-12T06:08:52.939Z,6.80
2018-06-12T06:11:21.050Z,8.13
2018-06-12T06:13:49.152Z,10.07
2018-06-12T06:16:17.255Z,8.10
2018-06-12T06:18:45.354Z,8.97
2018-06-12T06:21:13.458Z,9.13
2018-06-12T06:26:16.083Z,5.37
2018-06-12T06:28:44.200Z,11.40
2018-06-12T06:31:12.306Z,7.10
2018-06-12T06:33:40.413Z,9.93
2018-06-12T06:36:08.508Z,5.80
2018-06-12T06:38:36.623Z,7.93
2018-06-12T06:41:04.758Z,7.13
2018-06-12T06:43:32.849Z,8.30
2018-06-12T06:46:01.031Z,10.43
2018-06-12T06:48:29.107Z,9.57
2018-06-12T06:50:57.259Z,8.73
2018-06-12T06:53:25.403Z,6.60
2018-06-12T06:55:53.503Z,6.13
2018-06-12T06:58:21.599Z,7.77
2018-06-12T07:00:49.715Z,11.60
2018-06-12T07:03:17.807Z,6.53
2018-06-12T07:05:51.755Z,9.20
2018-06-12T07:08:19.860Z,6.67
2018-06-12T07:10:47.951Z,8.27
2018-06-12T07:13:16.050Z,7.03
2018-06-12T07:15:44.155Z,6.70
2018-06-12T07:18:12.264Z,7.33
2018-06-12T07:21:19.500Z,6.10
2018-06-12T07:23:47.800Z,4.30
2018-06-12T07:26:15.967Z,5.93
2018-06-12T07:28:44.076Z,8.43
2018-06-12T07:31:12.251Z,5.97
2018-06-12T07:33:40.350Z,9.50
2018-06-12T07:36:08.460Z,6.67
2018-06-12T07:38:36.552Z,9.47
2018-06-12T07:41:04.647Z,7.30
2018-06-12T07:43:32.804Z,6.93
2018-06-12T07:46:00.853Z,4.03
2018-06-12T07:48:28.954Z,6.80
2018-06-12T07:50:57.063Z,12.00
2018-06-12T07:53:25.159Z,8.47
2018-06-12T07:55:53.488Z,7.30
2018-06-12T07:58:21.579Z,8.53
2018-06-12T08:00:49.674Z,7.90
2018-06-12T08:03:17.760Z,5.60
2018-06-12T08:05:45.878Z,6.80
2018-06-12T08:08:13.988Z,3.60
2018-06-12T08:10:42.073Z,7.80
2018-06-12T08:13:10.216Z,6.23
2018-06-12T08:15:38.278Z,8.50
2018-06-12T08:18:07.295Z,6.60
2018-06-12T08:20:35.395Z,4.50
2018-06-12T08:23:03.531Z,4.17
2018-06-12T08:25:31.607Z,6.30
2018-06-12T08:27:59.719Z,4.73
2018-06-12T08:30:27.814Z,6.60
2018-06-12T08:32:55.902Z,7.90
2018-06-12T08:35:29.601Z,8.60
2018-06-12T08:37:57.698Z,11.33
2018-06-12T08:40:25.831Z,7.93
2018-06-12T08:42:53.907Z,9.60
2018-06-12T08:45:22.007Z,7.47
2018-06-12T08:47:50.107Z,7.47
2018-06-12T08:50:18.255Z,14.23
2018-06-12T08:52:46.357Z,10.07
2018-06-12T08:55:14.445Z,9.53
2018-06-12T08:57:42.562Z,9.13
2018-06-12T09:00:10.655Z,12.10
2018-06-12T09:02:38.759Z,8.30
2018-06-12T09:05:06.871Z,8.10
2018-06-12T09:07:34.970Z,9.77
2018-06-12T09:10:03.064Z,6.67
2018-06-12T09:12:31.174Z,6.90
2018-06-12T09:14:59.296Z,7.20
2018-06-12T09:17:27.422Z,9.90
2018-06-12T09:19:55.528Z,10.37
2018-06-12T09:22:23.643Z,7.07
2018-06-12T09:24:51.786Z,8.37
2018-06-12T09:27:20.004Z,9.20
2018-06-12T09:29:48.121Z,6.43
2018-06-12T09:32:16.203Z,5.83
2018-06-12T09:34:44.288Z,6.83
2018-06-12T09:37:12.390Z,5.90
2018-06-12T09:39:40.511Z,5.80
2018-06-12T09:42:08.679Z,8.57
2018-06-12T09:44:36.724Z,8.43
2018-06-12T09:47:04.893Z,7.60
2018-06-12T09:49:33.005Z,7.33
2018-06-12T09:52:01.092Z,7.33
2018-06-12T09:54:29.201Z,10.93
2018-06-12T09:56:57.308Z,15.70
2018-06-12T09:59:25.409Z,10.70
2018-06-12T10:01:53.487Z,8.63
2018-06-12T10:04:21.614Z,11.90
2018-06-12T10:06:49.716Z,7.33
2018-06-12T10:09:17.836Z,11.30
2018-06-12T10:11:45.937Z,6.80
2018-06-12T10:14:14.039Z,7.90
2018-06-12T10:16:42.143Z,8.40
2018-06-12T10:19:10.276Z,8.47
2018-06-12T10:21:38.399Z,6.53
2018-06-12T10:24:06.520Z,10.93
2018-06-12T10:26:34.607Z,7.67
2018-06-12T10:29:02.706Z,6.80
2018-06-12T10:31:30.823Z,8.80
2018-06-12T10:33:58.915Z,7.13
2018-06-12T10:36:27.022Z,6.10
2018-06-12T10:38:55.118Z,7.83
2018-06-12T10:41:23.223Z,6.37
2018-06-12T10:43:51.357Z,6.10
2018-06-12T10:46:19.447Z,7.80
2018-06-12T10:48:47.614Z,5.80
2018-06-12T10:51:15.703Z,5.67
2018-06-12T10:53:43.815Z,5.63
2018-06-12T10:59:05.112Z,10.23
2018-06-12T11:01:33.207Z,7.90
2018-06-12T11:04:01.316Z,4.97
2018-06-12T11:06:29.418Z,10.87
2018-06-12T11:08:57.522Z,8.73
2018-06-12T11:11:25.607Z,5.70
2018-06-12T11:13:53.719Z,10.37
2018-06-12T11:16:21.811Z,8.80
2018-06-12T11:18:49.917Z,7.60
2018-06-12T11:21:18.014Z,8.03
2018-06-12T11:23:46.107Z,5.83
2018-06-12T11:26:14.202Z,5.63
2018-06-12T11:28:42.318Z,9.83
2018-06-12T11:31:10.530Z,5.40
2018-06-12T11:33:38.635Z,7.13
2018-06-12T11:36:06.723Z,8.57
2018-06-12T11:38:34.903Z,5.87
2018-06-12T11:41:03.032Z,6.60
2018-06-12T11:43:31.159Z,5.93
2018-06-12T11:45:59.258Z,5.97
2018-06-12T11:48:27.365Z,6.13
2018-06-12T11:50:55.527Z,5.70
2018-06-12T11:53:23.592Z,6.70
2018-06-12T11:55:51.705Z,6.20
2018-06-12T11:58:19.808Z,6.17
2018-06-12T12:00:47.951Z,6.30
2018-06-12T12:03:16.042Z,6.37
2018-06-12T12:05:44.157Z,8.60
2018-06-12T12:08:12.262Z,10.40
2018-06-12T12:10:40.376Z,8.33
2018-06-12T12:13:08.842Z,9.43
2018-06-12T12:15:36.947Z,8.47
2018-06-12T12:18:05.331Z,6.97
2018-06-12T12:20:33.459Z,11.03
2018-06-12T12:23:01.549Z,9.10
2018-06-12T12:25:29.655Z,7.53
2018-06-12T12:27:57.774Z,8.50
2018-06-12T12:30:25.884Z,10.97
2018-06-12T12:32:53.976Z,9.60
2018-06-12T12:35:22.086Z,5.87
2018-06-12T12:37:50.201Z,8.53
2018-06-12T12:40:18.306Z,6.57
2018-06-12T12:42:46.396Z,7.63
2018-06-12T12:45:14.583Z,5.63
2018-06-12T12:47:42.718Z,8.27
2018-06-12T12:50:10.831Z,8.57
2018-06-12T12:52:39.001Z,5.20
2018-06-12T12:55:07.104Z,7.97
2018-06-12T12:57:35.212Z,4.93
2018-06-12T13:00:03.311Z,6.50
2018-06-12T13:02:31.403Z,6.63
2018-06-12T13:04:59.514Z,7.27
2018-06-12T13:07:27.605Z,5.03
2018-06-12T13:09:55.706Z,7.23
2018-06-12T13:12:23.840Z,8.87
2018-06-12T13:14:52.047Z,5.67
2018-06-12T13:17:20.151Z,7.67
2018-06-12T13:19:48.207Z,6.53
2018-06-12T13:22:16.326Z,6.03
2018-06-12T13:24:44.417Z,7.80
2018-06-12T13:27:12.497Z,8.43
2018-06-12T13:29:40.588Z,6.00
2018-06-12T13:32:08.670Z,6.03
2018-06-12T13:34:36.760Z,6.40
2018-06-12T13:37:04.841Z,5.53
2018-06-12T13:39:32.943Z,11.90
2018-06-12T13:42:01.022Z,6.30
2018-06-12T13:44:29.140Z,8.27
2018-06-12T13:46:57.205Z,7.23
2018-06-12T13:49:25.296Z,5.73
2018-06-12T13:51:53.390Z,5.13
2018-06-12T13:54:21.946Z,7.67
2018-06-12T13:56:50.032Z,11.43
2018-06-12T13:59:18.120Z,9.77
2018-06-12T14:01:46.208Z,7.53
2018-06-12T14:04:14.292Z,9.23
2018-06-12T14:06:42.406Z,6.13
2018-06-12T14:09:10.479Z,8.77
2018-06-12T14:11:38.591Z,10.23
2018-06-12T14:14:06.702Z,6.70
2018-06-12T14:16:34.793Z,8.70
2018-06-12T14:19:02.873Z,13.23
2018-06-12T14:21:30.966Z,5.87
2018-06-12T14:23:59.036Z,7.00
2018-06-12T14:26:27.130Z,6.73
2018-06-12T14:28:55.202Z,6.93
2018-06-12T14:31:23.295Z,5.87
2018-06-12T14:33:51.816Z,10.23
2018-06-12T14:36:19.954Z,7.07
2018-06-12T14:38:48.187Z,10.70
2018-06-12T14:41:16.382Z,5.10
2018-06-12T14:43:44.519Z,7.70
2018-06-12T14:46:12.789Z,7.40
2018-06-12T14:48:40.923Z,10.63
2018-06-12T14:51:09.032Z,9.57
2018-06-12T14:53:37.119Z,12.53
2018-06-12T14:56:05.247Z,7.67
2018-06-12T14:58:33.211Z,9.73
2018-06-12T15:01:01.311Z,15.07
2018-06-12T15:03:29.395Z,8.07
2018-06-12T15:05:57.501Z,9.07
2018-06-12T15:08:25.631Z,7.73
2018-06-12T15:10:53.767Z,7.30
2018-06-12T15:13:21.839Z,7.33
2018-06-12T15:15:49.948Z,6.20
2018-06-12T15:18:18.034Z,5.33
2018-06-12T15:20:46.160Z,5.50
2018-06-12T15:23:14.264Z,5.43
2018-06-12T15:25:42.408Z,5.77
2018-06-12T15:28:10.502Z,10.33
2018-06-12T15:30:38.611Z,7.23
2018-06-12T15:33:06.822Z,6.23
2018-06-12T15:35:34.959Z,7.60
2018-06-12T15:38:03.052Z,5.37
2018-06-12T15:40:31.165Z,7.23
2018-06-12T15:42:59.304Z,5.77
2018-06-12T15:45:27.407Z,6.40
2018-06-12T15:47:55.519Z,12.27
2018-06-12T15:50:24.595Z,6.27
2018-06-12T15:52:52.735Z,6.30
2018-06-12T15:55:20.843Z,8.40
2018-06-12T15:57:48.973Z,6.80
2018-06-12T16:00:17.060Z,7.37
2018-06-12T16:02:45.186Z,5.13
2018-06-12T16:05:13.303Z,6.63
2018-06-12T16:07:41.398Z,4.17
2018-06-12T16:10:09.496Z,6.80
2018-06-12T16:12:37.632Z,8.20
2018-06-12T16:15:05.725Z,6.23
2018-06-12T16:17:33.824Z,4.77
2018-06-12T16:20:01.935Z,6.73
2018-06-12T16:22:30.112Z,4.60
2018-06-12T16:24:58.284Z,9.70
2018-06-12T16:27:27.649Z,8.63
2018-06-12T16:29:55.747Z,4.80
2018-06-12T16:32:24.931Z,4.47
2018-06-12T16:34:53.038Z,4.17
2018-06-12T16:37:21.187Z,5.63
2018-06-12T16:39:49.382Z,5.10
2018-06-12T16:42:17.499Z,4.87
2018-06-12T16:44:45.587Z,9.20
2018-06-12T16:47:13.736Z,6.83
2018-06-12T16:49:41.848Z,10.30
2018-06-12T16:52:09.951Z,6.33
2018-06-12T16:54:38.048Z,5.67
2018-06-12T16:57:06.169Z,4.13
2018-06-12T16:59:34.263Z,3.63
2018-06-12T17:02:02.393Z,3.87
2018-06-12T17:04:30.515Z,3.67
2018-06-12T17:06:58.619Z,5.03
2018-06-12T17:09:26.602Z,5.13
2018-06-12T17:11:54.723Z,5.37
2018-06-12T17:14:22.840Z,4.20
2018-06-12T17:16:50.939Z,4.77
2018-06-12T17:19:19.031Z,6.63
2018-06-12T17:21:47.160Z,4.27
2018-06-12T17:24:15.230Z,5.20
2018-06-12T17:26:43.390Z,4.63
2018-06-12T17:29:11.491Z,7.93
2018-06-12T17:31:39.583Z,6.53
2018-06-12T17:34:07.683Z,7.70
2018-06-12T17:36:35.763Z,8.43
2018-06-12T17:39:05.757Z,7.20
2018-06-12T17:41:33.850Z,6.23
2018-06-12T17:44:01.949Z,7.70
2018-06-12T17:46:30.151Z,3.87
2018-06-12T17:48:58.369Z,6.83
2018-06-12T17:51:26.580Z,5.93
2018-06-12T17:53:54.671Z,9.57
2018-06-12T17:56:22.749Z,4.73
2018-06-12T17:58:50.865Z,8.33
2018-06-12T18:01:18.944Z,4.43
2018-06-12T18:03:47.207Z,6.67
2018-06-12T18:06:15.266Z,7.27
2018-06-12T18:08:43.374Z,3.97
2018-06-12T18:11:11.460Z,5.43
2018-06-12T18:13:41.088Z,4.00
2018-06-12T18:16:09.508Z,6.70
2018-06-12T18:18:37.891Z,5.23
2018-06-12T18:21:06.319Z,5.97
2018-06-12T18:23:34.443Z,4.33
2018-06-12T18:26:02.534Z,9.27
2018-06-12T18:28:30.720Z,2.80
2018-06-12T18:30:58.849Z,5.00
2018-06-12T18:33:26.987Z,6.07
2018-06-12T18:35:55.100Z,4.63
2018-06-12T18:38:23.199Z,5.77
2018-06-12T18:40:51.419Z,4.30
2018-06-12T18:43:19.513Z,6.17
2018-06-12T18:45:47.398Z,6.73
2018-06-12T18:48:15.512Z,6.00
2018-06-12T18:50:43.639Z,3.77
2018-06-12T18:53:11.762Z,5.10
2018-06-12T18:55:39.848Z,3.40
2018-06-12T18:58:07.960Z,5.17
2018-06-12T19:00:36.085Z,4.83
2018-06-12T19:03:04.168Z,6.13
2018-06-12T19:05:32.274Z,4.73
2018-06-12T19:08:00.377Z,5.53
2018-06-12T19:10:28.462Z,6.30
2018-06-12T19:12:56.599Z,4.93
2018-06-12T19:15:24.490Z,6.47
2018-06-12T19:17:52.602Z,6.70
2018-06-12T19:20:20.740Z,9.90
2018-06-12T19:22:48.858Z,5.63
2018-06-12T19:25:16.946Z,3.53
2018-06-12T19:27:45.053Z,5.50
2018-06-12T19:30:13.159Z,12.83
2018-06-12T19:32:41.356Z,12.47
2018-06-12T19:35:09.459Z,8.00
2018-06-12T19:37:37.548Z,3.93
2018-06-12T19:40:05.679Z,7.23
2018-06-12T19:42:33.850Z,5.53
2018-06-12T19:45:01.954Z,4.70
2018-06-12T19:47:30.125Z,3.80
2018-06-12T19:49:58.224Z,4.73
2018-06-12T19:52:26.367Z,6.60
2018-06-12T19:54:54.467Z,4.70
2018-06-12T19:57:22.558Z,6.00
2018-06-12T19:59:50.655Z,3.90
2018-06-12T20:02:18.755Z,6.00
2018-06-12T20:04:46.646Z,9.20
2018-06-12T20:07:14.765Z,5.13
2018-06-12T20:09:42.851Z,3.90
2018-06-12T20:12:10.939Z,6.93
2018-06-12T20:14:39.038Z,4.23
2018-06-12T20:17:07.146Z,8.00
2018-06-12T20:19:35.262Z,6.00
2018-06-12T20:22:03.317Z,3.90
2018-06-12T20:24:31.400Z,5.90
2018-06-12T20:26:59.497Z,6.97
2018-06-12T20:29:27.595Z,7.57
2018-06-12T20:31:55.674Z,4.70
2018-06-12T20:34:23.754Z,8.70
2018-06-12T20:36:51.868Z,4.10
2018-06-12T20:39:19.947Z,5.37
2018-06-12T20:41:48.023Z,6.30
2018-06-12T20:44:16.159Z,5.73
2018-06-12T20:46:44.279Z,3.60
2018-06-12T20:49:12.599Z,5.80
2018-06-12T20:51:40.667Z,8.80
2018-06-12T20:54:08.757Z,3.27
2018-06-12T20:56:36.888Z,8.03
2018-06-12T20:59:04.984Z,4.17
2018-06-12T21:01:33.071Z,6.53
2018-06-12T21:04:01.156Z,4.97
2018-06-12T21:06:29.234Z,6.10
2018-06-12T21:08:57.312Z,5.50
2018-06-12T21:11:25.408Z,4.33
2018-06-12T21:13:53.490Z,5.03
2018-06-12T21:16:21.592Z,5.83
2018-06-12T21:18:49.672Z,5.03
2018-06-12T21:21:17.787Z,5.10
2018-06-12T21:23:45.970Z,4.57
2018-06-12T21:26:14.205Z,7.70
2018-06-12T21:28:42.302Z,4.60
2018-06-12T21:31:10.410Z,7.27
2018-06-12T21:33:38.552Z,5.60
2018-06-12T21:36:06.707Z,5.53
2018-06-12T21:38:34.794Z,6.90
2018-06-12T21:41:02.908Z,4.13
2018-06-12T21:43:31.010Z,4.73
2018-06-12T21:45:59.103Z,4.93
2018-06-12T21:48:27.187Z,7.57
2018-06-12T21:50:55.291Z,4.37
2018-06-12T21:53:23.386Z,5.33
2018-06-12T21:55:51.552Z,4.47
2018-06-12T21:58:19.599Z,3.87
2018-06-12T22:00:47.690Z,8.93
2018-06-12T22:03:15.804Z,4.37
2018-06-12T22:05:43.993Z,5.93
2018-06-12T22:08:12.087Z,4.30
2018-06-12T22:10:40.184Z,8.80
2018-06-12T22:13:08.286Z,4.30
2018-06-12T22:15:36.392Z,6.30
2018-06-12T22:18:04.600Z,5.97
2018-06-12T22:20:32.711Z,6.03
2018-06-12T22:23:00.799Z,5.40
2018-06-12T22:25:28.913Z,6.53
2018-06-12T22:27:56.999Z,9.53
2018-06-12T22:30:25.105Z,7.00
2018-06-12T22:32:53.515Z,6.10
2018-06-12T22:35:21.674Z,6.73
2018-06-12T22:37:49.800Z,6.07
2018-06-12T22:40:17.931Z,4.83
2018-06-12T22:42:46.040Z,6.57
2018-06-12T22:45:14.160Z,5.00
2018-06-12T22:47:42.253Z,6.50
2018-06-12T22:50:10.362Z,5.67
2018-06-12T22:52:38.464Z,5.17
2018-06-12T22:55:06.591Z,7.63
2018-06-12T22:57:34.683Z,4.57
2018-06-12T23:00:02.812Z,4.10
2018-06-12T23:02:30.922Z,8.90
2018-06-12T23:04:59.023Z,8.13
2018-06-12T23:07:27.128Z,5.43
2018-06-12T23:09:55.233Z,4.20
2018-06-12T23:12:23.371Z,6.93
2018-06-12T23:14:51.492Z,5.00
2018-06-12T23:17:19.383Z,5.77
2018-06-12T23:19:59.119Z,4.30
2018-06-12T23:22:27.211Z,4.93
2018-06-12T23:24:55.330Z,4.30
2018-06-12T23:27:23.420Z,3.87
2018-06-12T23:29:51.513Z,7.90
2018-06-12T23:32:19.622Z,6.63
2018-06-12T23:34:47.745Z,8.87
2018-06-12T23:37:15.864Z,12.53
2018-06-12T23:39:43.990Z,5.77
2018-06-12T23:42:12.148Z,4.50
2018-06-12T23:44:40.232Z,4.70
2018-06-12T23:47:08.341Z,6.87
2018-06-12T23:49:36.445Z,5.70
2018-06-12T23:52:04.560Z,3.60
2018-06-12T23:54:32.641Z,5.23
2018-06-12T23:57:00.732Z,6.67
2018-06-12T23:59:28.828Z,7.27
