createdAt,value
2023-04-15T00:01:05.951Z,1.40
2023-04-15T00:03:34.578Z,1.50
2023-04-15T00:06:02.472Z,1.40
2023-04-15T00:08:30.133Z,1.50
2023-04-15T00:10:57.620Z,1.43
2023-04-15T00:13:24.744Z,1.38
2023-04-15T00:15:52.203Z,1.30
2023-04-15T00:18:19.150Z,1.30
2023-04-15T00:20:46.037Z,1.40
2023-04-15T00:23:12.918Z,1.30
2023-04-15T00:25:40.380Z,1.40
2023-04-15T00:28:07.227Z,2.42
2023-04-15T00:30:34.090Z,1.65
2023-04-15T00:33:04.648Z,1.20
2023-04-15T00:35:34.357Z,1.50
2023-04-15T00:38:01.241Z,1.70
2023-04-15T00:40:28.094Z,1.60
2023-04-15T00:42:55.140Z,1.30
2023-04-15T00:45:22.174Z,1.40
2023-04-15T00:47:49.266Z,1.30
2023-04-15T00:50:16.228Z,1.20
2023-04-15T00:52:43.033Z,1.40
2023-04-15T00:55:11.350Z,1.65
2023-04-15T00:57:39.941Z,1.27
2023-04-15T01:00:11.853Z,1.67
2023-04-15T01:02:39.333Z,1.67
2023-04-15T01:05:08.398Z,1.70
2023-04-15T01:07:35.469Z,1.38
2023-04-15T01:10:03.971Z,1.50
2023-04-15T01:12:33.087Z,1.20
2023-04-15T01:15:00.534Z,1.30
2023-04-15T01:17:27.743Z,1.42
2023-04-15T01:19:59.877Z,1.33
2023-04-15T01:22:28.724Z,1.50
2023-04-15T01:25:10.325Z,2.20
2023-04-15T01:27:41.091Z,1.60
2023-04-15T01:30:08.686Z,1.70
2023-04-15T01:32:35.793Z,1.40
2023-04-15T01:35:02.950Z,1.25
2023-04-15T01:37:30.795Z,1.45
2023-04-15T01:39:58.152Z,1.40
2023-04-15T01:42:25.020Z,1.30
2023-04-15T01:44:52.067Z,1.40
2023-04-15T01:47:18.966Z,1.38
2023-04-15T01:49:46.040Z,1.30
2023-04-15T01:52:13.113Z,1.38
2023-04-15T01:54:39.945Z,1.20
2023-04-15T01:57:06.895Z,1.10
2023-04-15T01:59:33.727Z,1.25
2023-04-15T02:02:01.394Z,1.30
2023-04-15T02:04:28.267Z,1.50
2023-04-15T02:06:55.487Z,1.23
2023-04-15T02:09:22.339Z,1.20
2023-04-15T02:11:49.266Z,1.23
2023-04-15T02:14:16.265Z,1.10
2023-04-15T02:16:43.178Z,1.30
2023-04-15T02:19:10.097Z,1.20
2023-04-15T02:21:37.021Z,1.20
2023-04-15T02:24:04.360Z,1.20
2023-04-15T02:26:33.416Z,1.20
2023-04-15T02:29:01.130Z,1.40
2023-04-15T02:31:28.387Z,1.00
2023-04-15T02:33:55.350Z,1.17
2023-04-15T02:36:23.864Z,1.13
2023-04-15T02:38:50.865Z,1.20
2023-04-15T02:41:17.879Z,1.20
2023-04-15T02:43:44.819Z,1.00
2023-04-15T02:46:14.760Z,1.30
2023-04-15T02:48:41.885Z,1.30
2023-04-15T02:51:17.297Z,1.00
2023-04-15T02:53:44.228Z,1.10
2023-04-15T02:56:11.831Z,1.17
2023-04-15T02:58:39.496Z,1.67
2023-04-15T03:01:07.571Z,1.40
2023-04-15T03:03:35.160Z,1.10
2023-04-15T03:06:02.113Z,1.20
2023-04-15T03:08:29.162Z,1.10
2023-04-15T03:10:58.076Z,1.13
2023-04-15T03:13:24.901Z,1.10
2023-04-15T03:15:52.136Z,1.30
2023-04-15T03:18:19.074Z,1.30
2023-04-15T03:20:46.156Z,1.10
2023-04-15T03:23:13.057Z,1.25
2023-04-15T03:25:39.975Z,1.20
2023-04-15T03:28:06.943Z,1.40
2023-04-15T03:30:33.828Z,1.40
2023-04-15T03:33:00.766Z,1.23
2023-04-15T03:35:27.622Z,1.20
2023-04-15T03:37:54.641Z,1.30
2023-04-15T03:40:21.763Z,1.20
2023-04-15T03:42:48.645Z,1.00
2023-04-15T03:45:15.595Z,1.13
2023-04-15T03:47:42.569Z,1.27
2023-04-15T03:50:09.704Z,1.52
2023-04-15T03:52:36.594Z,1.30
2023-04-15T03:55:03.602Z,1.45
2023-04-15T03:57:30.628Z,1.50
2023-04-15T03:59:57.458Z,1.20
2023-04-15T04:02:24.653Z,1.20
2023-04-15T04:04:51.835Z,1.20
2023-04-15T04:07:19.066Z,1.13
2023-04-15T04:09:47.299Z,1.40
2023-04-15T04:12:14.622Z,1.33
2023-04-15T04:14:41.537Z,1.20
2023-04-15T04:17:08.586Z,1.10
2023-04-15T04:19:35.729Z,1.30
2023-04-15T04:22:02.659Z,1.30
2023-04-15T04:24:29.538Z,1.30
2023-04-15T04:26:57.306Z,1.20
2023-04-15T04:29:24.237Z,1.20
2023-04-15T04:31:51.271Z,1.30
2023-04-15T04:34:18.270Z,1.33
2023-04-15T04:36:45.229Z,1.30
2023-04-15T04:39:12.154Z,1.15
2023-04-15T04:41:38.957Z,1.50
2023-04-15T04:44:05.879Z,1.42
2023-04-15T04:46:32.688Z,1.15
2023-04-15T04:48:59.584Z,1.10
2023-04-15T04:51:26.572Z,1.10
2023-04-15T04:53:53.971Z,1.20
2023-04-15T04:56:21.066Z,0.90
2023-04-15T04:58:47.932Z,1.10
2023-04-15T05:01:15.000Z,0.98
2023-04-15T05:03:42.122Z,1.13
2023-04-15T05:06:09.043Z,1.00
2023-04-15T05:08:36.733Z,1.30
2023-04-15T05:11:04.549Z,1.80
2023-04-15T05:13:31.599Z,1.70
2023-04-15T05:15:58.549Z,1.70
2023-04-15T05:18:25.560Z,1.70
2023-04-15T05:20:52.618Z,1.73
2023-04-15T05:23:19.577Z,1.60
2023-04-15T05:25:46.479Z,1.50
2023-04-15T05:28:13.327Z,1.50
2023-04-15T05:30:40.517Z,1.43
2023-04-15T05:33:07.327Z,1.60
2023-04-15T05:35:34.264Z,1.70
2023-04-15T05:38:01.167Z,1.90
2023-04-15T05:40:28.203Z,2.00
2023-04-15T05:42:55.086Z,3.60
2023-04-15T05:45:21.950Z,3.38
2023-04-15T05:47:50.991Z,2.20
2023-04-15T05:50:17.983Z,2.10
2023-04-15T05:52:46.028Z,1.75
2023-04-15T05:55:13.012Z,1.70
2023-04-15T05:57:39.862Z,1.90
2023-04-15T06:00:07.325Z,2.97
2023-04-15T06:02:34.301Z,4.37
2023-04-15T06:05:01.477Z,1.50
2023-04-15T06:07:28.543Z,1.80
2023-04-15T06:09:55.464Z,1.80
2023-04-15T06:12:22.286Z,1.83
2023-04-15T06:14:49.153Z,1.73
2023-04-15T06:17:18.479Z,1.70
2023-04-15T06:19:45.568Z,1.65
2023-04-15T06:22:12.397Z,1.70
2023-04-15T06:24:39.238Z,1.58
2023-04-15T06:27:06.109Z,1.50
2023-04-15T06:29:32.930Z,1.65
2023-04-15T06:31:59.800Z,1.40
2023-04-15T06:34:27.405Z,1.50
2023-04-15T06:36:54.811Z,1.40
2023-04-15T06:39:21.663Z,1.73
2023-04-15T06:41:49.063Z,1.60
2023-04-15T06:44:16.290Z,1.63
2023-04-15T06:46:43.169Z,1.50
2023-04-15T06:49:10.349Z,1.50
2023-04-15T06:51:37.426Z,1.50
2023-04-15T06:54:06.203Z,1.60
2023-04-15T06:56:33.758Z,1.57
2023-04-15T06:59:00.900Z,1.48
2023-04-15T07:01:28.387Z,1.60
2023-04-15T07:03:55.457Z,1.90
2023-04-15T07:06:22.521Z,1.50
2023-04-15T07:08:49.760Z,2.08
2023-04-15T07:11:17.489Z,1.90
2023-04-15T07:13:44.452Z,2.40
2023-04-15T07:16:11.294Z,2.30
2023-04-15T07:18:38.274Z,2.00
2023-04-15T07:21:05.199Z,1.90
2023-04-15T07:23:32.205Z,2.10
2023-04-15T07:25:59.318Z,2.00
2023-04-15T07:28:26.143Z,1.90
2023-04-15T07:30:53.207Z,1.95
2023-04-15T07:33:20.156Z,1.80
2023-04-15T07:35:47.167Z,1.90
2023-04-15T07:38:14.110Z,2.00
2023-04-15T07:40:42.372Z,2.15
2023-04-15T07:43:09.990Z,1.70
2023-04-15T07:45:36.944Z,2.10
2023-04-15T07:48:04.219Z,2.10
2023-04-15T07:50:31.270Z,1.98
2023-04-15T07:52:58.336Z,2.50
2023-04-15T07:55:26.211Z,2.17
2023-04-15T07:57:54.643Z,2.05
2023-04-15T08:00:21.506Z,1.90
2023-04-15T08:02:48.611Z,2.20
2023-04-15T08:05:15.898Z,1.98
2023-04-15T08:07:42.969Z,2.03
2023-04-15T08:10:10.129Z,2.30
2023-04-15T08:12:37.166Z,2.20
2023-04-15T08:15:04.792Z,1.90
2023-04-15T08:17:31.695Z,1.60
2023-04-15T08:19:58.689Z,1.90
2023-04-15T08:22:25.593Z,2.00
2023-04-15T08:24:52.434Z,1.90
2023-04-15T08:27:19.792Z,1.90
2023-04-15T08:29:47.195Z,1.98
2023-04-15T08:32:14.937Z,1.80
2023-04-15T08:34:41.918Z,2.00
2023-04-15T08:37:09.607Z,1.90
2023-04-15T08:39:37.815Z,2.00
2023-04-15T08:42:11.931Z,2.40
2023-04-15T08:44:40.260Z,2.00
2023-04-15T08:47:08.808Z,1.92
2023-04-15T08:49:41.232Z,2.20
2023-04-15T08:52:09.460Z,2.20
2023-04-15T08:54:37.559Z,1.60
2023-04-15T08:57:04.741Z,1.60
2023-04-15T08:59:32.030Z,1.80
2023-04-15T09:01:59.275Z,1.70
2023-04-15T09:04:26.336Z,1.80
2023-04-15T09:06:53.229Z,1.60
2023-04-15T09:09:20.297Z,1.90
2023-04-15T09:11:47.158Z,1.50
2023-04-15T09:14:14.063Z,1.30
2023-04-15T09:17:03.982Z,1.70
2023-04-15T09:19:33.483Z,1.40
2023-04-15T09:22:01.203Z,1.90
2023-04-15T09:24:39.767Z,1.80
2023-04-15T09:27:06.992Z,1.80
2023-04-15T09:29:34.200Z,1.70
2023-04-15T09:32:15.569Z,1.90
2023-04-15T09:34:42.922Z,1.80
2023-04-15T09:37:11.066Z,1.60
2023-04-15T09:39:56.278Z,1.90
2023-04-15T09:42:26.963Z,1.70
2023-04-15T09:44:54.109Z,1.70
2023-04-15T09:47:31.596Z,1.70
2023-04-15T09:50:00.367Z,1.90
2023-04-15T09:52:28.798Z,1.70
2023-04-15T09:54:58.616Z,1.95
2023-04-15T09:57:25.686Z,1.80
2023-04-15T09:59:52.666Z,2.20
2023-04-15T10:02:23.105Z,1.80
2023-04-15T10:04:51.786Z,1.90
2023-04-15T10:07:20.766Z,1.70
2023-04-15T10:09:49.167Z,2.20
2023-04-15T10:12:20.300Z,1.67
2023-04-15T10:14:56.679Z,1.90
2023-04-15T10:17:26.387Z,1.90
2023-04-15T10:19:55.028Z,1.65
2023-04-15T10:22:24.300Z,1.90
2023-04-15T10:24:52.571Z,1.70
2023-04-15T10:27:20.504Z,1.80
2023-04-15T10:29:49.541Z,1.80
2023-04-15T10:32:19.182Z,1.70
2023-04-15T10:34:48.614Z,1.90
2023-04-15T10:37:37.632Z,2.00
2023-04-15T10:40:33.475Z,1.90
2023-04-15T10:43:02.005Z,1.90
2023-04-15T10:45:33.737Z,2.10
2023-04-15T10:48:04.011Z,1.90
2023-04-15T10:50:32.620Z,1.75
2023-04-15T10:53:02.360Z,2.10
2023-04-15T10:55:33.450Z,2.00
2023-04-15T10:58:02.227Z,2.00
2023-04-15T11:00:30.340Z,1.90
2023-04-15T11:03:07.890Z,2.30
2023-04-15T11:05:51.718Z,1.80
2023-04-15T11:08:18.828Z,1.90
2023-04-15T11:10:45.659Z,1.83
2023-04-15T11:13:12.464Z,1.90
2023-04-15T11:15:47.050Z,2.15
2023-04-15T11:18:24.243Z,2.20
2023-04-15T11:21:02.950Z,2.03
2023-04-15T11:23:34.375Z,2.20
2023-04-15T11:26:03.817Z,1.80
2023-04-15T11:28:32.044Z,2.30
2023-04-15T11:31:05.892Z,2.20
2023-04-15T11:33:32.905Z,2.08
2023-04-15T11:36:01.940Z,2.25
2023-04-15T11:38:28.918Z,2.30
2023-04-15T11:40:56.268Z,2.30
2023-04-15T11:43:23.537Z,2.50
2023-04-15T11:45:51.507Z,2.50
2023-04-15T11:48:20.013Z,2.20
2023-04-15T11:50:46.964Z,2.20
2023-04-15T11:53:14.201Z,2.50
2023-04-15T11:55:52.284Z,2.50
2023-04-15T11:58:20.569Z,3.00
2023-04-15T12:00:54.533Z,2.55
2023-04-15T12:03:37.321Z,2.70
2023-04-15T12:06:13.372Z,2.40
2023-04-15T12:09:07.182Z,2.50
2023-04-15T12:11:47.556Z,2.53
2023-04-15T12:14:31.157Z,2.70
2023-04-15T12:17:01.420Z,2.33
2023-04-15T12:19:30.396Z,2.30
2023-04-15T12:22:06.610Z,2.55
2023-04-15T12:24:34.666Z,2.40
2023-04-15T12:27:21.660Z,2.80
2023-04-15T12:29:48.477Z,3.00
2023-04-15T12:32:16.752Z,2.40
2023-04-15T12:34:49.686Z,2.50
2023-04-15T12:37:17.110Z,2.45
2023-04-15T12:39:46.322Z,2.53
2023-04-15T12:42:13.324Z,2.42
2023-04-15T12:44:40.576Z,2.70
2023-04-15T12:47:09.417Z,2.70
2023-04-15T12:49:36.429Z,2.50
2023-04-15T12:52:04.008Z,2.80
2023-04-15T12:54:32.174Z,2.50
2023-04-15T12:56:59.819Z,2.40
2023-04-15T12:59:26.964Z,2.70
2023-04-15T13:01:54.720Z,2.30
2023-04-15T13:04:22.391Z,2.10
2023-04-15T13:06:49.896Z,2.05
2023-04-15T13:09:16.927Z,2.05
2023-04-15T13:11:44.096Z,2.30
2023-04-15T13:14:14.155Z,1.85
2023-04-15T13:16:41.523Z,1.90
2023-04-15T13:19:08.902Z,2.20
2023-04-15T13:21:36.526Z,2.00
2023-04-15T13:24:04.911Z,2.20
2023-04-15T13:26:32.833Z,2.00
2023-04-15T13:28:59.942Z,2.20
2023-04-15T13:31:27.322Z,2.00
2023-04-15T13:33:54.417Z,2.00
2023-04-15T13:36:21.442Z,2.00
2023-04-15T13:38:50.976Z,2.40
2023-04-15T13:41:18.969Z,2.05
2023-04-15T13:43:46.310Z,2.07
2023-04-15T13:46:13.235Z,1.80
2023-04-15T13:48:40.253Z,1.40
2023-04-15T13:51:07.178Z,1.50
2023-04-15T13:53:38.771Z,1.80
2023-04-15T13:56:07.814Z,1.65
2023-04-15T13:58:34.756Z,1.70
2023-04-15T14:01:03.955Z,1.80
2023-04-15T14:03:32.813Z,2.00
2023-04-15T14:05:59.889Z,1.90
2023-04-15T14:08:26.814Z,1.83
2023-04-15T14:10:53.607Z,1.90
2023-04-15T14:13:20.691Z,1.77
2023-04-15T14:15:47.551Z,2.10
2023-04-15T14:18:14.531Z,2.10
2023-04-15T14:20:41.432Z,2.58
2023-04-15T14:23:08.278Z,2.50
2023-04-15T14:25:35.193Z,2.30
2023-04-15T14:28:03.426Z,2.72
2023-04-15T14:30:30.874Z,2.10
2023-04-15T14:32:58.143Z,2.47
2023-04-15T14:35:26.863Z,2.30
2023-04-15T14:37:54.397Z,2.60
2023-04-15T14:40:21.718Z,2.40
2023-04-15T14:42:49.084Z,2.40
2023-04-15T14:45:16.145Z,2.70
2023-04-15T14:47:43.365Z,2.20
2023-04-15T14:50:10.709Z,2.10
2023-04-15T14:52:40.404Z,2.30
2023-04-15T14:55:11.950Z,2.53
2023-04-15T14:57:39.978Z,2.22
2023-04-15T15:00:08.787Z,2.08
2023-04-15T15:02:39.611Z,2.30
2023-04-15T15:05:07.560Z,1.90
2023-04-15T15:07:36.103Z,2.20
2023-04-15T15:10:07.100Z,1.90
2023-04-15T15:12:34.294Z,2.17
2023-04-15T15:15:02.987Z,2.20
2023-04-15T15:17:31.912Z,2.10
2023-04-15T15:19:58.834Z,2.00
2023-04-15T15:22:26.207Z,2.10
2023-04-15T15:24:53.590Z,1.70
2023-04-15T15:27:21.171Z,2.00
2023-04-15T15:29:49.044Z,2.00
2023-04-15T15:32:16.073Z,2.00
2023-04-15T15:34:42.877Z,2.10
2023-04-15T15:37:09.848Z,2.10
2023-04-15T15:39:36.720Z,2.10
2023-04-15T15:42:03.685Z,2.03
2023-04-15T15:44:31.002Z,1.80
2023-04-15T15:46:58.939Z,2.08
2023-04-15T15:49:28.154Z,2.22
2023-04-15T15:51:56.160Z,2.10
2023-04-15T15:54:23.073Z,1.90
2023-04-15T15:56:50.117Z,1.97
2023-04-15T15:59:17.000Z,1.80
2023-04-15T16:01:44.374Z,1.80
2023-04-15T16:04:11.471Z,1.90
2023-04-15T16:06:38.457Z,1.70
2023-04-15T16:09:05.640Z,1.90
2023-04-15T16:11:32.716Z,1.80
2023-04-15T16:13:59.790Z,1.90
2023-04-15T16:16:26.678Z,2.10
2023-04-15T16:18:53.572Z,2.20
2023-04-15T16:21:20.723Z,2.00
2023-04-15T16:23:47.905Z,2.10
2023-04-15T16:26:14.812Z,2.23
2023-04-15T16:28:41.716Z,2.08
2023-04-15T16:31:10.554Z,1.77
2023-04-15T16:33:39.073Z,2.10
2023-04-15T16:36:06.088Z,2.05
2023-04-15T16:38:32.982Z,2.05
2023-04-15T16:41:01.383Z,2.00
2023-04-15T16:43:29.456Z,1.90
2023-04-15T16:45:56.502Z,2.00
2023-04-15T16:48:23.402Z,1.63
2023-04-15T16:50:50.353Z,1.73
2023-04-15T16:53:17.470Z,2.30
2023-04-15T16:55:44.379Z,2.10
2023-04-15T16:58:11.168Z,2.20
2023-04-15T17:00:38.371Z,2.00
2023-04-15T17:03:05.936Z,2.00
2023-04-15T17:05:33.226Z,2.22
2023-04-15T17:08:00.094Z,2.13
2023-04-15T17:10:27.424Z,2.10
2023-04-15T17:12:56.654Z,2.30
2023-04-15T17:15:24.037Z,2.20
2023-04-15T17:17:51.035Z,1.98
2023-04-15T17:20:18.048Z,2.20
2023-04-15T17:22:45.938Z,1.98
2023-04-15T17:25:13.846Z,2.28
2023-04-15T17:27:41.162Z,2.15
2023-04-15T17:30:08.845Z,2.10
2023-04-15T17:32:36.109Z,2.00
2023-04-15T17:35:06.366Z,2.00
2023-04-15T17:37:36.485Z,2.00
2023-04-15T17:40:04.050Z,2.15
2023-04-15T17:42:32.272Z,1.90
2023-04-15T17:44:59.075Z,1.90
2023-04-15T17:47:26.545Z,2.20
2023-04-15T17:49:53.402Z,1.80
2023-04-15T17:52:20.297Z,1.80
2023-04-15T17:54:47.156Z,2.20
2023-04-15T17:57:14.070Z,2.20
2023-04-15T17:59:44.100Z,2.42
2023-04-15T18:02:11.646Z,1.90
2023-04-15T18:04:39.351Z,2.10
2023-04-15T18:07:06.549Z,2.10
2023-04-15T18:09:33.496Z,2.53
2023-04-15T18:12:02.024Z,2.63
2023-04-15T18:14:34.752Z,2.40
2023-04-15T18:17:03.006Z,1.95
2023-04-15T18:19:30.883Z,1.80
2023-04-15T18:22:00.130Z,2.00
2023-04-15T18:24:27.850Z,1.80
2023-04-15T18:26:54.820Z,2.10
2023-04-15T18:29:21.904Z,2.00
2023-04-15T18:31:48.855Z,1.88
2023-04-15T18:34:15.896Z,1.88
2023-04-15T18:36:42.849Z,1.98
2023-04-15T18:39:10.450Z,2.10
2023-04-15T18:41:37.364Z,2.13
2023-04-15T18:44:04.275Z,2.00
2023-04-15T18:46:31.214Z,2.17
2023-04-15T18:48:58.153Z,2.00
2023-04-15T18:51:25.044Z,2.30
2023-04-15T18:53:51.931Z,2.40
2023-04-15T18:56:18.798Z,2.70
2023-04-15T18:59:21.118Z,2.20
2023-04-15T19:01:33.234Z,2.00
2023-04-15T19:04:00.221Z,2.03
2023-04-15T19:06:27.421Z,2.00
2023-04-15T19:08:54.679Z,2.00
2023-04-15T19:11:21.843Z,1.95
2023-04-15T19:13:49.077Z,2.00
2023-04-15T19:16:16.119Z,2.00
2023-04-15T19:18:43.265Z,2.40
2023-04-15T19:21:12.107Z,2.10
2023-04-15T19:23:39.540Z,2.10
2023-04-15T19:26:08.222Z,2.78
2023-04-15T19:28:35.268Z,3.10
2023-04-15T19:31:02.226Z,2.50
2023-04-15T19:33:31.438Z,2.60
2023-04-15T19:36:02.819Z,2.30
2023-04-15T19:38:30.906Z,2.10
2023-04-15T19:40:58.328Z,2.10
2023-04-15T19:43:25.924Z,1.90
2023-04-15T19:45:54.666Z,1.90
2023-04-15T19:48:23.119Z,2.10
2023-04-15T19:50:50.117Z,2.03
2023-04-15T19:53:17.179Z,2.00
2023-04-15T19:55:44.210Z,2.03
2023-04-15T19:58:11.345Z,2.00
2023-04-15T20:00:38.639Z,2.00
2023-04-15T20:03:05.823Z,2.00
2023-04-15T20:05:32.835Z,2.00
2023-04-15T20:08:01.476Z,2.10
2023-04-15T20:10:28.542Z,1.50
2023-04-15T20:12:55.443Z,1.48
2023-04-15T20:15:24.008Z,1.58
2023-04-15T20:17:51.313Z,1.30
2023-04-15T20:20:18.418Z,1.20
2023-04-15T20:22:45.412Z,1.40
2023-04-15T20:25:12.711Z,1.30
2023-04-15T20:27:39.808Z,1.30
2023-04-15T20:30:07.440Z,1.30
2023-04-15T20:32:35.892Z,1.30
2023-04-15T20:35:04.907Z,1.40
2023-04-15T20:37:33.363Z,1.40
2023-04-15T20:40:01.650Z,1.40
2023-04-15T20:42:32.441Z,1.20
2023-04-15T20:44:59.403Z,1.38
2023-04-15T20:47:26.413Z,1.30
2023-04-15T20:49:55.456Z,1.30
2023-04-15T20:52:22.376Z,1.20
2023-04-15T20:54:49.280Z,1.38
2023-04-15T20:57:16.811Z,1.50
2023-04-15T20:59:43.909Z,1.30
2023-04-15T21:02:10.870Z,1.30
2023-04-15T21:04:38.930Z,1.40
2023-04-15T21:07:06.001Z,1.58
2023-04-15T21:09:32.928Z,1.60
2023-04-15T21:12:01.876Z,1.40
2023-04-15T21:14:29.504Z,1.50
2023-04-15T21:16:59.303Z,1.52
2023-04-15T21:19:26.246Z,1.50
2023-04-15T21:21:53.092Z,1.50
2023-04-15T21:24:20.259Z,2.05
2023-04-15T21:26:47.255Z,1.92
2023-04-15T21:29:14.259Z,1.90
2023-04-15T21:31:41.480Z,2.00
2023-04-15T21:34:09.322Z,2.00
2023-04-15T21:36:37.706Z,2.20
2023-04-15T21:39:05.216Z,2.42
2023-04-15T21:41:35.098Z,2.22
2023-04-15T21:44:02.053Z,2.37
2023-04-15T21:46:32.627Z,3.10
2023-04-15T21:49:00.118Z,3.10
2023-04-15T21:51:27.710Z,3.20
2023-04-15T21:53:54.726Z,3.60
2023-04-15T21:56:24.137Z,3.70
2023-04-15T21:58:54.127Z,3.63
2023-04-15T22:01:21.155Z,3.60
2023-04-15T22:03:48.565Z,4.28
2023-04-15T22:06:15.806Z,4.00
2023-04-15T22:08:53.069Z,4.25
2023-04-15T22:11:27.659Z,4.10
2023-04-15T22:13:56.572Z,4.40
2023-04-15T22:16:27.039Z,4.40
2023-04-15T22:18:55.021Z,4.70
2023-04-15T22:21:22.102Z,4.30
2023-04-15T22:23:49.495Z,4.20
2023-04-15T22:26:16.365Z,4.20
2023-04-15T22:28:43.245Z,4.38
2023-04-15T22:31:10.438Z,4.68
2023-04-15T22:33:37.459Z,4.53
2023-04-15T22:36:04.325Z,5.10
2023-04-15T22:38:31.313Z,5.30
2023-04-15T22:40:58.485Z,5.50
2023-04-15T22:43:26.084Z,5.40
2023-04-15T22:45:54.819Z,5.93
2023-04-15T22:48:22.047Z,5.88
2023-04-15T22:50:49.350Z,6.03
2023-04-15T22:53:17.368Z,6.60
2023-04-15T22:55:47.613Z,6.70
2023-04-15T22:58:15.880Z,6.63
2023-04-15T23:00:42.852Z,6.90
2023-04-15T23:03:09.957Z,7.40
2023-04-15T23:05:37.346Z,7.80
2023-04-15T23:08:04.205Z,7.50
2023-04-15T23:10:31.091Z,8.03
2023-04-15T23:12:58.177Z,8.40
2023-04-15T23:15:25.496Z,8.50
2023-04-15T23:17:52.407Z,9.25
2023-04-15T23:20:19.349Z,9.15
2023-04-15T23:22:46.302Z,9.35
2023-04-15T23:25:13.352Z,9.45
2023-04-15T23:27:40.266Z,9.20
2023-04-15T23:30:07.735Z,9.13
2023-04-15T23:32:34.791Z,10.30
2023-04-15T23:35:01.744Z,9.90
2023-04-15T23:37:30.933Z,9.45
2023-04-15T23:39:57.764Z,9.67
2023-04-15T23:42:24.774Z,10.20
2023-04-15T23:44:55.569Z,10.50
2023-04-15T23:47:22.721Z,10.77
2023-04-15T23:49:49.625Z,10.70
2023-04-15T23:52:16.534Z,10.88
2023-04-15T23:54:43.329Z,10.90
2023-04-15T23:57:10.168Z,11.80
2023-04-15T23:59:36.973Z,12.05
