createdAt,value
2022-11-04T00:03:19.813Z,8.70
2022-11-04T00:17:19.978Z,8.40
2022-11-04T00:31:19.805Z,7.60
2022-11-04T00:45:19.845Z,7.70
2022-11-04T00:59:19.813Z,6.60
2022-11-04T01:13:19.837Z,6.50
2022-11-04T01:27:19.831Z,6.50
2022-11-04T01:41:20.061Z,7.10
2022-11-04T01:55:20.077Z,6.20
2022-11-04T02:09:20.071Z,5.70
2022-11-04T02:23:20.069Z,5.40
2022-11-04T02:37:20.078Z,5.25
2022-11-04T02:51:20.100Z,5.20
2022-11-04T03:05:20.127Z,4.45
2022-11-04T03:19:20.099Z,4.50
2022-11-04T03:33:20.119Z,4.05
2022-11-04T03:47:20.101Z,4.30
2022-11-04T04:01:20.243Z,3.90
2022-11-04T04:16:22.035Z,3.70
2022-11-04T04:30:20.151Z,3.75
2022-11-04T04:44:20.128Z,3.50
2022-11-04T04:58:20.146Z,3.90
2022-11-04T05:12:20.136Z,3.00
2022-11-04T05:26:20.174Z,3.00
2022-11-04T05:40:20.215Z,2.80
2022-11-04T05:54:20.187Z,2.80
2022-11-04T06:08:20.182Z,3.10
2022-11-04T06:23:20.212Z,3.00
2022-11-04T06:38:20.205Z,3.15
2022-11-04T06:53:20.202Z,3.50
2022-11-04T07:08:20.195Z,4.30
2022-11-04T07:24:20.208Z,3.80
2022-11-04T07:39:20.213Z,4.40
2022-11-04T07:54:20.225Z,4.50
2022-11-04T08:09:20.239Z,5.30
2022-11-04T08:25:20.225Z,4.70
2022-11-04T08:41:20.213Z,4.70
2022-11-04T08:56:20.311Z,4.40
2022-11-04T09:11:20.338Z,3.90
2022-11-04T09:26:20.340Z,4.20
2022-11-04T09:41:20.338Z,3.30
2022-11-04T09:56:20.347Z,3.50
2022-11-04T10:11:20.355Z,2.60
2022-11-04T10:26:20.353Z,4.70
2022-11-04T10:41:20.355Z,1.90
2022-11-04T10:56:20.409Z,2.70
2022-11-04T11:11:20.360Z,2.80
2022-11-04T11:26:20.362Z,1.70
2022-11-04T11:41:25.123Z,1.60
2022-11-04T11:56:20.408Z,1.20
2022-11-04T12:11:20.405Z,1.40
2022-11-04T12:26:20.430Z,0.60
2022-11-04T12:41:52.719Z,0.70
2022-11-04T12:56:20.490Z,0.60
2022-11-04T13:11:20.480Z,2.40
2022-11-04T13:26:20.499Z,4.70
2022-11-04T13:41:21.652Z,4.40
2022-11-04T13:56:32.564Z,6.80
2022-11-04T14:11:20.557Z,3.95
2022-11-04T14:26:20.550Z,3.80
2022-11-04T14:41:20.554Z,4.00
2022-11-04T14:57:20.704Z,4.20
2022-11-04T15:12:20.709Z,3.90
2022-11-04T15:27:20.695Z,3.80
2022-11-04T15:42:20.697Z,3.30
2022-11-04T15:57:20.761Z,2.30
2022-11-04T16:13:20.729Z,3.10
2022-11-04T16:28:20.771Z,1.90
2022-11-04T16:43:20.748Z,2.10
2022-11-04T16:57:20.843Z,2.00
2022-11-04T17:11:20.765Z,2.10
2022-11-04T17:25:20.799Z,3.30
2022-11-04T17:39:20.890Z,2.60
2022-11-04T17:53:20.876Z,2.40
2022-11-04T18:07:20.927Z,1.20
2022-11-04T18:21:21.008Z,1.00
2022-11-04T18:35:21.007Z,1.50
2022-11-04T18:49:20.999Z,4.00
2022-11-04T19:03:21.049Z,2.90
2022-11-04T19:17:21.045Z,2.70
2022-11-04T19:31:21.090Z,3.40
2022-11-04T19:45:21.083Z,3.30
2022-11-04T19:59:21.151Z,2.30
2022-11-04T20:13:21.092Z,2.40
2022-11-04T20:27:21.141Z,2.90
2022-11-04T20:41:21.100Z,5.50
2022-11-04T20:55:21.167Z,3.40
2022-11-04T21:09:21.199Z,4.00
2022-11-04T21:23:21.228Z,6.20
2022-11-04T21:37:21.215Z,3.40
2022-11-04T21:51:21.274Z,6.00
2022-11-04T22:05:21.398Z,5.00
2022-11-04T22:19:21.381Z,8.10
2022-11-04T22:33:21.382Z,15.25
2022-11-04T22:47:21.375Z,13.10
2022-11-04T23:01:21.649Z,12.65
2022-11-04T23:15:21.459Z,9.95
2022-11-04T23:29:21.451Z,11.20
2022-11-04T23:43:21.440Z,9.80
2022-11-04T23:57:21.470Z,9.50
