createdAt,value
2019-03-19T08:42:15.725Z,99.90
2019-03-19T08:47:13.441Z,99.90
2019-03-19T08:49:42.458Z,99.90
2019-03-19T08:52:11.428Z,99.90
2019-03-19T08:54:40.405Z,99.90
2019-03-19T08:57:09.281Z,99.90
2019-03-19T08:59:38.405Z,99.90
2019-03-19T09:02:07.729Z,99.90
2019-03-19T09:04:36.769Z,99.90
2019-03-19T09:07:05.721Z,99.90
2019-03-19T09:09:34.614Z,99.90
2019-03-19T09:12:03.733Z,99.90
2019-03-19T09:14:32.632Z,99.90
2019-03-19T09:17:01.657Z,99.90
2019-03-19T09:19:30.698Z,99.90
2019-03-19T09:21:59.779Z,99.90
2019-03-19T09:24:28.765Z,99.90
2019-03-19T09:26:57.721Z,99.90
2019-03-19T09:29:26.982Z,99.90
2019-03-19T09:31:55.990Z,99.90
2019-03-19T09:34:24.991Z,99.90
2019-03-19T09:36:57.616Z,99.90
2019-03-19T09:39:24.662Z,99.90
2019-03-19T09:41:53.731Z,99.90
2019-03-19T09:44:22.762Z,99.90
2019-03-19T09:46:51.726Z,99.90
2019-03-19T09:49:21.183Z,99.90
2019-03-19T09:51:50.408Z,99.90
2019-03-19T09:54:19.534Z,99.90
2019-03-19T10:31:28.858Z,99.90
2019-03-19T10:33:58.178Z,99.90
2019-03-19T10:36:27.162Z,99.90
2019-03-19T10:38:56.162Z,99.90
2019-03-19T10:41:25.051Z,99.90
2019-03-19T10:43:54.123Z,99.90
2019-03-19T10:46:23.095Z,99.90
2019-03-19T10:48:52.059Z,99.90
2019-03-19T10:51:21.043Z,99.90
2019-03-19T10:53:50.035Z,99.90
2019-03-19T10:56:18.935Z,99.90
2019-03-19T10:58:47.955Z,99.90
2019-03-19T11:01:16.923Z,99.90
2019-03-19T11:03:46.019Z,99.90
2019-03-19T11:06:15.099Z,99.90
2019-03-19T11:08:44.135Z,99.90
2019-03-19T11:11:13.235Z,99.90
2019-03-19T11:13:42.245Z,99.90
2019-03-19T11:16:11.260Z,99.90
2019-03-19T11:18:40.348Z,99.90
2019-03-19T11:21:09.388Z,99.90
2019-03-19T11:23:38.419Z,99.90
2019-03-19T11:26:07.607Z,99.90
2019-03-19T11:28:36.665Z,99.90
2019-03-19T11:31:05.710Z,99.90
2019-03-19T11:33:34.834Z,99.90
2019-03-19T11:36:04.033Z,99.90
2019-03-19T11:38:34.032Z,99.90
2019-03-19T11:41:03.115Z,99.90
2019-03-19T11:43:32.295Z,99.90
2019-03-19T11:46:01.331Z,99.90
2019-03-19T11:48:30.860Z,99.90
2019-03-19T11:50:59.859Z,99.90
2019-03-19T11:53:28.887Z,99.90
2019-03-19T11:55:57.867Z,99.90
2019-03-19T11:58:26.831Z,99.90
2019-03-19T12:00:58.779Z,98.40
2019-03-19T12:03:27.744Z,98.10
2019-03-19T12:05:57.143Z,96.60
2019-03-19T12:08:26.911Z,94.00
2019-03-19T12:18:22.177Z,94.00
2019-03-19T12:20:51.160Z,92.90
2019-03-19T12:23:20.264Z,94.00
2019-03-19T12:25:49.472Z,94.00
2019-03-19T12:28:18.941Z,95.10
2019-03-19T12:30:47.988Z,98.10
2019-03-19T12:33:17.064Z,96.30
2019-03-19T12:35:46.020Z,96.50
2019-03-19T12:38:15.015Z,96.30
2019-03-19T12:40:43.952Z,94.90
