createdAt,value
2019-05-12T00:00:20.363Z,5.53
2019-05-12T00:02:48.836Z,4.97
2019-05-12T00:05:18.545Z,4.40
2019-05-12T00:07:48.650Z,4.00
2019-05-12T00:10:17.944Z,7.90
2019-05-12T00:12:48.190Z,8.50
2019-05-12T00:15:19.319Z,9.00
2019-05-12T00:17:48.272Z,6.17
2019-05-12T00:20:18.283Z,7.17
2019-05-12T00:22:48.853Z,6.00
2019-05-12T00:25:18.346Z,4.93
2019-05-12T00:27:48.675Z,5.80
2019-05-12T00:30:38.772Z,4.40
2019-05-12T00:33:09.428Z,5.37
2019-05-12T00:35:39.610Z,6.23
2019-05-12T00:38:09.354Z,5.37
2019-05-12T00:40:39.490Z,8.90
2019-05-12T00:43:09.232Z,6.07
2019-05-12T00:45:39.181Z,9.23
2019-05-12T00:48:09.401Z,7.73
2019-05-12T00:50:38.707Z,9.13
2019-05-12T00:53:09.033Z,9.63
2019-05-12T00:55:38.604Z,7.67
2019-05-12T00:58:08.533Z,14.27
2019-05-12T01:00:40.693Z,8.57
2019-05-12T01:03:09.036Z,7.87
2019-05-12T01:05:38.787Z,6.17
2019-05-12T01:08:08.967Z,10.50
2019-05-12T01:10:39.213Z,9.53
2019-05-12T01:13:09.002Z,8.67
2019-05-12T01:15:38.606Z,10.87
2019-05-12T01:18:09.452Z,10.77
2019-05-12T01:20:39.070Z,9.00
2019-05-12T01:23:08.997Z,11.10
2019-05-12T01:25:39.692Z,10.07
2019-05-12T01:28:08.795Z,12.83
2019-05-12T01:30:39.094Z,10.83
2019-05-12T01:33:09.018Z,13.17
2019-05-12T01:35:39.216Z,16.33
2019-05-12T01:38:08.650Z,14.87
2019-05-12T01:40:39.430Z,12.57
2019-05-12T01:43:09.068Z,12.07
2019-05-12T01:45:38.588Z,15.30
2019-05-12T01:48:08.774Z,13.73
2019-05-12T01:50:39.094Z,11.70
2019-05-12T01:53:08.882Z,11.10
2019-05-12T01:55:38.864Z,15.60
2019-05-12T01:58:08.395Z,12.57
2019-05-12T02:00:38.777Z,11.57
2019-05-12T02:03:08.983Z,10.20
2019-05-12T02:05:40.185Z,14.60
2019-05-12T02:08:10.390Z,12.83
2019-05-12T02:10:39.089Z,11.97
2019-05-12T02:13:08.575Z,19.63
2019-05-12T02:15:38.414Z,18.33
2019-05-12T02:18:09.157Z,15.17
2019-05-12T02:20:38.074Z,19.47
2019-05-12T02:23:08.913Z,13.70
2019-05-12T02:25:38.104Z,15.17
2019-05-12T02:28:09.298Z,11.00
2019-05-12T02:30:40.698Z,16.97
2019-05-12T02:33:07.385Z,14.20
2019-05-12T02:35:36.009Z,19.10
2019-05-12T02:38:05.139Z,13.07
2019-05-12T02:40:34.632Z,12.67
2019-05-12T02:43:05.274Z,18.27
2019-05-12T02:45:35.645Z,13.83
2019-05-12T02:48:05.304Z,14.40
2019-05-12T02:50:36.985Z,13.57
2019-05-12T02:53:06.044Z,13.80
2019-05-12T02:55:35.473Z,11.70
2019-05-12T02:58:05.169Z,9.90
2019-05-12T03:00:35.492Z,14.83
2019-05-12T03:03:07.773Z,11.70
2019-05-12T03:05:38.083Z,10.73
2019-05-12T03:08:06.515Z,17.57
2019-05-12T03:10:36.253Z,11.80
2019-05-12T03:13:05.158Z,12.27
2019-05-12T03:15:36.445Z,15.03
2019-05-12T03:18:06.214Z,14.13
2019-05-12T03:20:35.432Z,10.70
2019-05-12T03:23:05.851Z,15.80
2019-05-12T03:25:36.265Z,11.00
2019-05-12T03:28:08.304Z,10.10
2019-05-12T03:30:38.690Z,16.03
2019-05-12T03:33:09.438Z,11.20
2019-05-12T03:35:43.153Z,12.20
2019-05-12T03:38:05.802Z,11.60
2019-05-12T03:40:37.512Z,12.53
2019-05-12T03:43:05.492Z,11.03
2019-05-12T03:45:35.999Z,16.90
2019-05-12T03:48:05.674Z,13.57
2019-05-12T03:50:35.881Z,13.07
2019-05-12T03:53:10.318Z,14.50
2019-05-12T03:55:40.448Z,14.10
2019-05-12T03:58:05.933Z,17.73
2019-05-12T04:00:35.852Z,13.43
2019-05-12T04:03:05.287Z,15.27
2019-05-12T04:05:35.485Z,13.40
2019-05-12T04:08:05.737Z,15.97
2019-05-12T04:10:36.183Z,15.17
2019-05-12T04:13:05.194Z,18.53
2019-05-12T04:15:34.859Z,13.87
2019-05-12T04:18:05.467Z,12.47
2019-05-12T04:20:35.762Z,15.57
2019-05-12T04:23:05.921Z,16.67
2019-05-12T04:25:47.862Z,15.90
2019-05-12T04:28:05.055Z,13.67
2019-05-12T04:30:35.706Z,15.80
2019-05-12T04:33:04.866Z,14.90
2019-05-12T04:35:35.284Z,9.60
2019-05-12T04:38:04.834Z,13.90
2019-05-12T04:40:35.902Z,14.33
2019-05-12T04:43:06.108Z,14.43
2019-05-12T04:45:35.283Z,12.53
2019-05-12T04:48:05.762Z,11.10
2019-05-12T04:50:35.610Z,12.67
2019-05-12T04:53:05.937Z,14.70
2019-05-12T04:55:35.773Z,10.67
2019-05-12T04:58:05.082Z,10.47
2019-05-12T05:00:34.941Z,11.20
2019-05-12T05:03:05.090Z,14.80
2019-05-12T05:05:35.397Z,12.20
2019-05-12T05:08:04.778Z,17.03
2019-05-12T05:10:34.354Z,9.33
2019-05-12T05:13:05.157Z,11.50
2019-05-12T05:15:34.663Z,12.70
2019-05-12T05:18:06.186Z,11.37
2019-05-12T05:20:34.573Z,10.93
2019-05-12T05:23:03.941Z,15.23
2019-05-12T05:25:53.864Z,10.30
2019-05-12T05:28:23.662Z,13.27
2019-05-12T05:30:53.565Z,8.90
2019-05-12T05:33:23.828Z,12.13
2019-05-12T05:35:54.286Z,7.90
2019-05-12T05:38:23.803Z,9.70
2019-05-12T05:40:54.112Z,8.43
2019-05-12T05:43:24.187Z,12.70
2019-05-12T05:45:56.094Z,11.00
2019-05-12T05:48:24.106Z,8.83
2019-05-12T05:50:54.028Z,11.23
2019-05-12T05:53:24.281Z,7.33
2019-05-12T05:55:56.320Z,7.33
2019-05-12T05:58:26.173Z,9.33
2019-05-12T06:00:54.779Z,7.83
2019-05-12T06:03:27.768Z,7.97
2019-05-12T06:05:53.639Z,13.97
2019-05-12T06:08:23.733Z,10.13
2019-05-12T06:10:53.888Z,7.30
2019-05-12T06:13:29.923Z,9.13
2019-05-12T06:15:53.732Z,6.67
2019-05-12T06:18:23.978Z,9.03
2019-05-12T06:20:54.122Z,11.50
2019-05-12T06:23:24.066Z,10.10
2019-05-12T06:25:54.700Z,7.57
2019-05-12T06:28:23.473Z,12.40
2019-05-12T06:30:54.489Z,7.80
2019-05-12T06:33:31.397Z,7.40
2019-05-12T06:35:54.326Z,8.47
2019-05-12T06:38:23.666Z,10.43
2019-05-12T06:40:54.360Z,10.30
2019-05-12T06:43:24.271Z,8.47
2019-05-12T06:45:54.443Z,6.07
2019-05-12T06:48:28.442Z,11.13
2019-05-12T06:50:53.482Z,9.87
2019-05-12T06:53:29.097Z,6.93
2019-05-12T06:55:54.026Z,8.90
2019-05-12T06:58:27.572Z,6.00
2019-05-12T07:00:54.069Z,10.10
2019-05-12T07:03:26.271Z,9.43
2019-05-12T07:05:53.363Z,8.57
2019-05-12T07:08:29.049Z,13.27
2019-05-12T07:11:01.549Z,11.50
2019-05-12T07:13:24.581Z,9.50
2019-05-12T07:15:54.293Z,7.87
2019-05-12T07:18:32.077Z,9.00
2019-05-12T07:20:53.775Z,9.37
2019-05-12T07:23:25.799Z,7.37
2019-05-12T07:25:54.803Z,5.87
2019-05-12T07:28:23.702Z,9.47
2019-05-12T07:30:54.341Z,8.83
2019-05-12T07:33:23.310Z,6.57
2019-05-12T07:35:55.020Z,8.87
2019-05-12T07:38:25.866Z,4.53
2019-05-12T07:40:54.546Z,8.30
2019-05-12T07:43:24.910Z,7.70
2019-05-12T07:46:02.275Z,9.07
2019-05-12T07:48:24.658Z,8.97
2019-05-12T07:50:58.451Z,9.80
2019-05-12T07:53:23.623Z,6.90
2019-05-12T07:55:53.269Z,8.23
2019-05-12T07:58:23.931Z,10.10
2019-05-12T08:00:56.257Z,6.10
2019-05-12T08:03:24.330Z,6.63
2019-05-12T08:05:57.511Z,9.80
2019-05-12T08:08:23.606Z,6.80
2019-05-12T08:10:55.893Z,4.10
2019-05-12T08:13:23.812Z,9.97
2019-05-12T08:15:55.650Z,4.77
2019-05-12T08:18:24.568Z,7.97
2019-05-12T08:20:53.933Z,7.17
2019-05-12T08:23:23.470Z,7.13
2019-05-12T08:25:53.997Z,10.43
2019-05-12T08:28:27.981Z,7.30
2019-05-12T08:30:54.898Z,5.50
2019-05-12T08:33:24.368Z,9.37
2019-05-12T08:35:55.197Z,13.00
2019-05-12T08:38:24.888Z,10.80
2019-05-12T08:40:54.183Z,12.37
2019-05-12T08:43:24.108Z,7.33
2019-05-12T08:45:53.586Z,10.97
2019-05-12T08:48:25.049Z,4.03
2019-05-12T08:50:54.567Z,6.07
2019-05-12T08:53:23.509Z,6.90
2019-05-12T08:55:53.906Z,9.57
2019-05-12T08:58:31.605Z,9.40
2019-05-12T09:00:54.749Z,9.17
2019-05-12T09:03:27.153Z,7.67
2019-05-12T09:05:53.724Z,7.27
2019-05-12T09:08:24.347Z,9.60
2019-05-12T09:10:55.359Z,11.03
2019-05-12T09:13:23.443Z,4.43
2019-05-12T09:15:54.005Z,7.13
2019-05-12T09:18:28.351Z,8.43
2019-05-12T09:20:55.137Z,13.23
2019-05-12T09:23:23.989Z,8.90
2019-05-12T09:25:53.751Z,5.23
2019-05-12T09:28:23.964Z,4.77
2019-05-12T09:30:54.386Z,8.27
2019-05-12T09:33:29.611Z,9.53
2019-05-12T09:35:54.039Z,6.40
2019-05-12T09:38:23.881Z,6.00
2019-05-12T09:41:00.559Z,7.07
2019-05-12T09:43:23.987Z,5.90
2019-05-12T09:45:56.242Z,6.97
2019-05-12T09:48:24.553Z,7.70
2019-05-12T09:51:00.214Z,3.87
2019-05-12T09:53:23.743Z,6.57
2019-05-12T09:55:53.928Z,10.90
2019-05-12T09:58:23.550Z,4.67
2019-05-12T10:00:54.306Z,5.97
2019-05-12T10:03:24.200Z,7.13
2019-05-12T10:05:53.432Z,12.73
2019-05-12T10:08:23.970Z,6.93
2019-05-12T10:10:53.621Z,4.80
2019-05-12T10:13:28.176Z,4.60
2019-05-12T10:15:53.619Z,5.90
2019-05-12T10:18:24.335Z,6.73
2019-05-12T10:20:53.507Z,6.77
2019-05-12T10:23:25.113Z,5.90
2019-05-12T10:25:53.800Z,6.43
2019-05-12T10:28:23.811Z,7.40
2019-05-12T10:30:56.573Z,6.63
2019-05-12T10:33:23.240Z,2.83
2019-05-12T10:35:54.063Z,7.63
2019-05-12T10:38:23.993Z,5.30
2019-05-12T10:40:52.266Z,7.40
2019-05-12T10:43:20.740Z,6.33
2019-05-12T10:45:49.179Z,3.10
2019-05-12T10:48:17.640Z,6.70
2019-05-12T10:50:46.055Z,5.30
2019-05-12T10:53:15.626Z,3.93
2019-05-12T10:55:44.791Z,3.83
2019-05-12T10:58:14.522Z,6.43
2019-05-12T11:00:44.335Z,3.53
2019-05-12T11:03:15.350Z,6.77
2019-05-12T11:05:44.071Z,5.07
2019-05-12T11:08:14.279Z,5.33
2019-05-12T11:10:42.768Z,6.07
2019-05-12T11:13:11.247Z,3.27
2019-05-12T11:15:44.845Z,4.47
2019-05-12T11:18:11.324Z,2.17
2019-05-12T11:20:39.768Z,5.00
2019-05-12T11:23:08.198Z,2.80
2019-05-12T11:25:36.672Z,3.63
2019-05-12T11:28:05.250Z,3.23
2019-05-12T11:30:34.669Z,3.17
2019-05-12T11:33:04.404Z,4.13
2019-05-12T11:35:34.035Z,2.83
2019-05-12T11:38:04.601Z,3.30
2019-05-12T11:40:34.740Z,6.13
2019-05-12T11:43:04.134Z,3.83
2019-05-12T11:45:33.661Z,3.27
2019-05-12T11:48:05.918Z,4.60
2019-05-12T11:50:32.589Z,4.13
2019-05-12T11:53:01.057Z,3.97
2019-05-12T11:55:31.771Z,3.30
2019-05-12T11:58:00.442Z,2.97
2019-05-12T12:00:33.507Z,3.07
2019-05-12T12:03:03.823Z,3.50
2019-05-12T12:05:33.862Z,5.47
2019-05-12T12:08:03.972Z,5.27
2019-05-12T12:10:37.609Z,3.13
2019-05-12T12:13:03.706Z,4.37
2019-05-12T12:15:34.224Z,3.63
2019-05-12T12:18:06.066Z,5.77
2019-05-12T12:20:33.773Z,4.87
2019-05-12T12:23:08.819Z,2.97
2019-05-12T12:25:34.149Z,6.43
2019-05-12T12:28:04.338Z,2.67
2019-05-12T12:30:34.056Z,3.47
2019-05-12T12:33:03.958Z,4.03
2019-05-12T12:35:34.366Z,2.43
2019-05-12T12:38:03.692Z,3.63
2019-05-12T12:40:32.337Z,3.77
2019-05-12T12:43:03.475Z,5.37
2019-05-12T12:45:36.662Z,4.20
2019-05-12T12:48:02.756Z,3.53
2019-05-12T12:50:34.008Z,5.30
2019-05-12T12:53:01.891Z,3.47
2019-05-12T12:55:30.363Z,2.53
2019-05-12T12:57:58.795Z,4.97
2019-05-12T13:00:32.256Z,3.23
2019-05-12T13:02:57.570Z,1.77
2019-05-12T13:05:26.039Z,5.57
2019-05-12T13:07:54.482Z,5.67
2019-05-12T13:10:24.826Z,4.50
2019-05-12T13:12:56.536Z,3.33
2019-05-12T13:15:23.696Z,2.07
2019-05-12T13:17:52.414Z,2.47
2019-05-12T13:20:20.972Z,2.70
2019-05-12T13:22:49.434Z,2.47
2019-05-12T13:25:17.851Z,3.80
2019-05-12T13:27:46.296Z,3.47
2019-05-12T13:30:19.791Z,2.67
2019-05-12T13:32:45.178Z,1.80
2019-05-12T13:35:16.569Z,2.47
2019-05-12T13:37:43.921Z,2.63
2019-05-12T13:40:12.526Z,2.63
2019-05-12T13:42:41.122Z,2.27
2019-05-12T13:45:13.134Z,3.10
2019-05-12T13:47:40.578Z,2.07
2019-05-12T13:50:15.574Z,3.33
2019-05-12T13:52:40.290Z,3.20
2019-05-12T13:55:08.794Z,1.70
2019-05-12T13:57:37.215Z,2.87
2019-05-12T14:00:10.634Z,4.23
2019-05-12T14:02:37.163Z,3.17
2019-05-12T14:05:11.628Z,3.90
2019-05-12T14:07:37.381Z,4.13
2019-05-12T14:10:07.921Z,3.27
2019-05-12T14:12:36.382Z,2.43
2019-05-12T14:15:07.041Z,4.30
2019-05-12T14:17:39.358Z,1.97
2019-05-12T14:20:09.434Z,3.47
2019-05-12T14:22:37.206Z,4.23
2019-05-12T14:25:06.142Z,3.30
2019-05-12T14:27:34.575Z,2.70
2019-05-12T14:30:09.820Z,2.77
2019-05-12T14:32:33.672Z,2.60
2019-05-12T14:35:04.120Z,2.70
2019-05-12T14:37:33.594Z,2.53
2019-05-12T14:40:04.382Z,1.20
2019-05-12T14:42:34.804Z,4.20
2019-05-12T14:45:04.518Z,4.43
2019-05-12T14:47:33.951Z,2.53
2019-05-12T14:50:03.996Z,4.20
2019-05-12T14:52:33.298Z,3.73
2019-05-12T14:55:03.486Z,2.30
2019-05-12T14:57:37.522Z,3.63
2019-05-12T15:00:04.039Z,1.27
2019-05-12T15:02:33.161Z,4.37
2019-05-12T15:05:06.554Z,2.50
2019-05-12T15:07:31.984Z,3.20
2019-05-12T15:10:02.233Z,1.33
2019-05-12T15:12:30.558Z,1.83
2019-05-12T15:14:58.991Z,1.20
2019-05-12T15:17:27.461Z,3.80
2019-05-12T15:20:00.360Z,3.33
2019-05-12T15:22:26.152Z,4.70
2019-05-12T15:24:58.910Z,5.23
2019-05-12T15:27:41.069Z,5.90
2019-05-12T15:29:58.458Z,1.63
2019-05-12T15:32:25.222Z,2.30
2019-05-12T15:34:53.797Z,2.63
2019-05-12T15:37:23.800Z,2.07
2019-05-12T15:39:53.463Z,3.63
2019-05-12T15:42:23.512Z,3.70
2019-05-12T15:44:53.746Z,3.17
2019-05-12T15:47:27.075Z,2.30
2019-05-12T15:49:53.206Z,2.37
2019-05-12T15:52:21.754Z,3.07
2019-05-12T15:54:51.404Z,3.93
2019-05-12T15:57:20.431Z,3.03
2019-05-12T15:59:48.851Z,6.03
2019-05-12T16:02:17.386Z,2.63
2019-05-12T16:04:48.506Z,3.53
2019-05-12T16:07:15.977Z,3.33
2019-05-12T16:09:45.710Z,5.93
2019-05-12T16:12:20.288Z,4.13
2019-05-12T16:14:44.441Z,3.20
2019-05-12T16:17:18.937Z,3.60
2019-05-12T16:19:43.778Z,4.20
2019-05-12T16:22:13.941Z,2.63
2019-05-12T16:24:43.440Z,4.20
2019-05-12T16:27:14.057Z,5.37
2019-05-12T16:29:45.600Z,2.33
2019-05-12T16:32:26.410Z,3.93
2019-05-12T16:34:47.755Z,3.93
2019-05-12T16:37:14.062Z,2.43
2019-05-12T16:39:47.100Z,2.50
2019-05-12T16:42:14.099Z,4.10
2019-05-12T16:44:44.023Z,2.03
2019-05-12T16:47:13.517Z,4.70
2019-05-12T16:49:44.583Z,3.90
2019-05-12T16:52:13.830Z,4.83
2019-05-12T16:54:43.929Z,5.20
2019-05-12T16:57:17.747Z,3.57
2019-05-12T16:59:42.710Z,5.07
2019-05-12T17:02:11.225Z,5.33
2019-05-12T17:04:40.351Z,8.03
2019-05-12T17:07:09.698Z,7.23
2019-05-12T17:09:38.975Z,3.67
2019-05-12T17:12:07.417Z,4.13
2019-05-12T17:14:44.775Z,2.70
2019-05-12T17:17:06.090Z,2.87
2019-05-12T17:19:34.521Z,5.33
2019-05-12T17:22:04.076Z,4.73
2019-05-12T17:24:34.427Z,8.20
2019-05-12T17:27:03.708Z,3.33
2019-05-12T17:29:33.366Z,3.77
2019-05-12T17:32:03.959Z,5.20
2019-05-12T17:34:33.928Z,3.80
2019-05-12T17:37:03.948Z,4.50
2019-05-12T17:39:35.581Z,3.17
2019-05-12T17:42:02.852Z,5.67
2019-05-12T17:44:36.555Z,5.03
2019-05-12T17:47:03.584Z,4.50
2019-05-12T17:49:31.633Z,5.83
2019-05-12T17:52:04.400Z,3.90
2019-05-12T17:54:30.228Z,4.40
2019-05-12T17:56:58.663Z,4.67
2019-05-12T17:59:29.207Z,3.00
2019-05-12T18:01:57.575Z,4.23
2019-05-12T18:04:30.391Z,7.07
2019-05-12T18:06:56.295Z,6.13
2019-05-12T18:09:24.715Z,4.13
2019-05-12T18:11:56.217Z,4.57
2019-05-12T18:14:27.322Z,3.53
2019-05-12T18:17:02.133Z,6.60
2019-05-12T18:19:24.237Z,4.00
2019-05-12T18:21:54.953Z,4.13
2019-05-12T18:24:24.059Z,5.77
2019-05-12T18:26:56.568Z,2.80
2019-05-12T18:29:23.699Z,4.03
2019-05-12T18:31:53.440Z,5.43
2019-05-12T18:34:25.120Z,4.00
2019-05-12T18:36:58.091Z,6.90
2019-05-12T18:39:24.301Z,4.40
2019-05-12T18:41:54.141Z,3.10
2019-05-12T18:44:31.225Z,4.13
2019-05-12T18:46:53.941Z,5.87
2019-05-12T18:49:23.858Z,5.77
2019-05-12T18:51:55.197Z,4.47
2019-05-12T18:54:24.317Z,5.23
2019-05-12T18:57:02.127Z,3.37
2019-05-12T18:59:23.150Z,6.37
2019-05-12T19:01:53.965Z,9.87
2019-05-12T19:04:21.839Z,5.07
2019-05-12T19:06:50.292Z,3.67
2019-05-12T19:09:18.714Z,3.60
2019-05-12T19:11:47.181Z,3.43
2019-05-12T19:14:15.586Z,7.37
2019-05-12T19:16:44.062Z,2.83
2019-05-12T19:19:16.426Z,8.43
2019-05-12T19:21:46.446Z,4.43
2019-05-12T19:24:17.599Z,3.70
2019-05-12T19:26:44.017Z,3.47
2019-05-12T19:29:14.177Z,2.87
2019-05-12T19:31:51.923Z,5.40
2019-05-12T19:34:20.003Z,3.27
2019-05-12T19:36:49.261Z,3.77
2019-05-12T19:39:13.303Z,2.87
2019-05-12T19:41:43.685Z,3.13
2019-05-12T19:44:13.516Z,6.17
2019-05-12T19:46:46.106Z,4.80
2019-05-12T19:49:12.333Z,7.13
2019-05-12T19:51:40.776Z,2.73
2019-05-12T19:54:09.234Z,5.60
2019-05-12T19:56:39.572Z,6.33
2019-05-12T19:59:07.838Z,3.70
2019-05-12T20:01:36.313Z,7.50
2019-05-12T20:04:04.823Z,3.83
2019-05-12T20:06:33.700Z,4.97
2019-05-12T20:09:06.520Z,5.10
2019-05-12T20:11:32.371Z,3.77
2019-05-12T20:14:00.807Z,6.17
2019-05-12T20:16:30.527Z,5.50
2019-05-12T20:18:59.196Z,5.80
2019-05-12T20:21:28.442Z,4.60
2019-05-12T20:23:57.029Z,2.70
2019-05-12T20:26:25.654Z,7.67
2019-05-12T20:28:55.465Z,4.37
2019-05-12T20:31:27.115Z,5.10
2019-05-12T20:33:57.532Z,5.00
2019-05-12T20:36:26.075Z,4.53
2019-05-12T20:38:54.708Z,3.77
2019-05-12T20:41:26.494Z,1.93
2019-05-12T20:43:53.331Z,2.90
2019-05-12T20:46:25.863Z,4.37
2019-05-12T20:48:53.794Z,6.70
2019-05-12T20:51:24.224Z,5.00
2019-05-12T20:53:52.262Z,4.00
2019-05-12T20:56:22.143Z,6.23
2019-05-12T20:58:50.911Z,2.70
2019-05-12T21:01:20.309Z,2.37
2019-05-12T21:03:50.982Z,4.60
2019-05-12T21:06:19.584Z,4.73
2019-05-12T21:08:53.468Z,3.17
2019-05-12T21:11:18.274Z,3.07
2019-05-12T21:13:46.697Z,4.57
2019-05-12T21:16:19.475Z,5.23
2019-05-12T21:18:50.694Z,4.37
2019-05-12T21:21:15.475Z,8.37
2019-05-12T21:23:45.782Z,5.47
2019-05-12T21:26:14.131Z,5.13
2019-05-12T21:28:47.934Z,5.00
2019-05-12T21:31:14.149Z,4.33
2019-05-12T21:33:42.789Z,4.03
2019-05-12T21:36:17.484Z,2.83
2019-05-12T21:38:41.418Z,4.37
2019-05-12T21:41:10.819Z,6.97
2019-05-12T21:43:39.268Z,5.27
2019-05-12T21:46:12.353Z,4.47
2019-05-12T21:48:37.886Z,3.60
2019-05-12T21:51:09.828Z,5.90
2019-05-12T21:53:36.457Z,6.53
2019-05-12T21:56:05.696Z,3.73
2019-05-12T21:58:34.336Z,4.37
2019-05-12T22:01:07.579Z,6.67
2019-05-12T22:03:34.723Z,5.80
2019-05-12T22:06:15.246Z,4.03
2019-05-12T22:08:33.826Z,4.20
2019-05-12T22:11:09.675Z,3.60
2019-05-12T22:13:32.617Z,2.13
2019-05-12T22:16:01.051Z,3.50
2019-05-12T22:18:29.507Z,6.20
2019-05-12T22:21:03.259Z,5.87
2019-05-12T22:23:28.306Z,3.03
2019-05-12T22:26:00.165Z,3.43
2019-05-12T22:28:26.918Z,7.80
2019-05-12T22:30:55.352Z,4.83
2019-05-12T22:33:24.239Z,4.13
2019-05-12T22:36:02.840Z,5.03
2019-05-12T22:38:24.748Z,6.33
2019-05-12T22:40:55.840Z,5.23
2019-05-12T22:43:23.872Z,6.13
2019-05-12T22:45:54.499Z,4.77
2019-05-12T22:48:22.566Z,3.80
2019-05-12T22:50:50.978Z,4.90
2019-05-12T22:53:24.663Z,8.23
2019-05-12T22:55:49.610Z,7.43
2019-05-12T22:58:22.425Z,6.00
2019-05-12T23:00:51.308Z,6.03
2019-05-12T23:03:18.381Z,4.87
2019-05-12T23:05:50.779Z,7.93
2019-05-12T23:08:16.975Z,8.30
2019-05-12T23:10:51.540Z,5.60
2019-05-12T23:13:15.594Z,3.93
2019-05-12T23:15:48.030Z,5.23
2019-05-12T23:18:14.284Z,3.90
2019-05-12T23:20:44.432Z,4.33
2019-05-12T23:23:15.365Z,2.97
2019-05-12T23:25:44.132Z,4.70
2019-05-12T23:28:12.674Z,4.53
2019-05-12T23:30:43.773Z,3.47
2019-05-12T23:33:13.902Z,4.80
2019-05-12T23:35:41.448Z,5.27
2019-05-12T23:38:10.527Z,5.17
2019-05-12T23:40:43.260Z,6.23
2019-05-12T23:43:11.158Z,3.97
2019-05-12T23:45:39.619Z,3.87
2019-05-12T23:48:08.161Z,2.07
2019-05-12T23:50:36.707Z,7.17
2019-05-12T23:53:05.186Z,3.70
2019-05-12T23:55:34.955Z,4.07
2019-05-12T23:58:04.567Z,5.40
