createdAt,value
2023-05-20T00:00:58.597Z,99161.94
2023-05-20T00:03:26.827Z,99164.97
2023-05-20T00:05:54.984Z,99166.78
2023-05-20T00:08:23.137Z,99158.97
2023-05-20T00:10:51.303Z,99154.72
2023-05-20T00:13:20.719Z,99156.25
2023-05-20T00:15:48.979Z,99157.47
2023-05-20T00:18:17.010Z,99148.25
2023-05-20T00:20:45.069Z,99167.72
2023-05-20T00:23:13.174Z,99168.91
2023-05-20T00:25:41.306Z,99159.91
2023-05-20T00:28:09.407Z,99153.31
2023-05-20T00:30:41.007Z,99147.31
2023-05-20T00:33:09.225Z,99157.63
2023-05-20T00:35:37.252Z,99153.31
2023-05-20T00:38:05.281Z,99156.38
2023-05-20T00:40:33.483Z,99166.19
2023-05-20T00:43:01.591Z,99165.41
2023-05-20T00:45:30.279Z,99160.19
2023-05-20T00:48:01.763Z,99158.06
2023-05-20T00:50:30.210Z,99147.34
2023-05-20T00:52:58.906Z,99141.78
2023-05-20T00:55:27.338Z,99141.59
2023-05-20T00:57:56.272Z,99146.56
2023-05-20T01:00:24.548Z,99147.19
2023-05-20T01:02:52.823Z,99148.28
2023-05-20T01:05:22.451Z,99137.41
2023-05-20T01:07:50.737Z,99134.13
2023-05-20T01:10:18.946Z,99135.00
2023-05-20T01:12:51.671Z,99132.50
2023-05-20T01:15:22.078Z,99137.91
2023-05-20T01:17:54.491Z,99129.81
2023-05-20T01:20:24.226Z,99132.53
2023-05-20T01:22:57.031Z,99121.53
2023-05-20T01:25:26.554Z,99123.75
2023-05-20T01:27:57.850Z,99126.66
2023-05-20T01:30:30.947Z,99121.91
2023-05-20T01:33:03.310Z,99115.91
2023-05-20T01:35:32.281Z,99123.22
2023-05-20T01:38:04.399Z,99124.91
2023-05-20T01:40:34.143Z,99122.69
2023-05-20T01:43:04.091Z,99119.03
2023-05-20T01:45:32.681Z,99114.44
2023-05-20T01:48:01.894Z,99114.31
2023-05-20T01:50:30.021Z,99118.03
2023-05-20T01:52:58.171Z,99116.47
2023-05-20T01:55:27.654Z,99113.72
2023-05-20T01:57:56.028Z,99116.34
2023-05-20T02:00:24.421Z,99116.31
2023-05-20T02:02:52.607Z,99109.28
2023-05-20T02:05:20.891Z,99111.56
2023-05-20T02:07:49.095Z,99108.34
2023-05-20T02:10:17.310Z,99112.13
2023-05-20T02:12:47.975Z,99116.56
2023-05-20T02:15:16.493Z,99122.13
2023-05-20T02:17:44.713Z,99119.13
2023-05-20T02:20:13.995Z,99127.28
2023-05-20T02:22:42.131Z,99126.72
2023-05-20T02:25:12.050Z,99131.84
2023-05-20T02:27:40.794Z,99133.53
2023-05-20T02:30:11.625Z,99138.56
2023-05-20T02:32:39.776Z,99126.59
2023-05-20T02:35:08.501Z,99123.81
2023-05-20T02:37:39.033Z,99135.63
2023-05-20T02:40:10.505Z,99122.31
2023-05-20T02:42:40.349Z,99118.94
2023-05-20T02:45:11.090Z,99129.44
2023-05-20T02:47:40.059Z,99119.13
2023-05-20T02:50:08.990Z,99122.22
2023-05-20T02:52:38.048Z,99116.91
2023-05-20T02:55:07.744Z,99125.28
2023-05-20T02:57:38.349Z,99129.28
2023-05-20T03:00:12.118Z,99127.38
2023-05-20T03:02:40.706Z,99136.16
2023-05-20T03:05:10.974Z,99128.03
2023-05-20T03:07:39.333Z,99131.06
2023-05-20T03:10:09.452Z,99128.66
2023-05-20T03:12:40.156Z,99137.06
2023-05-20T03:15:12.709Z,99132.34
2023-05-20T03:17:40.989Z,99142.25
2023-05-20T03:20:10.872Z,99141.47
2023-05-20T03:22:38.962Z,99139.78
2023-05-20T03:25:07.850Z,99144.88
2023-05-20T03:27:37.033Z,99142.88
2023-05-20T03:30:06.057Z,99135.81
2023-05-20T03:32:35.710Z,99144.81
2023-05-20T03:35:03.826Z,99137.78
2023-05-20T03:37:31.937Z,99137.00
2023-05-20T03:40:00.134Z,99137.59
2023-05-20T03:42:28.194Z,99140.56
2023-05-20T03:44:56.502Z,99134.28
2023-05-20T03:47:26.818Z,99145.09
2023-05-20T03:49:56.513Z,99125.41
2023-05-20T03:52:24.951Z,99141.22
2023-05-20T03:54:53.066Z,99138.91
2023-05-20T03:57:21.159Z,99139.84
2023-05-20T03:59:49.359Z,99137.78
2023-05-20T04:02:17.565Z,99147.44
2023-05-20T04:04:45.783Z,99140.72
2023-05-20T04:07:16.000Z,99134.78
2023-05-20T04:09:44.886Z,99123.69
2023-05-20T04:12:14.050Z,99129.59
2023-05-20T04:14:43.010Z,99122.41
2023-05-20T04:17:11.242Z,99122.34
2023-05-20T04:19:39.485Z,99123.69
2023-05-20T04:22:07.713Z,99131.00
2023-05-20T04:24:38.214Z,99125.75
2023-05-20T04:27:07.106Z,99129.47
2023-05-20T04:29:35.367Z,99130.50
2023-05-20T04:32:04.426Z,99127.59
2023-05-20T04:34:35.256Z,99121.81
2023-05-20T04:37:03.850Z,99127.69
2023-05-20T04:39:31.887Z,99125.59
2023-05-20T04:42:02.995Z,99124.00
2023-05-20T04:44:31.344Z,99131.22
2023-05-20T04:46:59.649Z,99129.97
2023-05-20T04:49:29.296Z,99125.66
2023-05-20T04:51:57.347Z,99137.84
2023-05-20T04:54:25.688Z,99127.75
2023-05-20T04:56:53.797Z,99127.41
2023-05-20T04:59:23.352Z,99127.16
2023-05-20T05:01:52.055Z,99121.41
2023-05-20T05:04:20.263Z,99134.88
2023-05-20T05:06:49.481Z,99134.78
2023-05-20T05:09:17.867Z,99134.31
2023-05-20T05:11:46.496Z,99143.94
2023-05-20T05:14:14.541Z,99139.69
2023-05-20T05:16:44.110Z,99137.78
2023-05-20T05:19:13.660Z,99138.06
2023-05-20T05:21:42.191Z,99145.63
2023-05-20T05:24:11.049Z,99141.13
2023-05-20T05:26:39.284Z,99145.94
2023-05-20T05:29:08.106Z,99141.41
2023-05-20T05:31:37.445Z,99139.59
2023-05-20T05:34:06.850Z,99143.41
2023-05-20T05:36:35.312Z,99147.22
2023-05-20T05:39:03.508Z,99141.66
2023-05-20T05:41:32.237Z,99140.59
2023-05-20T05:44:00.982Z,99145.66
2023-05-20T05:46:29.891Z,99139.38
2023-05-20T05:48:59.052Z,99147.75
2023-05-20T05:51:29.293Z,99144.44
2023-05-20T05:53:58.642Z,99140.88
2023-05-20T05:56:26.689Z,99149.59
2023-05-20T05:58:54.961Z,99151.84
2023-05-20T06:01:23.175Z,99143.50
2023-05-20T06:03:51.441Z,99143.25
2023-05-20T06:06:20.649Z,99132.81
2023-05-20T06:08:51.014Z,99139.13
2023-05-20T06:11:19.256Z,99140.66
2023-05-20T06:13:47.373Z,99139.44
2023-05-20T06:16:15.705Z,99150.13
2023-05-20T06:18:44.128Z,99144.53
2023-05-20T06:21:12.339Z,99148.34
2023-05-20T06:23:41.128Z,99142.97
2023-05-20T06:26:13.488Z,99142.00
2023-05-20T06:28:41.860Z,99142.00
2023-05-20T06:31:10.127Z,99139.47
2023-05-20T06:33:38.521Z,99145.78
2023-05-20T06:36:13.252Z,99141.25
2023-05-20T06:38:41.985Z,99148.34
2023-05-20T06:41:10.174Z,99137.19
2023-05-20T06:43:40.631Z,99135.63
2023-05-20T06:46:22.894Z,99138.91
2023-05-20T06:49:02.615Z,99138.69
2023-05-20T06:51:31.333Z,99142.53
2023-05-20T06:54:00.300Z,99146.81
2023-05-20T06:56:28.506Z,99148.84
2023-05-20T06:58:57.968Z,99148.06
2023-05-20T07:01:27.493Z,99135.63
2023-05-20T07:03:56.938Z,99142.25
2023-05-20T07:06:25.746Z,99126.78
2023-05-20T07:08:54.966Z,99126.28
2023-05-20T07:11:23.531Z,99120.72
2023-05-20T07:13:51.722Z,99124.50
2023-05-20T07:16:21.360Z,99117.63
2023-05-20T07:18:54.757Z,99114.06
2023-05-20T07:21:22.792Z,99115.34
2023-05-20T07:24:23.389Z,99113.25
2023-05-20T07:26:51.554Z,99110.91
2023-05-20T07:29:19.773Z,99110.34
2023-05-20T07:31:49.576Z,99105.28
2023-05-20T07:34:18.265Z,99097.75
2023-05-20T07:36:47.188Z,99104.16
2023-05-20T07:39:16.505Z,99100.75
2023-05-20T07:41:45.461Z,99097.81
2023-05-20T07:44:14.554Z,99101.59
2023-05-20T07:46:46.265Z,99104.13
2023-05-20T07:49:15.807Z,99113.38
2023-05-20T07:51:44.477Z,99115.66
2023-05-20T07:54:13.035Z,99119.91
2023-05-20T07:56:41.225Z,99109.00
2023-05-20T07:59:11.356Z,99109.63
2023-05-20T08:01:43.929Z,99112.00
2023-05-20T08:04:13.639Z,99103.38
2023-05-20T08:06:44.580Z,99104.59
2023-05-20T08:09:18.061Z,99095.91
2023-05-20T08:11:50.894Z,99099.81
2023-05-20T08:14:19.100Z,99097.16
2023-05-20T08:16:53.858Z,99092.66
2023-05-20T08:19:22.946Z,99095.19
2023-05-20T08:21:52.588Z,99098.59
2023-05-20T08:24:20.683Z,99082.75
2023-05-20T08:26:49.592Z,99088.31
2023-05-20T08:29:19.457Z,99093.13
2023-05-20T08:31:47.676Z,99093.84
2023-05-20T08:34:17.303Z,99089.66
2023-05-20T08:36:46.220Z,99089.97
2023-05-20T08:39:16.630Z,99086.16
2023-05-20T08:41:48.812Z,99099.22
2023-05-20T08:44:20.570Z,99083.66
2023-05-20T08:46:50.212Z,99084.72
2023-05-20T08:49:20.606Z,99091.56
2023-05-20T08:51:49.448Z,99095.13
2023-05-20T08:54:21.036Z,99093.97
2023-05-20T08:56:49.637Z,99096.81
2023-05-20T08:59:19.236Z,99097.28
2023-05-20T09:01:47.329Z,99076.59
2023-05-20T09:04:15.572Z,99084.59
2023-05-20T09:06:44.911Z,99078.88
2023-05-20T09:09:13.487Z,99085.53
2023-05-20T09:11:43.442Z,99082.28
2023-05-20T09:14:11.697Z,99081.81
2023-05-20T09:16:41.610Z,99077.47
2023-05-20T09:19:09.987Z,99074.13
2023-05-20T09:21:39.094Z,99081.81
2023-05-20T09:24:07.837Z,99080.94
2023-05-20T09:26:36.211Z,99083.50
2023-05-20T09:29:06.297Z,99085.72
2023-05-20T09:31:35.778Z,99077.53
2023-05-20T09:34:04.778Z,99073.72
2023-05-20T09:36:36.162Z,99077.31
2023-05-20T09:39:05.804Z,99080.44
2023-05-20T09:41:39.555Z,99074.19
2023-05-20T09:44:09.380Z,99073.38
2023-05-20T09:46:39.316Z,99074.16
2023-05-20T09:49:07.895Z,99073.72
2023-05-20T09:51:37.054Z,99069.84
2023-05-20T09:54:08.487Z,99074.28
2023-05-20T09:56:38.016Z,99080.19
2023-05-20T09:59:09.142Z,99077.94
2023-05-20T10:01:37.371Z,99080.03
2023-05-20T10:04:08.223Z,99078.56
2023-05-20T10:06:52.044Z,99078.53
2023-05-20T10:09:33.533Z,99079.56
2023-05-20T10:12:13.707Z,99075.66
2023-05-20T10:14:52.267Z,99071.03
2023-05-20T10:17:26.625Z,99065.69
2023-05-20T10:19:59.699Z,99068.47
2023-05-20T10:22:29.597Z,99066.88
2023-05-20T10:25:01.329Z,99059.63
2023-05-20T10:27:29.443Z,99064.28
2023-05-20T10:29:59.078Z,99069.59
2023-05-20T10:32:29.219Z,99060.41
2023-05-20T10:35:00.874Z,99068.88
2023-05-20T10:37:30.542Z,99070.13
2023-05-20T10:40:09.378Z,99067.59
2023-05-20T10:42:37.515Z,99066.91
2023-05-20T10:45:08.655Z,99067.81
2023-05-20T10:47:37.730Z,99060.25
2023-05-20T10:50:07.793Z,99066.00
2023-05-20T10:52:38.028Z,99071.13
2023-05-20T10:55:07.676Z,99069.47
2023-05-20T10:57:35.797Z,99069.69
2023-05-20T11:00:10.875Z,99067.63
2023-05-20T11:02:39.540Z,99061.66
2023-05-20T11:05:12.133Z,99054.84
2023-05-20T11:07:40.210Z,99037.84
2023-05-20T11:10:10.380Z,99043.72
2023-05-20T11:12:38.507Z,99043.28
2023-05-20T11:15:09.346Z,99042.13
2023-05-20T11:17:37.476Z,99036.69
2023-05-20T11:20:06.345Z,99031.81
2023-05-20T11:22:34.402Z,99019.69
2023-05-20T11:25:07.366Z,99014.75
2023-05-20T11:27:35.546Z,99010.78
2023-05-20T11:30:04.137Z,99008.84
2023-05-20T11:32:33.662Z,99006.56
2023-05-20T11:35:01.825Z,99005.56
2023-05-20T11:37:30.502Z,99000.91
2023-05-20T11:40:09.533Z,98993.03
2023-05-20T11:42:38.114Z,98998.22
2023-05-20T11:45:07.212Z,98991.78
2023-05-20T11:47:36.820Z,98991.13
2023-05-20T11:50:05.155Z,98987.78
2023-05-20T11:52:35.176Z,98981.38
2023-05-20T11:55:03.223Z,98988.16
2023-05-20T11:57:32.686Z,98980.03
2023-05-20T12:00:00.786Z,98985.94
2023-05-20T12:02:28.985Z,98993.38
2023-05-20T12:04:58.651Z,98985.53
2023-05-20T12:07:26.949Z,98982.19
2023-05-20T12:09:55.044Z,98984.94
2023-05-20T12:12:24.355Z,98980.97
2023-05-20T12:14:52.638Z,98982.53
2023-05-20T12:17:20.752Z,98975.59
2023-05-20T12:19:48.920Z,98974.50
2023-05-20T12:22:18.463Z,98964.78
2023-05-20T12:24:46.542Z,98961.13
2023-05-20T12:27:15.041Z,98954.72
2023-05-20T12:29:43.202Z,98946.00
2023-05-20T12:32:11.376Z,98948.44
2023-05-20T12:34:39.437Z,98940.72
2023-05-20T12:37:07.681Z,98943.00
2023-05-20T12:39:37.362Z,98944.03
2023-05-20T12:42:05.513Z,98934.34
2023-05-20T12:44:33.676Z,98930.41
2023-05-20T12:47:01.805Z,98928.84
2023-05-20T12:49:30.303Z,98939.41
2023-05-20T12:51:59.895Z,98929.69
2023-05-20T12:54:29.578Z,98935.84
2023-05-20T12:56:59.584Z,98923.66
2023-05-20T12:59:27.613Z,98920.84
2023-05-20T13:01:55.768Z,98911.13
2023-05-20T13:04:24.793Z,98910.22
2023-05-20T13:06:52.957Z,98899.78
2023-05-20T13:09:21.152Z,98908.19
2023-05-20T13:11:49.277Z,98905.69
2023-05-20T13:14:18.686Z,98907.34
2023-05-20T13:16:46.974Z,98909.25
2023-05-20T13:19:15.088Z,98903.22
2023-05-20T13:21:43.180Z,98903.44
2023-05-20T13:24:11.260Z,98901.50
2023-05-20T13:26:39.828Z,98898.72
2023-05-20T13:29:08.005Z,98893.63
2023-05-20T13:31:37.573Z,98893.50
2023-05-20T13:34:05.924Z,98899.19
2023-05-20T13:36:34.467Z,98895.72
2023-05-20T13:39:02.548Z,98893.75
2023-05-20T13:41:30.858Z,98887.16
2023-05-20T13:43:58.918Z,98884.22
2023-05-20T13:46:27.067Z,98883.44
2023-05-20T13:48:56.542Z,98875.69
2023-05-20T13:51:24.590Z,98875.69
2023-05-20T13:53:52.686Z,98871.78
2023-05-20T13:56:21.232Z,98867.09
2023-05-20T13:58:49.409Z,98872.63
2023-05-20T14:01:18.317Z,98867.66
2023-05-20T14:03:47.037Z,98863.97
2023-05-20T14:06:18.941Z,98858.59
2023-05-20T14:08:47.320Z,98859.41
2023-05-20T14:11:15.392Z,98854.69
2023-05-20T14:13:44.535Z,98855.75
2023-05-20T14:16:12.640Z,98845.53
2023-05-20T14:18:41.393Z,98852.72
2023-05-20T14:21:09.448Z,98844.66
2023-05-20T14:23:38.897Z,98839.72
2023-05-20T14:26:07.062Z,98840.88
2023-05-20T14:28:35.126Z,98829.59
2023-05-20T14:31:03.216Z,98833.09
2023-05-20T14:33:31.406Z,98842.34
2023-05-20T14:35:59.410Z,98839.53
2023-05-20T14:38:27.881Z,98842.16
2023-05-20T14:40:57.558Z,98840.22
2023-05-20T14:43:25.959Z,98838.50
2023-05-20T14:45:54.181Z,98837.38
2023-05-20T14:48:22.277Z,98834.19
2023-05-20T14:50:50.580Z,98837.34
2023-05-20T14:53:19.446Z,98835.50
2023-05-20T14:55:47.852Z,98835.56
2023-05-20T14:58:17.287Z,98832.69
2023-05-20T15:00:45.642Z,98837.53
2023-05-20T15:03:13.886Z,98835.06
2023-05-20T15:05:42.602Z,98842.94
2023-05-20T15:08:10.894Z,98833.72
2023-05-20T15:10:39.193Z,98833.56
2023-05-20T15:13:07.557Z,98824.63
2023-05-20T15:15:36.987Z,98832.44
2023-05-20T15:18:05.319Z,98819.84
2023-05-20T15:20:33.486Z,98811.53
2023-05-20T15:23:01.622Z,98818.06
2023-05-20T15:25:29.744Z,98809.50
2023-05-20T15:27:57.910Z,98810.91
2023-05-20T15:30:26.615Z,98807.31
2023-05-20T15:32:56.211Z,98806.16
2023-05-20T15:35:24.493Z,98802.00
2023-05-20T15:37:53.190Z,98800.53
2023-05-20T15:40:21.918Z,98794.81
2023-05-20T15:42:50.349Z,98801.91
2023-05-20T15:45:18.574Z,98805.41
2023-05-20T15:47:46.791Z,98794.31
2023-05-20T15:50:16.391Z,98781.75
2023-05-20T15:52:44.543Z,98780.66
2023-05-20T15:55:12.854Z,98783.19
2023-05-20T15:57:41.293Z,98789.53
2023-05-20T16:00:10.680Z,98793.34
2023-05-20T16:02:40.340Z,98789.13
2023-05-20T16:05:09.316Z,98792.84
2023-05-20T16:07:39.199Z,98793.97
2023-05-20T16:10:09.989Z,98791.50
2023-05-20T16:12:38.168Z,98789.13
2023-05-20T16:15:07.127Z,98785.56
2023-05-20T16:17:35.253Z,98781.19
2023-05-20T16:20:06.903Z,98783.44
2023-05-20T16:22:35.725Z,98789.13
2023-05-20T16:25:05.634Z,98775.66
2023-05-20T16:27:33.770Z,98790.63
2023-05-20T16:30:01.891Z,98785.34
2023-05-20T16:32:30.017Z,98783.16
2023-05-20T16:34:58.630Z,98781.00
2023-05-20T16:37:26.847Z,98778.63
2023-05-20T16:39:55.130Z,98779.34
2023-05-20T16:42:24.524Z,98779.44
2023-05-20T16:44:53.395Z,98775.16
2023-05-20T16:47:21.618Z,98776.25
2023-05-20T16:49:49.691Z,98771.84
2023-05-20T16:52:18.117Z,98773.00
2023-05-20T16:54:46.420Z,98772.28
2023-05-20T16:57:16.018Z,98767.00
2023-05-20T16:59:45.468Z,98769.84
2023-05-20T17:02:13.485Z,98773.28
2023-05-20T17:04:41.671Z,98770.72
2023-05-20T17:07:11.430Z,98769.84
2023-05-20T17:09:39.491Z,98772.72
2023-05-20T17:12:08.376Z,98766.53
2023-05-20T17:14:37.125Z,98761.00
2023-05-20T17:17:06.775Z,98776.91
2023-05-20T17:19:34.938Z,98774.94
2023-05-20T17:22:03.101Z,98773.25
2023-05-20T17:24:31.156Z,98775.25
2023-05-20T17:26:59.194Z,98771.97
2023-05-20T17:29:27.295Z,98777.63
2023-05-20T17:31:55.376Z,98775.63
2023-05-20T17:34:24.851Z,98779.28
2023-05-20T17:36:52.966Z,98772.03
2023-05-20T17:39:21.046Z,98770.72
2023-05-20T17:41:49.033Z,98768.97
2023-05-20T17:44:17.202Z,98771.13
2023-05-20T17:46:45.320Z,98766.75
2023-05-20T17:49:13.442Z,98770.28
2023-05-20T17:51:43.077Z,98775.38
2023-05-20T17:54:11.186Z,98780.75
2023-05-20T17:56:39.329Z,98781.63
2023-05-20T17:59:07.476Z,98777.16
2023-05-20T18:01:37.540Z,98779.78
2023-05-20T18:04:06.459Z,98784.47
2023-05-20T18:06:35.428Z,98788.13
2023-05-20T18:09:06.039Z,98785.84
2023-05-20T18:11:35.178Z,98777.44
2023-05-20T18:14:03.845Z,98780.91
2023-05-20T18:16:32.197Z,98791.84
2023-05-20T18:19:00.403Z,98795.41
2023-05-20T18:21:28.745Z,98788.25
2023-05-20T18:23:56.777Z,98789.38
2023-05-20T18:26:26.545Z,98783.94
2023-05-20T18:28:54.678Z,98783.91
2023-05-20T18:31:22.764Z,98780.69
2023-05-20T18:33:50.913Z,98781.59
2023-05-20T18:36:19.282Z,98784.94
2023-05-20T18:38:47.324Z,98788.75
2023-05-20T18:41:15.349Z,98803.81
2023-05-20T18:43:44.860Z,98793.81
2023-05-20T18:46:13.355Z,98802.09
2023-05-20T18:48:41.445Z,98798.03
2023-05-20T18:51:09.580Z,98803.22
2023-05-20T18:53:37.653Z,98796.09
2023-05-20T18:56:06.387Z,98787.03
2023-05-20T18:58:34.485Z,98800.00
2023-05-20T19:01:04.026Z,98788.13
2023-05-20T19:03:32.550Z,98787.38
2023-05-20T19:06:01.044Z,98786.34
2023-05-20T19:08:29.376Z,98794.81
2023-05-20T19:10:57.434Z,98795.19
2023-05-20T19:13:25.586Z,98788.06
2023-05-20T19:15:53.649Z,98787.13
2023-05-20T19:18:23.043Z,98784.94
2023-05-20T19:20:52.506Z,98791.06
2023-05-20T19:23:20.712Z,98796.38
2023-05-20T19:25:48.715Z,98797.63
2023-05-20T19:28:16.860Z,98792.91
2023-05-20T19:30:44.941Z,98796.72
2023-05-20T19:33:13.083Z,98803.06
2023-05-20T19:35:42.665Z,98808.88
2023-05-20T19:38:10.997Z,98804.00
2023-05-20T19:40:39.379Z,98801.81
2023-05-20T19:43:07.854Z,98800.84
2023-05-20T19:45:36.829Z,98812.44
2023-05-20T19:48:05.560Z,98814.03
2023-05-20T19:50:34.274Z,98804.59
2023-05-20T19:53:06.536Z,98809.97
2023-05-20T19:55:35.770Z,98803.28
2023-05-20T19:58:04.228Z,98810.63
2023-05-20T20:00:32.380Z,98815.84
2023-05-20T20:03:03.322Z,98829.19
2023-05-20T20:05:31.569Z,98819.63
2023-05-20T20:07:59.670Z,98820.25
2023-05-20T20:10:30.665Z,98814.94
2023-05-20T20:12:58.716Z,98822.38
2023-05-20T20:15:27.239Z,98828.19
2023-05-20T20:17:55.345Z,98829.53
2023-05-20T20:20:27.795Z,98823.47
2023-05-20T20:22:56.572Z,98813.88
2023-05-20T20:25:26.768Z,98816.97
2023-05-20T20:27:56.632Z,98816.09
2023-05-20T20:30:24.751Z,98813.97
2023-05-20T20:32:53.582Z,98814.16
2023-05-20T20:35:22.729Z,98816.72
2023-05-20T20:37:54.392Z,98824.72
2023-05-20T20:40:22.684Z,98820.81
2023-05-20T20:42:50.738Z,98811.09
2023-05-20T20:45:22.858Z,98815.53
2023-05-20T20:47:51.660Z,98815.75
2023-05-20T20:50:19.818Z,98820.22
2023-05-20T20:52:47.997Z,98813.91
2023-05-20T20:55:16.165Z,98815.16
2023-05-20T20:57:44.831Z,98822.41
2023-05-20T21:00:17.523Z,98808.56
2023-05-20T21:02:46.991Z,98815.63
2023-05-20T21:05:16.929Z,98821.44
2023-05-20T21:07:46.610Z,98822.28
2023-05-20T21:10:14.688Z,98814.41
2023-05-20T21:12:42.714Z,98820.53
2023-05-20T21:15:12.637Z,98820.06
2023-05-20T21:17:40.927Z,98816.03
2023-05-20T21:20:12.162Z,98821.00
2023-05-20T21:22:40.419Z,98820.91
2023-05-20T21:25:09.756Z,98815.56
2023-05-20T21:27:37.908Z,98811.75
2023-05-20T21:30:06.829Z,98814.97
2023-05-20T21:32:34.919Z,98812.09
2023-05-20T21:35:02.994Z,98818.91
2023-05-20T21:37:32.449Z,98816.63
2023-05-20T21:40:00.546Z,98818.44
2023-05-20T21:42:28.984Z,98812.84
2023-05-20T21:44:57.068Z,98814.44
2023-05-20T21:47:25.207Z,98818.06
2023-05-20T21:49:53.274Z,98812.19
2023-05-20T21:52:21.269Z,98813.09
2023-05-20T21:54:50.760Z,98816.94
2023-05-20T21:57:18.807Z,98813.34
2023-05-20T21:59:47.668Z,98813.41
2023-05-20T22:02:16.078Z,98810.06
2023-05-20T22:04:44.045Z,98805.28
2023-05-20T22:07:12.139Z,98810.50
2023-05-20T22:09:40.226Z,98806.44
2023-05-20T22:12:11.196Z,98815.25
2023-05-20T22:14:39.257Z,98807.47
2023-05-20T22:17:07.382Z,98797.13
2023-05-20T22:19:35.421Z,98799.09
2023-05-20T22:22:03.619Z,98796.59
2023-05-20T22:24:31.749Z,98797.88
2023-05-20T22:27:00.119Z,98793.81
2023-05-20T22:29:31.613Z,98798.44
2023-05-20T22:31:59.958Z,98793.59
2023-05-20T22:34:28.137Z,98784.44
2023-05-20T22:36:56.826Z,98787.63
2023-05-20T22:39:25.495Z,98786.59
2023-05-20T22:41:53.589Z,98783.50
2023-05-20T22:44:21.720Z,98780.75
2023-05-20T22:46:51.369Z,98780.63
2023-05-20T22:49:19.996Z,98779.56
2023-05-20T22:51:48.646Z,98780.78
2023-05-20T22:54:17.524Z,98779.84
2023-05-20T22:56:45.745Z,98769.38
2023-05-20T22:59:13.807Z,98777.97
2023-05-20T23:01:42.452Z,98771.94
2023-05-20T23:04:11.949Z,98772.69
2023-05-20T23:06:39.962Z,98769.72
2023-05-20T23:09:08.202Z,98770.22
2023-05-20T23:11:36.327Z,98764.88
2023-05-20T23:14:04.409Z,98766.09
2023-05-20T23:16:32.563Z,98769.53
2023-05-20T23:19:00.738Z,98775.50
2023-05-20T23:21:30.209Z,98769.63
2023-05-20T23:23:58.348Z,98765.63
2023-05-20T23:26:28.874Z,98769.00
2023-05-20T23:28:56.966Z,98766.66
2023-05-20T23:31:26.979Z,98764.56
2023-05-20T23:33:58.019Z,98759.41
2023-05-20T23:36:26.793Z,98760.34
2023-05-20T23:38:56.618Z,98762.03
2023-05-20T23:41:24.668Z,98764.75
2023-05-20T23:43:52.911Z,98767.69
2023-05-20T23:46:20.941Z,98767.63
2023-05-20T23:48:49.989Z,98769.56
2023-05-20T23:51:18.290Z,98772.75
2023-05-20T23:53:46.462Z,98765.38
2023-05-20T23:56:15.913Z,98768.91
2023-05-20T23:58:43.978Z,98766.94
