createdAt,value
2017-09-07T00:00:03.729Z,0
2017-09-07T00:01:06.122Z,0
2017-09-07T00:02:08.513Z,0
2017-09-07T00:03:10.903Z,0
2017-09-07T00:04:13.296Z,0
2017-09-07T00:05:15.689Z,0
2017-09-07T00:06:18.086Z,0
2017-09-07T00:07:20.473Z,0
2017-09-07T00:08:22.864Z,0
2017-09-07T00:09:25.255Z,0
2017-09-07T00:10:27.659Z,0
2017-09-07T00:11:30.051Z,0
2017-09-07T00:12:32.438Z,0
2017-09-07T00:13:35.166Z,0
2017-09-07T00:14:37.566Z,0
2017-09-07T00:15:39.959Z,0
2017-09-07T00:16:42.356Z,0
2017-09-07T00:17:44.742Z,0
2017-09-07T00:18:47.142Z,0
2017-09-07T00:19:49.525Z,0
2017-09-07T00:20:51.928Z,0
2017-09-07T00:21:54.331Z,0
2017-09-07T00:22:56.722Z,0
2017-09-07T00:23:59.113Z,0
2017-09-07T00:25:01.500Z,0
2017-09-07T00:26:04.249Z,0
2017-09-07T00:27:06.637Z,0
2017-09-07T00:28:09.028Z,0
2017-09-07T00:29:11.431Z,0
2017-09-07T00:30:13.820Z,0
2017-09-07T00:31:16.211Z,0
2017-09-07T00:32:18.603Z,0
2017-09-07T00:33:20.997Z,0
2017-09-07T00:34:23.381Z,0
2017-09-07T00:35:25.785Z,0
2017-09-07T00:36:28.166Z,0
2017-09-07T00:37:30.566Z,0
2017-09-07T00:38:32.953Z,0
2017-09-07T00:39:35.344Z,0
2017-09-07T00:40:37.741Z,0
2017-09-07T00:41:40.131Z,0
2017-09-07T00:42:42.523Z,0
2017-09-07T00:43:44.915Z,0
2017-09-07T00:44:47.299Z,0
2017-09-07T00:45:49.700Z,0
2017-09-07T00:46:52.089Z,0
2017-09-07T00:47:54.823Z,0
2017-09-07T00:48:57.219Z,0
2017-09-07T00:49:59.949Z,0
2017-09-07T00:51:02.336Z,0
2017-09-07T00:52:04.731Z,0
2017-09-07T00:53:07.114Z,0
2017-09-07T00:54:09.506Z,0
2017-09-07T00:55:11.904Z,0
2017-09-07T00:56:14.290Z,0
2017-09-07T00:57:16.677Z,0
2017-09-07T00:58:19.066Z,0
2017-09-07T00:59:21.455Z,0
2017-09-07T01:00:23.859Z,0
2017-09-07T01:01:26.246Z,0
2017-09-07T01:02:28.643Z,0
2017-09-07T01:03:31.040Z,0
2017-09-07T01:04:33.428Z,0
2017-09-07T01:05:35.818Z,0
2017-09-07T01:06:38.545Z,0
2017-09-07T01:07:40.929Z,0
2017-09-07T01:08:43.325Z,0
2017-09-07T01:09:45.714Z,0
2017-09-07T01:10:48.111Z,0
2017-09-07T01:11:50.502Z,0
2017-09-07T01:12:52.892Z,0
2017-09-07T01:13:55.284Z,0
2017-09-07T01:14:57.670Z,0
2017-09-07T01:16:00.064Z,0
2017-09-07T01:17:02.452Z,0
2017-09-07T01:18:04.842Z,0
2017-09-07T01:19:07.240Z,0
2017-09-07T01:20:09.636Z,0
2017-09-07T01:21:12.022Z,0
2017-09-07T01:22:14.781Z,0
2017-09-07T01:23:17.167Z,0
2017-09-07T01:24:19.561Z,0
2017-09-07T01:25:21.951Z,0
2017-09-07T01:26:24.336Z,0
2017-09-07T01:27:26.730Z,0
2017-09-07T01:28:29.123Z,0
2017-09-07T01:29:31.510Z,0
2017-09-07T01:30:33.906Z,0
2017-09-07T01:31:36.292Z,0
2017-09-07T01:32:38.683Z,0
2017-09-07T01:33:41.076Z,0
2017-09-07T01:34:43.475Z,0
2017-09-07T01:35:45.859Z,0
2017-09-07T01:36:48.255Z,0
2017-09-07T01:37:50.672Z,0
2017-09-07T01:38:53.046Z,0
2017-09-07T01:39:55.440Z,0
2017-09-07T01:40:57.829Z,0
2017-09-07T01:42:00.223Z,0
2017-09-07T01:43:02.610Z,0
2017-09-07T01:44:04.998Z,0
2017-09-07T01:45:07.402Z,0
2017-09-07T01:46:09.800Z,0
2017-09-07T01:47:12.192Z,0
2017-09-07T01:48:14.589Z,0
2017-09-07T01:49:16.983Z,0
2017-09-07T01:50:19.376Z,0
2017-09-07T01:51:21.776Z,0
2017-09-07T01:52:24.155Z,0
2017-09-07T01:53:26.544Z,0
2017-09-07T01:54:28.937Z,0
2017-09-07T01:55:31.324Z,0
2017-09-07T01:56:33.719Z,0
2017-09-07T01:57:36.107Z,0
2017-09-07T01:58:38.493Z,0
2017-09-07T01:59:40.896Z,0
2017-09-07T02:00:43.291Z,0
2017-09-07T02:01:45.682Z,0
2017-09-07T02:02:48.078Z,0
2017-09-07T02:03:50.465Z,0
2017-09-07T02:04:52.858Z,0
2017-09-07T02:05:55.257Z,0
2017-09-07T02:06:57.643Z,0
2017-09-07T02:08:00.034Z,0
2017-09-07T02:09:02.434Z,0
2017-09-07T02:10:04.822Z,0
2017-09-07T02:11:07.214Z,0
2017-09-07T02:12:09.608Z,0
2017-09-07T02:13:11.994Z,0
2017-09-07T02:14:14.383Z,0
2017-09-07T02:15:16.780Z,0
2017-09-07T02:16:19.178Z,0
2017-09-07T02:17:21.567Z,0
2017-09-07T02:18:23.957Z,0
2017-09-07T02:19:26.690Z,0
2017-09-07T02:20:29.082Z,0
2017-09-07T02:21:31.474Z,0
2017-09-07T02:22:33.867Z,0
2017-09-07T02:23:36.259Z,0
2017-09-07T02:24:38.646Z,0
2017-09-07T02:25:41.052Z,0
2017-09-07T02:26:43.441Z,0
2017-09-07T02:27:45.825Z,0
2017-09-07T02:28:48.217Z,0
2017-09-07T02:29:50.602Z,0
2017-09-07T02:30:53.003Z,0
2017-09-07T02:31:55.398Z,0
2017-09-07T02:32:57.778Z,0
2017-09-07T02:34:00.177Z,0
2017-09-07T02:35:02.573Z,0
2017-09-07T02:36:04.967Z,0
2017-09-07T02:37:07.366Z,0
2017-09-07T02:38:09.752Z,0
2017-09-07T02:39:12.139Z,0
2017-09-07T02:40:14.539Z,0
2017-09-07T02:41:16.921Z,0
2017-09-07T02:42:19.326Z,0
2017-09-07T02:43:21.717Z,0
2017-09-07T02:44:24.105Z,0
2017-09-07T02:45:26.499Z,0
2017-09-07T02:46:28.880Z,0
2017-09-07T02:47:31.274Z,0
2017-09-07T02:48:33.666Z,0
2017-09-07T02:49:36.051Z,0
2017-09-07T02:50:38.445Z,0
2017-09-07T02:51:40.842Z,0
2017-09-07T02:52:43.239Z,0
2017-09-07T02:53:45.634Z,0
2017-09-07T02:54:48.025Z,0
2017-09-07T02:55:50.412Z,0
2017-09-07T02:56:52.812Z,0
2017-09-07T02:57:55.205Z,0
2017-09-07T02:58:57.591Z,0
2017-09-07T02:59:59.988Z,0
2017-09-07T03:01:02.376Z,0
2017-09-07T03:02:04.769Z,0
2017-09-07T03:03:07.166Z,0
2017-09-07T03:04:09.892Z,0
2017-09-07T03:05:12.275Z,0
2017-09-07T03:06:14.676Z,0
2017-09-07T03:07:17.064Z,0
2017-09-07T03:08:19.454Z,0
2017-09-07T03:09:21.844Z,0
2017-09-07T03:10:24.234Z,0
2017-09-07T03:11:26.625Z,0
2017-09-07T03:12:29.017Z,0
2017-09-07T03:13:31.414Z,0
2017-09-07T03:14:33.801Z,0
2017-09-07T03:15:36.186Z,0
2017-09-07T03:16:38.573Z,0
2017-09-07T03:17:40.973Z,0
2017-09-07T03:18:43.369Z,0
2017-09-07T03:19:45.759Z,0
2017-09-07T03:20:48.147Z,0
2017-09-07T03:21:50.540Z,0
2017-09-07T03:22:52.937Z,0
2017-09-07T03:23:55.334Z,0
2017-09-07T03:24:57.724Z,0
2017-09-07T03:26:00.116Z,0
2017-09-07T03:27:02.501Z,0
2017-09-07T03:28:05.910Z,0
2017-09-07T03:29:08.296Z,0
2017-09-07T03:30:10.689Z,0
2017-09-07T03:31:13.074Z,0
2017-09-07T03:32:15.480Z,0
2017-09-07T03:33:17.869Z,0
2017-09-07T03:34:20.260Z,0
2017-09-07T03:35:22.680Z,0
2017-09-07T03:36:25.043Z,0
2017-09-07T03:37:27.440Z,0
2017-09-07T03:38:29.838Z,0
2017-09-07T03:39:32.217Z,0
2017-09-07T03:40:34.595Z,0
2017-09-07T03:41:36.995Z,0
2017-09-07T03:42:39.382Z,0
2017-09-07T03:43:41.770Z,0
2017-09-07T03:44:44.162Z,0
2017-09-07T03:45:46.892Z,0
2017-09-07T03:46:49.281Z,0
2017-09-07T03:47:51.681Z,0
2017-09-07T03:48:54.069Z,0
2017-09-07T03:49:56.470Z,0
2017-09-07T03:50:59.198Z,0
2017-09-07T03:52:01.589Z,0
2017-09-07T03:53:03.983Z,0
2017-09-07T03:54:06.380Z,0
2017-09-07T03:55:09.124Z,0
2017-09-07T03:56:11.516Z,0
2017-09-07T03:57:13.908Z,0
2017-09-07T03:58:16.298Z,0
2017-09-07T03:59:18.693Z,0
2017-09-07T04:00:21.430Z,0
2017-09-07T04:01:23.819Z,0
2017-09-07T04:02:26.219Z,0
2017-09-07T04:03:28.595Z,0
2017-09-07T04:04:30.993Z,0
2017-09-07T04:05:33.381Z,4
2017-09-07T04:06:36.112Z,4
2017-09-07T04:07:38.508Z,4
2017-09-07T04:08:40.898Z,4
2017-09-07T04:09:43.293Z,8
2017-09-07T04:10:45.688Z,4
2017-09-07T04:11:48.079Z,8
2017-09-07T04:12:50.480Z,8
2017-09-07T04:13:52.876Z,12
2017-09-07T04:14:55.257Z,12
2017-09-07T04:15:57.653Z,16
2017-09-07T04:17:00.044Z,20
2017-09-07T04:18:02.437Z,24
2017-09-07T04:19:04.829Z,28
2017-09-07T04:20:07.224Z,32
2017-09-07T04:21:09.966Z,40
2017-09-07T04:22:12.366Z,48
2017-09-07T04:23:14.758Z,52
2017-09-07T04:24:17.138Z,60
2017-09-07T04:25:19.537Z,68
2017-09-07T04:26:21.934Z,80
2017-09-07T04:27:24.335Z,84
2017-09-07T04:28:26.729Z,92
2017-09-07T04:29:29.114Z,104
2017-09-07T04:30:31.504Z,132
2017-09-07T04:31:33.896Z,148
2017-09-07T04:32:36.291Z,164
2017-09-07T04:33:39.031Z,180
2017-09-07T04:34:41.420Z,192
2017-09-07T04:35:43.815Z,212
2017-09-07T04:36:46.215Z,236
2017-09-07T04:37:48.607Z,264
2017-09-07T04:38:50.995Z,288
2017-09-07T04:39:53.395Z,324
2017-09-07T04:40:55.786Z,340
2017-09-07T04:41:58.178Z,376
2017-09-07T04:43:00.569Z,420
2017-09-07T04:44:02.971Z,448
2017-09-07T04:45:05.367Z,488
2017-09-07T04:46:07.748Z,528
2017-09-07T04:47:10.146Z,584
2017-09-07T04:48:12.540Z,640
2017-09-07T04:49:14.933Z,684
2017-09-07T04:50:17.330Z,724
2017-09-07T04:51:19.715Z,744
2017-09-07T04:52:22.102Z,772
2017-09-07T04:53:24.505Z,804
2017-09-07T04:54:26.892Z,824
2017-09-07T04:55:29.292Z,868
2017-09-07T04:56:31.681Z,900
2017-09-07T04:57:34.076Z,948
2017-09-07T04:58:36.467Z,1028
2017-09-07T04:59:38.859Z,1032
2017-09-07T05:00:41.244Z,1108
2017-09-07T05:01:43.648Z,1068
2017-09-07T05:02:46.026Z,1168
2017-09-07T05:03:48.416Z,1228
2017-09-07T05:04:50.814Z,1352
2017-09-07T05:05:53.545Z,1436
2017-09-07T05:06:55.941Z,1592
2017-09-07T05:07:58.333Z,1768
2017-09-07T05:09:00.730Z,1960
2017-09-07T05:10:03.462Z,2156
2017-09-07T05:11:06.183Z,2364
2017-09-07T05:12:08.578Z,2628
2017-09-07T05:13:11.302Z,2828
2017-09-07T05:14:13.700Z,3000
2017-09-07T05:15:16.094Z,3108
2017-09-07T05:16:18.491Z,3112
2017-09-07T05:17:20.875Z,3088
2017-09-07T05:18:23.270Z,3044
2017-09-07T05:19:25.655Z,2980
2017-09-07T05:20:28.050Z,2980
2017-09-07T05:21:30.442Z,3032
2017-09-07T05:22:32.834Z,3040
2017-09-07T05:23:35.223Z,3020
2017-09-07T05:24:37.616Z,3020
2017-09-07T05:25:40.011Z,3104
2017-09-07T05:26:42.397Z,3300
2017-09-07T05:27:44.795Z,3208
2017-09-07T05:28:47.179Z,3332
2017-09-07T05:29:49.570Z,3380
2017-09-07T05:30:51.969Z,3428
2017-09-07T05:31:54.360Z,3320
2017-09-07T05:32:56.748Z,3308
2017-09-07T05:33:59.145Z,3248
2017-09-07T05:35:01.533Z,3368
2017-09-07T05:36:04.622Z,3448
2017-09-07T05:37:07.017Z,3508
2017-09-07T05:38:09.398Z,3628
2017-09-07T05:39:11.804Z,3716
2017-09-07T05:40:14.190Z,3848
2017-09-07T05:41:16.586Z,4016
2017-09-07T05:42:18.969Z,4080
2017-09-07T05:43:21.376Z,4240
2017-09-07T05:44:23.770Z,4552
2017-09-07T05:45:26.172Z,4660
2017-09-07T05:46:28.559Z,4968
2017-09-07T05:47:30.951Z,5040
2017-09-07T05:48:33.343Z,4840
2017-09-07T05:49:36.075Z,4860
2017-09-07T05:50:38.458Z,4680
2017-09-07T05:51:40.850Z,4224
2017-09-07T05:52:43.240Z,3996
2017-09-07T05:53:45.629Z,3932
2017-09-07T05:54:48.022Z,4024
2017-09-07T05:55:50.414Z,4368
2017-09-07T05:56:52.808Z,4532
2017-09-07T05:57:55.207Z,4504
2017-09-07T05:58:57.600Z,4696
2017-09-07T05:59:59.992Z,4984
2017-09-07T06:01:02.392Z,4984
2017-09-07T06:02:04.772Z,5060
2017-09-07T06:03:07.165Z,5136
2017-09-07T06:04:09.904Z,5260
2017-09-07T06:05:12.291Z,5412
2017-09-07T06:06:15.032Z,5440
2017-09-07T06:07:17.766Z,5372
2017-09-07T06:08:20.512Z,5316
2017-09-07T06:09:22.893Z,5396
2017-09-07T06:10:25.292Z,5452
2017-09-07T06:11:27.685Z,5164
2017-09-07T06:12:30.079Z,4940
2017-09-07T06:13:32.479Z,5028
2017-09-07T06:14:34.871Z,5052
2017-09-07T06:15:37.251Z,4776
2017-09-07T06:16:40.025Z,5244
2017-09-07T06:17:42.413Z,5280
2017-09-07T06:18:44.799Z,4860
2017-09-07T06:19:47.191Z,5220
2017-09-07T06:20:49.584Z,4540
2017-09-07T06:21:51.978Z,4856
2017-09-07T06:22:54.369Z,5396
2017-09-07T06:23:56.757Z,5308
2017-09-07T06:24:59.153Z,5312
2017-09-07T06:26:01.555Z,5800
2017-09-07T06:27:03.942Z,5884
2017-09-07T06:28:06.348Z,6032
2017-09-07T06:29:08.737Z,6452
2017-09-07T06:30:11.127Z,7368
2017-09-07T06:31:13.522Z,9064
2017-09-07T06:32:15.919Z,9748
2017-09-07T06:33:18.311Z,12680
2017-09-07T06:34:20.710Z,13324
2017-09-07T06:35:23.111Z,10716
2017-09-07T06:36:25.507Z,9824
2017-09-07T06:37:27.905Z,9456
2017-09-07T06:38:30.302Z,10860
2017-09-07T06:39:32.700Z,11864
2017-09-07T06:40:35.095Z,14568
2017-09-07T06:41:37.490Z,14744
2017-09-07T06:42:39.880Z,13612
2017-09-07T06:43:42.278Z,15204
2017-09-07T06:44:44.673Z,12504
2017-09-07T06:45:47.072Z,14032
2017-09-07T06:46:49.469Z,14236
2017-09-07T06:47:51.866Z,12604
2017-09-07T06:48:54.261Z,12852
2017-09-07T06:49:56.668Z,14616
2017-09-07T06:50:59.065Z,13928
2017-09-07T06:52:01.456Z,14156
2017-09-07T06:53:03.857Z,15000
2017-09-07T06:54:06.247Z,15360
2017-09-07T06:55:08.648Z,16020
2017-09-07T06:56:11.031Z,16676
2017-09-07T06:57:13.431Z,15804
2017-09-07T06:58:15.824Z,15680
2017-09-07T06:59:18.231Z,16796
2017-09-07T07:00:20.626Z,17508
2017-09-07T07:01:23.014Z,17252
2017-09-07T07:02:25.413Z,16528
2017-09-07T07:03:27.809Z,15832
2017-09-07T07:04:30.210Z,15476
2017-09-07T07:05:32.605Z,15960
2017-09-07T07:06:35.003Z,17740
2017-09-07T07:07:37.408Z,18848
2017-09-07T07:08:39.806Z,17420
2017-09-07T07:09:42.205Z,15964
2017-09-07T07:10:44.604Z,15084
2017-09-07T07:11:47.009Z,14748
2017-09-07T07:12:49.405Z,14756
2017-09-07T07:13:52.136Z,14960
2017-09-07T07:14:54.545Z,14896
2017-09-07T07:15:56.925Z,14660
2017-09-07T07:16:59.337Z,14344
2017-09-07T07:18:01.728Z,13564
2017-09-07T07:19:04.123Z,13164
2017-09-07T07:20:06.522Z,13032
2017-09-07T07:21:08.919Z,12984
2017-09-07T07:22:11.678Z,13152
2017-09-07T07:23:14.078Z,13756
2017-09-07T07:24:16.474Z,14700
2017-09-07T07:25:18.868Z,15404
2017-09-07T07:26:21.259Z,15124
2017-09-07T07:27:23.659Z,14320
2017-09-07T07:28:26.055Z,14248
2017-09-07T07:29:28.473Z,14728
2017-09-07T07:30:30.850Z,15412
2017-09-07T07:31:33.243Z,15108
2017-09-07T07:32:35.640Z,15728
2017-09-07T07:33:38.043Z,16424
2017-09-07T07:34:40.436Z,15256
2017-09-07T07:35:42.852Z,16456
2017-09-07T07:36:45.245Z,18348
2017-09-07T07:37:47.639Z,19712
2017-09-07T07:38:50.032Z,19936
2017-09-07T07:39:52.437Z,20384
2017-09-07T07:40:54.832Z,20576
2017-09-07T07:41:57.222Z,21664
2017-09-07T07:42:59.613Z,21056
2017-09-07T07:44:02.013Z,20192
2017-09-07T07:45:04.410Z,22240
2017-09-07T07:46:06.810Z,22304
2017-09-07T07:47:09.209Z,18096
2017-09-07T07:48:11.614Z,19616
2017-09-07T07:49:14.015Z,20736
2017-09-07T07:50:16.412Z,26720
2017-09-07T07:51:19.170Z,23968
2017-09-07T07:52:21.568Z,24032
2017-09-07T07:53:23.967Z,25472
2017-09-07T07:54:26.367Z,24704
2017-09-07T07:55:28.770Z,24512
2017-09-07T07:56:31.171Z,21344
2017-09-07T07:57:33.566Z,18720
2017-09-07T07:58:35.973Z,14104
2017-09-07T07:59:38.360Z,10768
2017-09-07T08:00:40.765Z,9000
2017-09-07T08:01:43.159Z,7924
2017-09-07T08:02:45.560Z,6872
2017-09-07T08:03:47.961Z,6580
2017-09-07T08:04:50.699Z,8124
2017-09-07T08:05:53.092Z,8124
2017-09-07T08:06:55.490Z,6628
2017-09-07T08:07:57.888Z,6296
2017-09-07T08:09:00.288Z,6436
2017-09-07T08:10:02.684Z,7008
2017-09-07T08:11:05.090Z,7604
2017-09-07T08:12:07.486Z,7752
2017-09-07T08:13:09.885Z,6212
2017-09-07T08:14:12.631Z,4116
2017-09-07T08:15:15.027Z,3668
2017-09-07T08:16:17.428Z,6140
2017-09-07T08:17:19.824Z,7456
2017-09-07T08:18:22.579Z,6812
2017-09-07T08:19:24.971Z,5720
2017-09-07T08:20:27.374Z,6856
2017-09-07T08:21:29.768Z,7968
2017-09-07T08:22:32.182Z,9704
2017-09-07T08:23:34.585Z,11000
2017-09-07T08:24:36.973Z,13600
2017-09-07T08:25:39.383Z,12540
2017-09-07T08:26:42.119Z,9412
2017-09-07T08:27:44.516Z,8252
2017-09-07T08:28:46.916Z,8568
2017-09-07T08:29:49.314Z,9684
2017-09-07T08:30:51.705Z,10772
2017-09-07T08:31:54.452Z,10436
2017-09-07T08:32:56.844Z,9800
2017-09-07T08:33:59.234Z,12768
2017-09-07T08:35:01.640Z,16716
2017-09-07T08:36:04.044Z,17656
2017-09-07T08:37:06.432Z,20192
2017-09-07T08:38:08.832Z,20576
2017-09-07T08:39:11.225Z,20640
2017-09-07T08:40:13.616Z,21024
2017-09-07T08:41:16.027Z,20384
2017-09-07T08:42:18.420Z,21408
2017-09-07T08:43:22.412Z,23072
2017-09-07T08:44:24.808Z,23936
2017-09-07T08:45:27.210Z,25760
2017-09-07T08:46:29.601Z,28320
2017-09-07T08:47:32.007Z,26656
2017-09-07T08:48:34.605Z,27328
2017-09-07T08:49:37.003Z,26176
2017-09-07T08:50:39.409Z,28608
2017-09-07T08:51:41.798Z,28160
2017-09-07T08:52:44.198Z,27808
2017-09-07T08:53:47.025Z,27616
2017-09-07T08:54:49.425Z,28224
2017-09-07T08:55:51.831Z,28608
2017-09-07T08:56:56.301Z,27808
2017-09-07T08:58:16.235Z,24224
2017-09-07T08:59:18.633Z,20128
2017-09-07T09:00:21.033Z,17896
2017-09-07T09:01:24.123Z,21504
2017-09-07T09:02:26.517Z,21280
2017-09-07T09:03:29.167Z,21696
2017-09-07T09:04:34.669Z,19776
2017-09-07T09:05:39.641Z,16976
2017-09-07T09:06:55.672Z,18240
2017-09-07T09:08:04.327Z,20288
2017-09-07T09:09:11.596Z,22080
2017-09-07T09:10:13.991Z,20832
2017-09-07T09:11:16.404Z,18912
2017-09-07T09:12:18.797Z,18752
2017-09-07T09:13:21.218Z,17356
2017-09-07T09:14:23.670Z,17892
2017-09-07T09:15:29.271Z,16908
2017-09-07T09:16:31.702Z,17280
2017-09-07T09:17:34.105Z,16612
2017-09-07T09:18:36.505Z,15672
2017-09-07T09:19:38.904Z,10856
2017-09-07T09:20:41.319Z,11404
2017-09-07T09:21:43.718Z,16480
2017-09-07T09:22:46.107Z,20224
2017-09-07T09:23:48.505Z,20864
2017-09-07T09:24:50.901Z,22816
2017-09-07T09:25:53.300Z,23712
2017-09-07T09:26:55.700Z,22560
2017-09-07T09:27:58.457Z,24224
2017-09-07T09:29:00.854Z,24064
2017-09-07T09:30:03.265Z,23520
2017-09-07T09:31:05.996Z,22688
2017-09-07T09:32:08.399Z,21824
2017-09-07T09:33:10.801Z,20992
2017-09-07T09:34:13.192Z,19968
2017-09-07T09:35:15.592Z,19008
2017-09-07T09:36:17.994Z,18168
2017-09-07T09:37:20.401Z,19456
2017-09-07T09:38:31.900Z,18688
2017-09-07T09:39:35.934Z,21792
2017-09-07T09:40:38.336Z,20768
2017-09-07T09:41:40.736Z,14200
2017-09-07T09:42:43.131Z,17620
2017-09-07T09:43:45.539Z,25344
2017-09-07T09:44:47.931Z,27968
2017-09-07T09:45:50.427Z,22560
2017-09-07T09:46:52.834Z,41344
2017-09-07T09:47:55.559Z,25280
2017-09-07T09:48:57.962Z,34368
2017-09-07T09:50:00.358Z,40960
2017-09-07T09:51:03.090Z,32864
2017-09-07T09:52:05.494Z,29600
2017-09-07T09:53:07.897Z,36672
2017-09-07T09:54:10.622Z,49024
2017-09-07T09:55:13.023Z,28896
2017-09-07T09:56:15.427Z,26496
2017-09-07T09:57:17.823Z,21312
2017-09-07T09:58:20.219Z,28608
2017-09-07T09:59:22.616Z,32704
2017-09-07T10:00:25.355Z,42944
2017-09-07T10:01:27.760Z,45344
2017-09-07T10:02:30.156Z,40224
2017-09-07T10:03:32.556Z,41280
2017-09-07T10:04:34.958Z,40960
2017-09-07T10:05:37.357Z,42656
2017-09-07T10:06:39.752Z,43264
2017-09-07T10:07:42.150Z,41344
2017-09-07T10:08:44.550Z,40160
2017-09-07T10:09:46.969Z,45600
2017-09-07T10:10:49.364Z,37856
2017-09-07T10:11:51.769Z,45600
2017-09-07T10:12:54.171Z,47904
2017-09-07T10:13:56.565Z,62144
2017-09-07T10:14:58.971Z,74496
2017-09-07T10:16:01.368Z,52640
2017-09-07T10:17:03.769Z,48928
2017-09-07T10:18:06.172Z,50656
2017-09-07T10:19:08.579Z,37984
2017-09-07T10:20:10.974Z,44352
2017-09-07T10:21:13.378Z,39488
2017-09-07T10:22:15.776Z,40160
2017-09-07T10:23:18.178Z,33152
2017-09-07T10:24:20.583Z,31104
2017-09-07T10:25:22.980Z,30880
2017-09-07T10:26:25.382Z,26336
2017-09-07T10:27:27.781Z,24608
2017-09-07T10:28:30.180Z,26912
2017-09-07T10:29:32.584Z,27808
2017-09-07T10:30:34.984Z,25472
2017-09-07T10:31:37.389Z,21248
2017-09-07T10:32:39.792Z,20064
2017-09-07T10:33:42.200Z,18464
2017-09-07T10:34:44.930Z,20096
2017-09-07T10:35:47.332Z,21344
2017-09-07T10:36:49.724Z,24128
2017-09-07T10:37:52.129Z,28704
2017-09-07T10:38:54.528Z,31264
2017-09-07T10:39:56.932Z,24512
2017-09-07T10:40:59.333Z,20928
2017-09-07T10:42:01.742Z,21824
2017-09-07T10:43:04.143Z,28384
2017-09-07T10:44:06.549Z,40064
2017-09-07T10:45:08.949Z,60480
2017-09-07T10:46:11.347Z,69824
2017-09-07T10:47:13.747Z,70304
2017-09-07T10:48:16.153Z,91680
2017-09-07T10:49:18.553Z,89984
2017-09-07T10:50:20.956Z,112416
2017-09-07T10:51:23.352Z,49248
2017-09-07T10:52:25.758Z,69056
2017-09-07T10:53:28.161Z,82624
2017-09-07T10:54:30.560Z,83488
2017-09-07T10:55:32.962Z,87904
2017-09-07T10:56:35.368Z,124416
2017-09-07T10:57:37.764Z,129920
2017-09-07T10:58:40.170Z,127424
2017-09-07T10:59:42.569Z,132704
2017-09-07T11:00:44.971Z,128384
2017-09-07T11:01:47.368Z,125792
2017-09-07T11:02:49.778Z,128544
2017-09-07T11:03:52.172Z,40640
2017-09-07T11:04:54.577Z,41536
2017-09-07T11:05:56.980Z,64224
2017-09-07T11:06:59.387Z,37088
2017-09-07T11:08:01.783Z,32960
2017-09-07T11:09:04.189Z,37184
2017-09-07T11:10:06.600Z,101696
2017-09-07T11:11:09.008Z,121760
2017-09-07T11:12:11.408Z,49888
2017-09-07T11:13:13.818Z,36416
2017-09-07T11:14:16.220Z,35904
2017-09-07T11:15:18.626Z,40832
2017-09-07T11:16:21.026Z,32192
2017-09-07T11:17:23.763Z,41376
2017-09-07T11:18:26.168Z,29600
2017-09-07T11:19:28.583Z,20064
2017-09-07T11:20:31.319Z,17252
2017-09-07T11:21:34.062Z,16196
2017-09-07T11:22:36.467Z,18976
2017-09-07T11:23:38.870Z,23456
2017-09-07T11:24:41.282Z,25920
2017-09-07T11:25:44.030Z,29152
2017-09-07T11:26:46.419Z,28352
2017-09-07T11:27:48.830Z,35456
2017-09-07T11:28:51.230Z,128736
2017-09-07T11:29:54.307Z,116416
2017-09-07T11:30:56.709Z,112576
2017-09-07T11:31:59.449Z,117984
2017-09-07T11:33:01.846Z,87296
2017-09-07T11:34:04.260Z,53376
2017-09-07T11:35:06.666Z,105536
2017-09-07T11:36:09.062Z,98240
2017-09-07T11:37:11.801Z,45120
2017-09-07T11:38:14.214Z,59392
2017-09-07T11:39:16.607Z,116512
2017-09-07T11:40:19.011Z,54752
2017-09-07T11:41:21.419Z,116032
2017-09-07T11:42:23.818Z,39360
2017-09-07T11:43:26.580Z,110880
2017-09-07T11:44:28.990Z,100224
2017-09-07T11:45:31.381Z,31136
2017-09-07T11:46:33.793Z,29920
2017-09-07T11:47:36.200Z,114432
2017-09-07T11:48:38.606Z,37312
2017-09-07T11:49:41.018Z,100576
2017-09-07T11:50:43.411Z,28576
2017-09-07T11:51:45.820Z,21664
2017-09-07T11:52:48.233Z,15204
2017-09-07T11:53:50.631Z,10440
2017-09-07T11:54:53.042Z,11768
2017-09-07T11:55:55.448Z,10948
2017-09-07T11:56:57.852Z,8968
2017-09-07T11:58:00.268Z,8452
2017-09-07T11:59:02.680Z,9716
2017-09-07T12:00:05.508Z,15292
2017-09-07T12:01:07.923Z,24256
2017-09-07T12:02:10.327Z,47456
2017-09-07T12:03:12.730Z,53184
2017-09-07T12:04:15.134Z,40864
2017-09-07T12:05:17.545Z,39328
2017-09-07T12:06:19.954Z,49568
2017-09-07T12:07:22.365Z,36224
2017-09-07T12:08:24.770Z,32768
2017-09-07T12:09:27.172Z,24640
2017-09-07T12:10:29.583Z,16508
2017-09-07T12:11:31.980Z,11540
2017-09-07T12:12:34.384Z,7872
2017-09-07T12:13:36.793Z,4428
2017-09-07T12:14:39.195Z,3492
2017-09-07T12:15:41.936Z,6324
2017-09-07T12:16:44.346Z,11600
2017-09-07T12:17:46.740Z,22592
2017-09-07T12:18:49.151Z,17352
2017-09-07T12:19:51.557Z,19616
2017-09-07T12:20:53.952Z,22816
2017-09-07T12:21:56.355Z,32928
2017-09-07T12:22:59.097Z,29728
2017-09-07T12:24:01.496Z,33856
2017-09-07T12:25:03.903Z,31520
2017-09-07T12:26:06.307Z,32320
2017-09-07T12:27:08.711Z,39296
2017-09-07T12:28:11.115Z,33568
2017-09-07T12:29:13.522Z,31168
2017-09-07T12:30:15.918Z,29184
2017-09-07T12:31:18.324Z,26208
2017-09-07T12:32:20.724Z,24512
2017-09-07T12:33:23.127Z,25600
2017-09-07T12:34:25.526Z,30560
2017-09-07T12:35:27.934Z,30912
2017-09-07T12:36:30.334Z,32640
2017-09-07T12:37:32.739Z,34176
2017-09-07T12:38:35.144Z,62688
2017-09-07T12:39:37.548Z,40224
2017-09-07T12:40:40.293Z,36896
2017-09-07T12:41:42.691Z,28864
2017-09-07T12:42:45.097Z,26624
2017-09-07T12:43:47.496Z,23808
2017-09-07T12:44:50.238Z,18688
2017-09-07T12:45:52.675Z,13300
2017-09-07T12:46:55.355Z,11092
2017-09-07T12:47:57.765Z,9884
2017-09-07T12:49:00.178Z,9396
2017-09-07T12:50:02.576Z,9920
2017-09-07T12:51:04.975Z,13368
2017-09-07T12:52:07.392Z,18784
2017-09-07T12:53:09.789Z,19040
2017-09-07T12:54:12.190Z,22240
2017-09-07T12:55:14.592Z,26272
2017-09-07T12:56:16.998Z,25024
2017-09-07T12:57:19.400Z,38688
2017-09-07T12:58:21.807Z,53152
2017-09-07T12:59:24.545Z,47936
2017-09-07T13:00:26.945Z,31200
2017-09-07T13:01:29.352Z,35072
2017-09-07T13:02:31.748Z,52608
2017-09-07T13:03:34.144Z,32672
2017-09-07T13:04:36.556Z,24608
2017-09-07T13:05:38.963Z,41408
2017-09-07T13:06:42.048Z,34752
2017-09-07T13:07:44.453Z,43264
2017-09-07T13:08:46.860Z,35520
2017-09-07T13:09:49.264Z,44704
2017-09-07T13:10:51.663Z,44992
2017-09-07T13:11:54.068Z,28256
2017-09-07T13:12:56.801Z,25312
2017-09-07T13:13:59.213Z,54080
2017-09-07T13:15:01.609Z,27360
2017-09-07T13:16:04.018Z,50912
2017-09-07T13:17:06.423Z,29760
2017-09-07T13:18:08.821Z,35456
2017-09-07T13:19:11.228Z,33216
2017-09-07T13:20:13.625Z,37920
2017-09-07T13:21:16.028Z,36992
2017-09-07T13:22:18.432Z,36192
2017-09-07T13:23:20.829Z,36064
2017-09-07T13:24:23.238Z,27552
2017-09-07T13:25:25.966Z,36928
2017-09-07T13:26:28.375Z,34624
2017-09-07T13:27:30.773Z,36704
2017-09-07T13:28:33.195Z,38976
2017-09-07T13:29:35.603Z,31232
2017-09-07T13:30:38.007Z,40032
2017-09-07T13:31:40.411Z,45664
2017-09-07T13:32:42.834Z,38560
2017-09-07T13:33:45.220Z,34752
2017-09-07T13:34:47.627Z,58240
2017-09-07T13:35:50.032Z,61312
2017-09-07T13:36:52.434Z,80416
2017-09-07T13:37:54.830Z,46368
2017-09-07T13:38:57.239Z,22624
2017-09-07T13:39:59.650Z,28480
2017-09-07T13:41:02.400Z,40096
2017-09-07T13:42:04.796Z,17976
2017-09-07T13:43:07.203Z,19904
2017-09-07T13:44:09.609Z,20192
2017-09-07T13:45:12.012Z,20160
2017-09-07T13:46:14.418Z,22400
2017-09-07T13:47:16.810Z,24832
2017-09-07T13:48:19.230Z,26880
2017-09-07T13:49:21.937Z,28608
2017-09-07T13:50:27.546Z,27040
2017-09-07T13:51:29.952Z,45792
2017-09-07T13:52:32.352Z,53728
2017-09-07T13:53:34.764Z,51200
2017-09-07T13:54:37.531Z,27040
2017-09-07T13:55:39.937Z,24736
2017-09-07T13:56:42.349Z,24928
2017-09-07T13:57:44.743Z,22848
2017-09-07T13:58:47.153Z,25472
2017-09-07T13:59:49.556Z,25088
2017-09-07T14:00:51.959Z,23072
2017-09-07T14:01:54.358Z,21312
2017-09-07T14:02:56.763Z,20672
2017-09-07T14:03:59.166Z,20288