createdAt,value
2022-11-06T00:01:00.536Z,10.50
2022-11-06T00:06:42.805Z,5.87
2022-11-06T00:12:06.340Z,9.13
2022-11-06T00:17:29.401Z,7.83
2022-11-06T00:22:53.853Z,7.47
2022-11-06T00:28:16.915Z,6.43
2022-11-06T00:33:40.039Z,8.67
2022-11-06T00:39:04.879Z,9.30
2022-11-06T00:44:27.943Z,8.10
2022-11-06T00:49:51.101Z,6.63
2022-11-06T00:55:15.646Z,13.80
2022-11-06T01:00:38.886Z,7.27
2022-11-06T01:06:08.849Z,7.20
2022-11-06T01:11:59.210Z,7.53
2022-11-06T01:17:18.223Z,12.17
2022-11-06T01:22:41.331Z,6.73
2022-11-06T01:28:06.097Z,12.17
2022-11-06T01:33:29.929Z,22.13
2022-11-06T01:38:55.170Z,8.10
2022-11-06T01:44:55.676Z,7.43
2022-11-06T01:50:20.683Z,8.63
2022-11-06T01:55:46.640Z,16.70
2022-11-06T02:01:09.867Z,15.70
2022-11-06T02:06:34.631Z,10.40
2022-11-06T02:12:01.066Z,18.63
2022-11-06T02:17:35.465Z,11.83
2022-11-06T02:23:25.675Z,13.63
2022-11-06T02:28:52.428Z,11.47
2022-11-06T02:34:16.730Z,12.63
2022-11-06T02:39:42.189Z,8.87
2022-11-06T02:45:12.440Z,18.67
2022-11-06T02:50:44.226Z,9.93
2022-11-06T02:56:11.306Z,12.00
2022-11-06T03:01:39.210Z,7.93
2022-11-06T03:07:07.396Z,10.43
2022-11-06T03:12:32.616Z,9.47
2022-11-06T03:18:01.712Z,15.20
2022-11-06T03:23:28.728Z,10.47
2022-11-06T03:28:54.122Z,9.90
2022-11-06T03:34:22.699Z,11.27
2022-11-06T03:39:49.833Z,10.43
2022-11-06T03:45:16.034Z,15.33
2022-11-06T03:50:47.772Z,9.37
2022-11-06T03:56:14.837Z,6.07
2022-11-06T04:01:45.105Z,8.50
2022-11-06T04:07:13.594Z,6.67
2022-11-06T04:12:54.098Z,8.40
2022-11-06T04:18:19.727Z,10.00
2022-11-06T04:24:11.432Z,9.77
2022-11-06T04:29:44.628Z,9.17
2022-11-06T04:35:14.195Z,9.63
2022-11-06T04:40:46.501Z,10.90
2022-11-06T04:46:12.389Z,10.00
2022-11-06T04:51:37.445Z,9.60
2022-11-06T04:57:02.759Z,13.77
2022-11-06T05:02:25.914Z,9.63
2022-11-06T05:07:49.168Z,17.80
2022-11-06T05:13:14.159Z,14.33
2022-11-06T05:18:37.432Z,15.70
2022-11-06T05:24:00.518Z,11.93
2022-11-06T05:29:25.037Z,12.83
2022-11-06T05:34:48.133Z,11.00
2022-11-06T05:40:17.216Z,12.73
2022-11-06T05:45:41.832Z,10.97
2022-11-06T05:51:06.950Z,8.17
2022-11-06T05:56:31.339Z,7.90
2022-11-06T06:01:55.975Z,9.00
2022-11-06T06:07:23.919Z,12.13
2022-11-06T06:12:47.006Z,9.40
2022-11-06T06:18:12.475Z,11.90
2022-11-06T06:23:36.176Z,10.33
2022-11-06T06:28:59.598Z,14.17
2022-11-06T06:34:26.410Z,20.93
2022-11-06T06:39:49.552Z,11.87
2022-11-06T06:45:12.784Z,11.73
2022-11-06T06:50:37.436Z,10.40
2022-11-06T06:56:03.277Z,11.97
2022-11-06T07:01:26.451Z,16.67
2022-11-06T07:06:51.302Z,12.27
2022-11-06T07:12:14.464Z,11.67
2022-11-06T07:17:37.634Z,11.37
2022-11-06T07:23:07.257Z,14.60
2022-11-06T07:28:30.401Z,12.17
2022-11-06T07:33:53.865Z,12.70
2022-11-06T07:39:22.935Z,8.07
2022-11-06T07:44:58.471Z,10.93
2022-11-06T07:50:23.941Z,8.70
2022-11-06T07:55:50.814Z,12.33
2022-11-06T08:01:19.303Z,7.60
2022-11-06T08:06:44.613Z,9.63
2022-11-06T08:12:09.305Z,6.17
2022-11-06T08:17:32.605Z,7.93
2022-11-06T08:23:03.301Z,6.80
2022-11-06T08:28:28.541Z,8.27
2022-11-06T08:33:53.665Z,6.77
2022-11-06T08:39:17.360Z,3.77
2022-11-06T08:44:42.459Z,4.73
2022-11-06T08:50:08.183Z,6.40
2022-11-06T08:55:35.685Z,6.37
2022-11-06T09:01:00.315Z,4.83
2022-11-06T09:06:27.419Z,8.13
2022-11-06T09:11:50.550Z,5.17
2022-11-06T09:17:16.698Z,5.93
2022-11-06T09:22:41.259Z,11.43
2022-11-06T09:28:06.108Z,6.87
2022-11-06T09:33:31.559Z,11.07
2022-11-06T09:38:54.651Z,9.90
2022-11-06T09:44:30.792Z,6.17
2022-11-06T09:49:56.057Z,6.67
2022-11-06T09:55:22.813Z,4.73
2022-11-06T10:00:46.087Z,3.77
2022-11-06T10:06:10.586Z,4.67
2022-11-06T10:11:51.667Z,5.90
2022-11-06T10:17:22.590Z,14.30
2022-11-06T10:22:55.313Z,4.23
2022-11-06T10:28:32.376Z,7.13
2022-11-06T10:33:59.384Z,4.80
2022-11-06T10:39:28.456Z,3.73
2022-11-06T10:44:56.635Z,6.43
2022-11-06T10:50:23.837Z,7.73
2022-11-06T10:56:10.753Z,5.67
2022-11-06T11:01:34.895Z,6.97
2022-11-06T11:06:58.087Z,5.43
2022-11-06T11:12:24.901Z,3.37
2022-11-06T11:18:08.349Z,9.63
2022-11-06T11:23:31.955Z,6.07
2022-11-06T11:28:57.965Z,6.50
2022-11-06T11:34:22.672Z,5.87
2022-11-06T11:39:46.014Z,6.50
2022-11-06T11:45:19.859Z,3.03
2022-11-06T11:50:43.069Z,8.53
2022-11-06T11:56:07.874Z,2.23
2022-11-06T12:01:40.833Z,3.87
2022-11-06T12:07:05.490Z,3.53
2022-11-06T12:12:32.532Z,9.50
2022-11-06T12:18:04.281Z,6.87
2022-11-06T12:23:34.475Z,4.57
2022-11-06T12:29:05.129Z,2.70
2022-11-06T12:34:34.867Z,3.23
2022-11-06T12:40:10.116Z,3.63
2022-11-06T12:51:49.996Z,4.67
2022-11-06T12:57:22.753Z,8.87
2022-11-06T13:03:01.611Z,4.57
2022-11-06T13:08:36.054Z,2.43
2022-11-06T13:14:12.873Z,4.70
2022-11-06T13:19:44.925Z,4.27
2022-11-06T13:25:22.360Z,5.10
2022-11-06T13:30:52.976Z,4.90
2022-11-06T13:36:17.882Z,4.77
2022-11-06T13:42:06.919Z,4.60
2022-11-06T13:47:41.665Z,3.40
2022-11-06T13:53:13.711Z,3.70
2022-11-06T13:58:57.233Z,2.83
2022-11-06T14:04:38.097Z,2.30
2022-11-06T14:16:25.316Z,4.90
2022-11-06T14:21:51.061Z,8.57
2022-11-06T14:28:15.708Z,6.87
2022-11-06T14:34:03.772Z,5.70
2022-11-06T14:40:06.583Z,2.90
2022-11-06T14:45:32.941Z,7.27
2022-11-06T14:51:00.422Z,3.27
2022-11-06T14:56:31.849Z,3.60
2022-11-06T15:02:03.809Z,5.43
2022-11-06T15:13:30.706Z,2.77
2022-11-06T15:18:57.171Z,3.67
2022-11-06T15:24:28.564Z,4.23
2022-11-06T15:29:57.323Z,2.07
2022-11-06T15:35:23.100Z,2.37
2022-11-06T15:40:49.066Z,3.80
2022-11-06T15:46:22.673Z,3.13
2022-11-06T15:51:52.819Z,7.60
2022-11-06T15:57:22.492Z,5.90
2022-11-06T16:02:49.771Z,2.67
2022-11-06T16:08:14.695Z,3.77
2022-11-06T16:13:39.506Z,2.97
2022-11-06T16:19:04.272Z,2.50
2022-11-06T16:24:31.530Z,3.30
2022-11-06T16:29:57.762Z,2.90
2022-11-06T16:35:37.017Z,3.07
2022-11-06T16:41:01.621Z,6.50
2022-11-06T16:46:28.345Z,3.50
2022-11-06T16:51:51.595Z,1.73
2022-11-06T16:57:17.589Z,5.47
2022-11-06T17:02:51.691Z,2.10
2022-11-06T17:08:38.770Z,2.33
2022-11-06T17:14:06.399Z,3.63
2022-11-06T17:20:13.271Z,1.87
2022-11-06T17:25:38.013Z,3.77
2022-11-06T17:31:03.241Z,3.70
2022-11-06T17:36:27.976Z,3.13
2022-11-06T17:41:53.583Z,6.27
2022-11-06T17:47:16.877Z,2.70
2022-11-06T17:52:40.108Z,4.80
2022-11-06T17:58:04.800Z,3.73
2022-11-06T18:03:35.321Z,3.53
2022-11-06T18:09:02.882Z,6.80
2022-11-06T18:14:29.683Z,6.53
2022-11-06T18:19:53.256Z,3.17
2022-11-06T18:25:16.441Z,3.17
2022-11-06T18:30:41.138Z,2.97
2022-11-06T18:36:07.259Z,7.27
2022-11-06T18:41:32.333Z,6.70
2022-11-06T18:46:58.555Z,8.00
2022-11-06T18:52:44.497Z,10.70
2022-11-06T18:58:07.464Z,7.33
2022-11-06T19:03:32.166Z,8.40
2022-11-06T19:08:55.408Z,7.97
2022-11-06T19:14:18.884Z,8.97
2022-11-06T19:19:43.802Z,9.57
2022-11-06T19:25:07.917Z,11.07
2022-11-06T19:30:31.739Z,8.20
2022-11-06T19:36:00.756Z,12.87
2022-11-06T19:41:23.934Z,12.67
2022-11-06T19:46:47.128Z,10.23
2022-11-06T19:52:41.365Z,9.20
2022-11-06T19:57:55.104Z,7.23
2022-11-06T20:03:18.635Z,6.90
2022-11-06T20:08:48.557Z,11.40
2022-11-06T20:14:11.853Z,8.90
2022-11-06T20:19:35.314Z,6.30
2022-11-06T20:24:59.881Z,8.77
2022-11-06T20:30:25.050Z,9.40
2022-11-06T20:35:48.310Z,10.70
2022-11-06T20:41:14.532Z,14.40
2022-11-06T20:46:37.718Z,13.93
2022-11-06T20:52:13.809Z,11.83
2022-11-06T20:57:39.179Z,8.63
2022-11-06T21:03:02.444Z,12.83
2022-11-06T21:08:26.022Z,13.37
2022-11-06T21:13:57.499Z,10.40
2022-11-06T21:19:21.961Z,10.63
2022-11-06T21:24:48.157Z,13.40
2022-11-06T21:30:13.301Z,11.20
2022-11-06T21:35:36.580Z,10.03
2022-11-06T21:40:59.963Z,8.40
2022-11-06T21:46:24.672Z,11.63
2022-11-06T21:51:47.861Z,14.87
2022-11-06T21:57:11.001Z,9.47
2022-11-06T22:02:35.974Z,9.13
2022-11-06T22:07:59.438Z,8.40
2022-11-06T22:13:22.916Z,7.47
2022-11-06T22:18:47.523Z,6.03
2022-11-06T22:24:12.133Z,5.87
2022-11-06T22:29:35.274Z,7.33
2022-11-06T22:34:59.894Z,8.63
2022-11-06T22:40:23.147Z,11.27
2022-11-06T22:45:46.459Z,4.67
2022-11-06T22:51:13.061Z,6.17
2022-11-06T22:56:36.310Z,7.93
2022-11-06T23:01:59.755Z,4.13
2022-11-06T23:07:24.496Z,8.20
2022-11-06T23:12:47.714Z,6.73
2022-11-06T23:18:10.926Z,7.47
2022-11-06T23:23:35.587Z,7.17
2022-11-06T23:29:00.955Z,4.27
2022-11-06T23:34:24.164Z,7.00
2022-11-06T23:39:48.873Z,15.60
2022-11-06T23:45:30.062Z,11.07
2022-11-06T23:50:53.460Z,4.90
2022-11-06T23:56:19.763Z,12.23
