createdAt,value
2019-05-13T00:00:25.786Z,51.20
2019-05-13T00:02:54.394Z,50.80
2019-05-13T00:05:23.346Z,50.00
2019-05-13T00:07:50.621Z,49.00
2019-05-13T00:10:17.606Z,49.00
2019-05-13T00:12:44.951Z,47.80
2019-05-13T00:15:13.958Z,47.80
2019-05-13T00:17:41.115Z,47.30
2019-05-13T00:20:08.108Z,44.60
2019-05-13T00:22:35.168Z,44.10
2019-05-13T00:25:04.037Z,44.10
2019-05-13T00:27:33.735Z,43.60
2019-05-13T00:30:00.175Z,43.30
2019-05-13T00:32:27.170Z,43.30
2019-05-13T00:34:54.155Z,43.20
2019-05-13T00:37:21.187Z,43.60
2019-05-13T00:39:48.308Z,43.30
2019-05-13T00:42:15.342Z,43.70
2019-05-13T00:44:44.361Z,43.70
2019-05-13T00:47:13.247Z,43.90
2019-05-13T00:49:40.342Z,44.10
2019-05-13T00:52:07.350Z,43.90
2019-05-13T00:54:34.439Z,44.10
2019-05-13T00:57:03.936Z,45.20
2019-05-13T00:59:30.525Z,44.10
2019-05-13T01:01:57.622Z,44.40
2019-05-13T01:04:24.618Z,44.20
2019-05-13T01:06:53.685Z,43.60
2019-05-13T01:09:20.571Z,42.50
2019-05-13T01:11:47.619Z,42.30
2019-05-13T01:14:14.730Z,42.20
2019-05-13T01:16:44.291Z,42.10
2019-05-13T01:19:11.445Z,41.80
2019-05-13T01:21:38.439Z,41.50
2019-05-13T01:24:05.423Z,41.30
2019-05-13T01:26:33.783Z,41.30
2019-05-13T01:29:00.965Z,41.00
2019-05-13T01:31:27.886Z,40.30
2019-05-13T01:33:54.769Z,40.20
2019-05-13T01:36:23.482Z,40.60
2019-05-13T01:38:50.645Z,40.70
2019-05-13T01:41:17.593Z,40.50
2019-05-13T01:43:44.475Z,40.50
2019-05-13T01:46:13.396Z,40.40
2019-05-13T01:48:59.762Z,40.60
2019-05-13T01:51:26.774Z,40.70
2019-05-13T01:53:53.661Z,40.80
2019-05-13T01:56:20.544Z,40.80
2019-05-13T01:58:47.476Z,40.80
2019-05-13T02:01:14.355Z,40.90
2019-05-13T02:03:41.417Z,41.00
2019-05-13T02:06:08.306Z,41.10
2019-05-13T02:08:35.349Z,41.30
2019-05-13T02:11:04.390Z,41.20
2019-05-13T02:13:31.237Z,41.30
2019-05-13T02:15:58.165Z,41.20
2019-05-13T02:18:25.068Z,42.00
2019-05-13T02:20:54.888Z,41.70
2019-05-13T02:23:20.975Z,41.40
2019-05-13T02:25:47.983Z,41.60
2019-05-13T02:28:15.105Z,41.10
2019-05-13T02:30:45.250Z,41.30
2019-05-13T02:33:13.204Z,41.00
2019-05-13T02:35:43.092Z,41.40
2019-05-13T02:38:19.707Z,41.40
2019-05-13T02:40:37.264Z,41.10
2019-05-13T02:43:04.318Z,41.80
2019-05-13T02:45:33.351Z,42.50
2019-05-13T02:48:03.379Z,42.00
2019-05-13T02:50:29.173Z,42.20
2019-05-13T02:52:56.233Z,42.20
2019-05-13T02:55:23.137Z,43.20
2019-05-13T02:57:52.816Z,43.80
2019-05-13T03:00:19.280Z,44.20
2019-05-13T03:02:46.266Z,44.20
2019-05-13T03:05:14.095Z,44.60
2019-05-13T03:07:42.583Z,44.90
2019-05-13T03:10:13.242Z,45.60
2019-05-13T03:12:41.624Z,45.60
2019-05-13T03:15:08.244Z,45.60
2019-05-13T03:17:43.073Z,45.50
2019-05-13T03:20:13.043Z,46.20
2019-05-13T03:22:37.975Z,45.70
2019-05-13T03:25:05.187Z,46.10
2019-05-13T03:27:33.648Z,46.60
2019-05-13T03:30:04.312Z,46.40
2019-05-13T03:32:37.882Z,46.40
2019-05-13T03:34:58.818Z,45.60
2019-05-13T03:37:27.393Z,46.00
2019-05-13T03:39:55.296Z,46.50
2019-05-13T03:42:42.450Z,46.80
2019-05-13T03:45:12.725Z,48.00
2019-05-13T03:47:42.154Z,46.90
2019-05-13T03:50:12.852Z,46.30
2019-05-13T03:52:38.361Z,46.70
2019-05-13T03:55:06.217Z,46.40
2019-05-13T03:57:33.833Z,47.20
2019-05-13T04:00:03.536Z,47.80
2019-05-13T04:02:32.560Z,48.30
2019-05-13T04:05:02.836Z,48.70
2019-05-13T04:07:27.707Z,48.60
2019-05-13T04:09:54.706Z,49.60
2019-05-13T04:12:22.908Z,49.70
2019-05-13T04:14:52.773Z,49.50
2019-05-13T04:17:20.012Z,48.90
2019-05-13T04:19:46.914Z,48.50
2019-05-13T04:22:13.904Z,49.50
2019-05-13T04:24:42.629Z,49.60
2019-05-13T04:27:12.897Z,51.10
2019-05-13T04:29:38.754Z,50.60
2019-05-13T04:32:05.799Z,50.90
2019-05-13T04:34:34.023Z,49.70
2019-05-13T04:37:02.411Z,50.70
2019-05-13T04:39:41.822Z,49.60
2019-05-13T04:42:02.031Z,49.10
2019-05-13T04:44:27.498Z,48.80
2019-05-13T04:46:54.461Z,49.10
2019-05-13T04:49:23.287Z,48.80
2019-05-13T04:51:52.386Z,48.80
2019-05-13T04:54:22.306Z,49.90
2019-05-13T04:56:47.923Z,49.20
2019-05-13T04:59:14.958Z,49.60
2019-05-13T05:02:13.462Z,49.40
2019-05-13T05:04:56.759Z,49.10
2019-05-13T05:08:08.422Z,48.70
2019-05-13T05:11:13.250Z,48.30
2019-05-13T05:14:16.716Z,48.80
2019-05-13T05:17:03.212Z,48.10
2019-05-13T05:19:52.525Z,48.10
2019-05-13T05:22:45.281Z,48.10
2019-05-13T05:25:29.373Z,48.10
2019-05-13T05:28:51.888Z,47.60
2019-05-13T05:32:12.256Z,46.40
2019-05-13T05:35:08.504Z,46.40
2019-05-13T05:38:01.555Z,45.20
2019-05-13T05:40:34.175Z,45.40
2019-05-13T05:43:02.788Z,44.80
2019-05-13T05:45:34.133Z,42.70
2019-05-13T05:48:02.945Z,42.80
2019-05-13T05:50:32.144Z,39.50
2019-05-13T05:53:01.831Z,37.10
2019-05-13T05:55:31.820Z,35.40
2019-05-13T05:58:01.631Z,33.90
2019-05-13T06:00:32.303Z,32.40
2019-05-13T06:03:02.510Z,33.40
2019-05-13T06:05:31.854Z,32.30
2019-05-13T06:07:58.876Z,31.80
2019-05-13T06:10:25.778Z,30.00
2019-05-13T06:12:53.288Z,29.80
2019-05-13T06:15:22.414Z,28.00
2019-05-13T06:17:51.649Z,26.50
2019-05-13T06:20:18.079Z,26.50
2019-05-13T06:22:45.617Z,24.50
2019-05-13T06:25:14.412Z,23.40
2019-05-13T06:27:42.333Z,23.60
2019-05-13T06:30:12.538Z,23.00
2019-05-13T06:32:41.656Z,23.50
2019-05-13T06:35:11.313Z,23.20
2019-05-13T06:37:38.001Z,23.90
2019-05-13T06:40:05.132Z,23.30
2019-05-13T06:42:32.564Z,22.30
2019-05-13T06:45:06.395Z,22.40
2019-05-13T06:47:36.162Z,23.00
2019-05-13T06:50:03.424Z,22.80
2019-05-13T06:52:31.982Z,22.50
2019-05-13T06:54:59.375Z,22.60
2019-05-13T06:57:26.420Z,22.70
2019-05-13T06:59:53.318Z,23.10
2019-05-13T07:02:21.601Z,21.40
2019-05-13T07:04:48.680Z,16.20
2019-05-13T07:07:17.352Z,14.80
2019-05-13T07:09:44.892Z,13.30
2019-05-13T07:12:15.475Z,12.00
2019-05-13T07:14:42.554Z,10.50
2019-05-13T07:17:12.112Z,9.60
2019-05-13T07:19:38.330Z,10.20
2019-05-13T07:22:05.439Z,10.60
2019-05-13T07:24:32.630Z,10.90
2019-05-13T07:27:01.802Z,12.10
2019-05-13T07:29:29.122Z,11.80
2019-05-13T07:31:56.117Z,13.10
2019-05-13T07:34:24.558Z,13.60
2019-05-13T07:36:52.411Z,13.80
2019-05-13T07:39:22.343Z,13.70
2019-05-13T07:41:49.370Z,13.30
2019-05-13T07:44:16.418Z,13.40
2019-05-13T07:46:43.351Z,12.50
2019-05-13T07:49:11.996Z,11.40
2019-05-13T07:51:41.813Z,12.20
2019-05-13T07:54:08.110Z,11.50
2019-05-13T07:56:37.795Z,9.70
2019-05-13T07:59:04.825Z,9.10
2019-05-13T08:01:32.714Z,9.80
2019-05-13T08:04:02.139Z,8.50
2019-05-13T08:06:29.062Z,7.40
2019-05-13T08:08:56.086Z,5.60
2019-05-13T08:11:23.987Z,3.90
2019-05-13T08:13:51.825Z,2.50
2019-05-13T08:16:22.095Z,1.70
2019-05-13T08:18:47.801Z,1.80
2019-05-13T08:21:15.646Z,1.90
2019-05-13T08:23:42.685Z,2.10
2019-05-13T08:26:09.633Z,1.40
2019-05-13T08:28:51.794Z,2.00
2019-05-13T08:31:06.695Z,2.20
2019-05-13T08:33:34.009Z,1.30
2019-05-13T08:36:02.562Z,1.90
2019-05-13T08:38:31.916Z,1.80
2019-05-13T08:40:58.801Z,1.30
2019-05-13T08:43:25.716Z,1.60
2019-05-13T08:45:55.677Z,2.30
2019-05-13T08:48:22.276Z,1.10
2019-05-13T08:50:52.010Z,1.00
2019-05-13T08:53:18.243Z,1.00
2019-05-13T08:55:45.274Z,1.00
2019-05-13T08:58:12.669Z,1.00
2019-05-13T09:00:53.515Z,1.00
2019-05-13T09:03:21.494Z,1.00
2019-05-13T09:05:51.965Z,1.00
2019-05-13T09:08:18.676Z,1.00
2019-05-13T09:10:56.579Z,1.00
2019-05-13T09:13:22.350Z,1.00
2019-05-13T09:15:51.691Z,1.00
2019-05-13T09:18:18.471Z,1.00
2019-05-13T09:20:52.071Z,1.00
2019-05-13T09:23:22.028Z,1.00
2019-05-13T09:25:48.353Z,1.00
2019-05-13T09:28:15.298Z,1.00
2019-05-13T09:30:42.638Z,1.00
2019-05-13T09:33:11.479Z,1.00
2019-05-13T09:35:38.666Z,1.00
2019-05-13T09:38:05.724Z,1.00
2019-05-13T09:40:32.725Z,1.00
2019-05-13T09:43:02.403Z,1.00
2019-05-13T09:45:29.069Z,1.00
2019-05-13T09:47:56.180Z,1.00
2019-05-13T09:50:31.455Z,1.00
2019-05-13T09:52:52.111Z,1.00
2019-05-13T09:55:28.281Z,1.00
2019-05-13T09:57:48.393Z,1.00
2019-05-13T10:00:15.821Z,1.00
2019-05-13T10:02:43.157Z,1.00
2019-05-13T10:05:11.633Z,1.00
2019-05-13T10:07:39.152Z,1.00
2019-05-13T10:10:07.094Z,1.00
2019-05-13T10:12:42.454Z,1.00
2019-05-13T10:15:12.575Z,1.00
2019-05-13T10:17:42.462Z,1.40
2019-05-13T10:20:08.649Z,1.10
2019-05-13T10:22:35.930Z,1.00
2019-05-13T10:25:05.225Z,1.00
2019-05-13T10:27:32.818Z,1.00
2019-05-13T10:30:00.712Z,1.00
2019-05-13T10:32:28.321Z,1.00
2019-05-13T10:34:56.236Z,1.00
2019-05-13T10:37:23.446Z,1.00
2019-05-13T10:39:51.782Z,1.00
2019-05-13T10:42:18.959Z,1.00
2019-05-13T10:44:46.409Z,1.40
2019-05-13T10:47:15.566Z,1.90
2019-05-13T10:49:43.214Z,1.10
2019-05-13T10:52:12.264Z,1.00
2019-05-13T10:54:41.086Z,1.00
2019-05-13T10:57:08.149Z,1.00
2019-05-13T10:59:36.032Z,1.00
2019-05-13T11:02:03.075Z,1.00
2019-05-13T11:04:32.045Z,1.00
2019-05-13T11:06:58.948Z,1.00
2019-05-13T11:09:25.942Z,1.00
2019-05-13T11:11:53.195Z,1.00
2019-05-13T11:14:21.958Z,1.00
2019-05-13T11:16:52.349Z,1.00
2019-05-13T11:19:18.457Z,1.00
2019-05-13T11:21:50.609Z,3.20
2019-05-13T11:24:14.875Z,1.60
2019-05-13T11:26:42.293Z,1.10
2019-05-13T11:29:11.628Z,1.00
2019-05-13T11:31:38.223Z,1.70
2019-05-13T11:34:05.219Z,1.50
2019-05-13T11:36:33.387Z,1.00
2019-05-13T11:41:32.669Z,1.00
2019-05-13T11:44:12.455Z,1.00
2019-05-13T11:46:28.425Z,1.00
2019-05-13T11:48:55.494Z,1.00
2019-05-13T11:51:24.097Z,1.00
2019-05-13T11:53:52.455Z,1.00
2019-05-13T11:56:22.978Z,1.00
2019-05-13T11:58:53.409Z,1.00
2019-05-13T12:01:22.050Z,1.00
2019-05-13T12:03:48.085Z,1.00
2019-05-13T12:06:15.076Z,1.00
2019-05-13T12:08:50.197Z,1.00
2019-05-13T12:11:14.021Z,1.00
2019-05-13T12:13:42.441Z,1.00
2019-05-13T12:16:12.838Z,1.00
2019-05-13T12:18:43.881Z,1.00
2019-05-13T12:21:12.332Z,1.00
2019-05-13T12:23:42.330Z,1.00
2019-05-13T12:26:09.305Z,1.00
2019-05-13T12:28:36.406Z,1.00
2019-05-13T12:31:03.579Z,1.00
2019-05-13T12:33:32.683Z,1.00
2019-05-13T12:36:02.047Z,1.00
2019-05-13T12:38:28.698Z,1.00
2019-05-13T12:40:55.990Z,1.00
2019-05-13T12:43:24.284Z,1.00
2019-05-13T12:45:53.375Z,1.00
2019-05-13T12:48:27.005Z,1.00
2019-05-13T12:50:54.396Z,1.00
2019-05-13T12:53:22.302Z,1.00
2019-05-13T12:55:53.861Z,1.70
2019-05-13T12:58:18.255Z,2.60
2019-05-13T13:00:45.581Z,2.60
2019-05-13T13:03:13.384Z,2.40
2019-05-13T13:05:43.114Z,2.40
2019-05-13T13:08:24.444Z,4.70
2019-05-13T13:10:42.345Z,5.20
2019-05-13T13:13:09.609Z,5.30
2019-05-13T13:15:41.881Z,4.40
2019-05-13T13:18:05.704Z,4.50
2019-05-13T13:20:35.497Z,2.90
2019-05-13T13:23:04.407Z,2.30
2019-05-13T13:25:33.804Z,2.20
2019-05-13T13:28:10.503Z,1.70
2019-05-13T13:30:34.579Z,3.30
2019-05-13T13:32:58.398Z,3.10
2019-05-13T13:35:25.416Z,2.50
2019-05-13T13:37:53.220Z,2.00
2019-05-13T13:40:28.474Z,1.70
2019-05-13T13:42:52.976Z,1.80
2019-05-13T13:45:19.209Z,2.60
2019-05-13T13:47:46.610Z,1.90
2019-05-13T13:50:14.051Z,2.40
2019-05-13T13:52:45.594Z,2.60
2019-05-13T13:55:15.909Z,2.90
2019-05-13T13:57:43.679Z,1.90
2019-05-13T14:00:22.651Z,3.00
2019-05-13T14:02:38.365Z,3.30
2019-05-13T14:05:06.034Z,2.60
2019-05-13T14:06:29.231Z,1.00
2019-05-13T14:07:37.808Z,3.10
2019-05-13T14:10:06.730Z,2.00
2019-05-13T14:12:32.488Z,1.90
2019-05-13T14:15:02.057Z,1.90
2019-05-13T14:17:28.512Z,1.90
2019-05-13T14:19:55.553Z,3.20
2019-05-13T14:22:22.747Z,3.00
2019-05-13T14:24:51.873Z,3.20
2019-05-13T14:27:18.853Z,3.60
2019-05-13T14:29:49.096Z,3.00
2019-05-13T14:32:14.783Z,3.40
2019-05-13T14:34:42.205Z,3.80
2019-05-13T14:37:28.897Z,3.80
2019-05-13T14:39:55.980Z,3.50
2019-05-13T14:42:23.577Z,4.00
2019-05-13T14:44:53.526Z,3.40
2019-05-13T14:47:21.783Z,3.70
2019-05-13T14:49:51.486Z,3.20
2019-05-13T14:52:18.628Z,3.20
2019-05-13T14:54:45.667Z,3.40
2019-05-13T14:57:14.938Z,3.60
2019-05-13T14:59:42.564Z,3.10
2019-05-13T15:02:11.929Z,2.30
2019-05-13T15:04:41.577Z,2.90
2019-05-13T15:07:07.954Z,3.80
2019-05-13T15:09:35.016Z,3.00
2019-05-13T15:12:02.375Z,2.80
2019-05-13T15:14:32.442Z,3.20
2019-05-13T15:17:07.363Z,3.80
2019-05-13T15:19:32.098Z,4.80
2019-05-13T15:21:59.897Z,4.70
2019-05-13T15:24:27.473Z,4.70
2019-05-13T15:26:54.697Z,5.00
2019-05-13T15:29:22.483Z,5.30
2019-05-13T15:31:51.451Z,4.80
2019-05-13T15:34:19.330Z,5.20
2019-05-13T15:36:49.288Z,4.50
2019-05-13T15:39:17.534Z,5.10
2019-05-13T15:41:46.229Z,4.20
2019-05-13T15:44:15.586Z,3.90
2019-05-13T15:46:43.055Z,4.40
2019-05-13T15:49:12.408Z,4.70
2019-05-13T15:51:51.615Z,4.60
2019-05-13T15:54:19.031Z,4.90
2019-05-13T15:56:47.147Z,5.20
2019-05-13T15:59:14.784Z,5.50
2019-05-13T16:01:41.718Z,5.80
2019-05-13T16:04:08.851Z,5.70
2019-05-13T16:06:36.359Z,6.40
2019-05-13T16:09:06.201Z,4.80
2019-05-13T16:11:33.750Z,5.60
2019-05-13T16:14:02.116Z,5.70
2019-05-13T16:16:32.252Z,6.20
2019-05-13T16:18:59.940Z,5.50
2019-05-13T16:21:27.674Z,6.30
2019-05-13T16:23:56.481Z,6.10
2019-05-13T16:26:26.913Z,6.20
2019-05-13T16:28:52.808Z,6.70
2019-05-13T16:31:20.050Z,6.20
2019-05-13T16:33:47.355Z,5.90
2019-05-13T16:36:14.354Z,4.70
2019-05-13T16:38:41.880Z,5.20
2019-05-13T16:41:12.660Z,6.00
2019-05-13T16:43:42.375Z,6.00
2019-05-13T16:46:11.904Z,6.00
2019-05-13T16:48:41.390Z,6.40
2019-05-13T16:51:08.137Z,6.90
2019-05-13T16:53:35.584Z,7.50
2019-05-13T16:56:02.655Z,7.50
2019-05-13T16:58:32.191Z,7.60
2019-05-13T17:00:58.944Z,7.70
2019-05-13T17:03:25.929Z,7.70
2019-05-13T17:05:53.221Z,7.70
2019-05-13T17:08:20.281Z,7.90
2019-05-13T17:10:53.262Z,8.10
2019-05-13T17:13:22.174Z,7.90
2019-05-13T17:15:49.422Z,8.00
2019-05-13T17:18:16.448Z,8.30
2019-05-13T17:20:45.505Z,8.20
2019-05-13T17:23:15.342Z,7.90
2019-05-13T17:25:42.487Z,8.00
2019-05-13T17:28:13.330Z,8.30
2019-05-13T17:30:40.119Z,8.50
2019-05-13T17:33:07.349Z,8.80
2019-05-13T17:35:35.277Z,9.00
2019-05-13T17:38:02.362Z,9.20
2019-05-13T17:40:31.458Z,9.80
2019-05-13T17:42:58.785Z,9.80
2019-05-13T17:45:25.797Z,9.80
2019-05-13T17:47:52.968Z,9.80
2019-05-13T17:50:22.091Z,10.10
2019-05-13T17:52:51.212Z,10.10
2019-05-13T17:55:22.238Z,10.30
2019-05-13T17:57:50.587Z,10.60
2019-05-13T18:00:18.930Z,10.80
2019-05-13T18:02:45.910Z,11.00
2019-05-13T18:05:13.400Z,10.70
2019-05-13T18:07:42.003Z,10.60
2019-05-13T18:10:12.023Z,10.50
2019-05-13T18:12:41.755Z,10.60
2019-05-13T18:15:11.508Z,10.80
2019-05-13T18:17:41.586Z,11.10
2019-05-13T18:20:09.440Z,11.20
2019-05-13T18:22:38.945Z,11.30
2019-05-13T18:25:06.034Z,11.40
2019-05-13T18:27:33.080Z,11.60
2019-05-13T18:30:02.113Z,11.80
2019-05-13T18:32:29.337Z,12.00
2019-05-13T18:34:56.422Z,12.70
2019-05-13T18:37:23.777Z,12.50
2019-05-13T18:39:52.120Z,12.80
2019-05-13T18:42:19.285Z,13.00
2019-05-13T18:44:46.448Z,13.30
2019-05-13T18:47:13.557Z,13.60
2019-05-13T18:49:44.208Z,13.80
2019-05-13T18:52:11.807Z,14.00
2019-05-13T18:54:41.915Z,14.50
2019-05-13T18:57:08.337Z,14.80
2019-05-13T18:59:36.054Z,15.00
2019-05-13T19:02:03.361Z,15.20
2019-05-13T19:04:31.309Z,15.40
2019-05-13T19:06:59.036Z,15.70
2019-05-13T19:09:26.031Z,16.30
2019-05-13T19:11:52.978Z,16.60
2019-05-13T19:14:21.244Z,17.00
2019-05-13T19:16:48.586Z,17.00
2019-05-13T19:19:19.720Z,17.00
2019-05-13T19:21:44.935Z,17.80
2019-05-13T19:24:13.339Z,18.30
2019-05-13T19:26:41.658Z,18.80
2019-05-13T19:29:08.832Z,19.00
2019-05-13T19:31:36.309Z,19.40
2019-05-13T19:34:03.474Z,20.10
2019-05-13T19:36:30.615Z,20.50
2019-05-13T19:39:01.791Z,20.10
2019-05-13T19:41:31.392Z,20.50
2019-05-13T19:43:58.252Z,20.70
2019-05-13T19:46:26.243Z,20.80
2019-05-13T19:48:53.432Z,21.30
2019-05-13T19:51:21.661Z,21.40
2019-05-13T19:53:49.072Z,22.40
2019-05-13T19:56:16.425Z,22.10
2019-05-13T19:58:43.571Z,22.10
2019-05-13T20:01:11.667Z,22.10
2019-05-13T20:03:42.231Z,22.40
2019-05-13T20:06:09.311Z,22.40
2019-05-13T20:08:36.401Z,22.60
2019-05-13T20:11:03.627Z,22.70
2019-05-13T20:13:31.036Z,22.60
2019-05-13T20:16:01.521Z,23.60
2019-05-13T20:18:28.751Z,25.00
2019-05-13T20:20:55.701Z,26.00
2019-05-13T20:23:22.941Z,26.80
2019-05-13T20:25:53.181Z,27.10
2019-05-13T20:28:20.240Z,27.30
2019-05-13T20:30:47.405Z,27.70
2019-05-13T20:33:14.492Z,28.00
2019-05-13T20:35:42.078Z,28.20
2019-05-13T20:38:11.495Z,28.60
2019-05-13T20:40:41.204Z,29.40
2019-05-13T20:43:07.638Z,30.00
2019-05-13T20:45:34.829Z,30.50
2019-05-13T20:48:01.937Z,30.90
2019-05-13T20:50:29.017Z,31.50
2019-05-13T20:52:56.081Z,31.50
2019-05-13T20:55:23.385Z,31.00
2019-05-13T20:57:52.965Z,30.10
2019-05-13T21:00:19.573Z,30.60
2019-05-13T21:02:46.690Z,30.50
2019-05-13T21:05:13.874Z,31.20
2019-05-13T21:07:41.734Z,31.20
2019-05-13T21:10:08.925Z,30.50
2019-05-13T21:12:36.306Z,27.00
2019-05-13T21:15:03.947Z,26.80
2019-05-13T21:17:31.249Z,28.50
2019-05-13T21:19:59.796Z,27.40
2019-05-13T21:22:27.766Z,26.90
2019-05-13T21:24:54.647Z,29.50
2019-05-13T21:27:22.808Z,26.10
2019-05-13T21:29:51.805Z,27.10
2019-05-13T21:32:21.213Z,25.50
2019-05-13T21:34:51.585Z,27.20
2019-05-13T21:37:18.981Z,28.70
2019-05-13T21:39:46.146Z,28.80
2019-05-13T21:42:13.008Z,29.70
2019-05-13T21:44:41.929Z,25.90
2019-05-13T21:47:08.776Z,26.30
2019-05-13T21:49:35.763Z,23.40
2019-05-13T21:52:02.656Z,22.80
2019-05-13T21:54:33.283Z,23.30
2019-05-13T21:56:58.757Z,23.60
2019-05-13T21:59:26.984Z,22.10
2019-05-13T22:01:54.100Z,21.20
2019-05-13T22:04:21.567Z,21.20
2019-05-13T22:06:48.616Z,20.60
2019-05-13T22:09:15.600Z,20.80
2019-05-13T22:11:42.582Z,21.10
2019-05-13T22:14:11.290Z,22.20
2019-05-13T22:16:40.828Z,20.90
2019-05-13T22:19:08.037Z,21.60
2019-05-13T22:21:35.676Z,21.70
2019-05-13T22:24:04.796Z,22.40
2019-05-13T22:26:32.254Z,22.00
2019-05-13T22:28:59.292Z,21.70
2019-05-13T22:31:27.248Z,20.90
2019-05-13T22:33:54.203Z,20.70
2019-05-13T22:36:21.368Z,20.40
2019-05-13T22:38:51.656Z,20.40
2019-05-13T22:41:18.596Z,20.60
2019-05-13T22:43:57.510Z,20.90
2019-05-13T22:46:14.542Z,20.80
2019-05-13T22:48:41.987Z,20.20
2019-05-13T22:51:11.800Z,20.20
2019-05-13T22:53:42.047Z,20.20
2019-05-13T22:56:08.948Z,20.20
2019-05-13T22:58:36.098Z,20.30
2019-05-13T23:01:03.205Z,20.50
2019-05-13T23:03:32.425Z,20.60
2019-05-13T23:06:01.411Z,20.90
2019-05-13T23:08:28.179Z,20.40
2019-05-13T23:10:55.224Z,20.70
2019-05-13T23:13:22.209Z,20.60
2019-05-13T23:15:51.486Z,20.50
2019-05-13T23:18:18.023Z,20.80
2019-05-13T23:20:45.162Z,20.60
2019-05-13T23:23:12.578Z,20.80
2019-05-13T23:25:40.085Z,20.80
2019-05-13T23:28:08.355Z,20.60
2019-05-13T23:30:35.298Z,20.80
2019-05-13T23:33:02.379Z,20.70
2019-05-13T23:35:29.266Z,20.40
2019-05-13T23:37:56.325Z,20.80
2019-05-13T23:40:23.272Z,20.60
2019-05-13T23:42:51.808Z,20.80
2019-05-13T23:45:18.824Z,20.90
2019-05-13T23:47:46.118Z,20.90
2019-05-13T23:50:13.811Z,20.80
2019-05-13T23:52:42.615Z,20.70
2019-05-13T23:55:11.030Z,21.00
2019-05-13T23:57:41.904Z,20.90
