createdAt,value
2023-03-17T00:02:13.024Z,4.67
2023-03-17T00:04:41.736Z,7.00
2023-03-17T00:07:17.124Z,9.23
2023-03-17T00:09:45.800Z,7.23
2023-03-17T00:12:19.580Z,8.20
2023-03-17T00:14:49.586Z,6.33
2023-03-17T00:17:18.109Z,11.13
2023-03-17T00:19:46.776Z,13.77
2023-03-17T00:22:19.196Z,18.53
2023-03-17T00:24:48.029Z,10.73
2023-03-17T00:27:18.049Z,6.33
2023-03-17T00:29:47.199Z,4.47
2023-03-17T00:32:20.411Z,3.80
2023-03-17T00:34:49.437Z,4.03
2023-03-17T00:37:18.072Z,3.30
2023-03-17T00:39:46.735Z,3.13
2023-03-17T00:42:15.459Z,3.10
2023-03-17T00:44:44.732Z,2.60
2023-03-17T00:47:13.781Z,2.33
2023-03-17T00:49:44.111Z,2.77
2023-03-17T00:52:13.201Z,2.43
2023-03-17T00:54:41.779Z,2.13
2023-03-17T00:57:12.795Z,2.77
2023-03-17T00:59:44.131Z,9.90
2023-03-17T01:02:13.996Z,21.50
2023-03-17T01:04:49.955Z,9.03
2023-03-17T01:07:21.823Z,14.87
2023-03-17T01:09:50.406Z,18.47
2023-03-17T01:12:20.508Z,22.93
2023-03-17T01:14:49.445Z,15.63
2023-03-17T01:17:19.612Z,19.03
2023-03-17T01:19:49.699Z,8.53
2023-03-17T01:22:19.036Z,6.43
2023-03-17T01:24:47.986Z,4.87
2023-03-17T01:27:16.581Z,5.23
2023-03-17T01:29:45.174Z,2.90
2023-03-17T01:32:14.018Z,3.80
2023-03-17T01:34:42.589Z,3.10
2023-03-17T01:37:13.631Z,3.33
2023-03-17T01:39:42.246Z,3.17
2023-03-17T01:42:11.680Z,3.30
2023-03-17T01:44:59.771Z,4.77
2023-03-17T01:47:30.577Z,3.47
2023-03-17T01:50:01.333Z,5.00
2023-03-17T01:52:32.513Z,5.27
2023-03-17T01:55:05.681Z,4.20
2023-03-17T01:57:38.497Z,3.90
2023-03-17T02:00:10.493Z,3.23
2023-03-17T02:02:43.114Z,4.63
2023-03-17T02:05:14.076Z,3.50
2023-03-17T02:07:45.150Z,3.53
2023-03-17T02:10:15.037Z,3.10
2023-03-17T02:12:45.623Z,2.60
2023-03-17T02:15:15.608Z,1.90
2023-03-17T02:17:44.991Z,2.43
2023-03-17T02:20:50.947Z,2.10
2023-03-17T02:23:23.598Z,1.93
2023-03-17T02:25:54.539Z,3.43
2023-03-17T02:28:27.344Z,2.57
2023-03-17T02:30:55.905Z,3.17
2023-03-17T02:33:24.465Z,2.30
2023-03-17T02:35:53.504Z,1.70
2023-03-17T02:38:23.498Z,2.10
2023-03-17T02:40:52.681Z,2.93
2023-03-17T02:43:21.728Z,1.63
2023-03-17T02:45:50.359Z,2.00
2023-03-17T02:48:19.528Z,1.60
2023-03-17T02:50:48.017Z,2.37
2023-03-17T02:53:16.636Z,2.90
2023-03-17T02:55:46.550Z,2.20
2023-03-17T02:58:15.325Z,2.00
2023-03-17T03:00:44.024Z,1.90
2023-03-17T03:03:13.129Z,1.63
2023-03-17T03:05:41.973Z,2.70
2023-03-17T03:08:10.908Z,2.10
2023-03-17T03:10:39.442Z,2.17
2023-03-17T03:13:09.399Z,1.50
2023-03-17T03:15:38.391Z,2.53
2023-03-17T03:18:08.161Z,2.13
2023-03-17T03:20:36.888Z,7.20
2023-03-17T03:23:05.932Z,2.03
2023-03-17T03:25:35.112Z,2.87
2023-03-17T03:28:03.600Z,2.90
2023-03-17T03:30:33.904Z,2.63
2023-03-17T03:33:02.454Z,1.90
2023-03-17T03:35:31.478Z,1.70
2023-03-17T03:38:00.285Z,2.53
2023-03-17T03:40:29.032Z,2.10
2023-03-17T03:42:58.275Z,2.80
2023-03-17T03:45:27.137Z,2.17
2023-03-17T03:47:58.506Z,1.90
2023-03-17T03:50:27.306Z,2.70
2023-03-17T03:52:56.165Z,3.40
2023-03-17T03:55:24.826Z,2.50
2023-03-17T03:57:53.618Z,2.93
2023-03-17T04:00:22.952Z,2.60
2023-03-17T04:02:51.478Z,4.57
2023-03-17T04:05:22.386Z,3.00
2023-03-17T04:07:50.877Z,5.03
2023-03-17T04:10:19.471Z,5.67
2023-03-17T04:12:48.078Z,5.53
2023-03-17T04:15:18.525Z,3.57
2023-03-17T04:17:47.625Z,2.70
2023-03-17T04:20:17.920Z,4.20
2023-03-17T04:22:47.855Z,4.03
2023-03-17T04:25:17.336Z,2.87
2023-03-17T04:27:46.231Z,5.47
2023-03-17T04:30:17.157Z,5.57
2023-03-17T04:32:47.004Z,8.17
2023-03-17T04:35:17.247Z,4.33
2023-03-17T04:37:48.644Z,4.23
2023-03-17T04:40:18.498Z,4.67
2023-03-17T04:42:47.458Z,7.57
2023-03-17T04:45:16.913Z,5.77
2023-03-17T04:47:47.276Z,5.20
2023-03-17T04:50:16.600Z,5.23
2023-03-17T04:52:45.220Z,7.67
2023-03-17T04:55:15.626Z,5.63
2023-03-17T04:57:45.994Z,3.83
2023-03-17T05:00:15.950Z,4.87
2023-03-17T05:02:44.497Z,3.70
2023-03-17T05:05:13.821Z,3.93
2023-03-17T05:07:44.354Z,6.80
2023-03-17T05:10:16.187Z,6.03
2023-03-17T05:12:45.384Z,13.33
2023-03-17T05:15:14.409Z,13.10
2023-03-17T05:17:42.974Z,8.50
2023-03-17T05:20:13.047Z,9.20
2023-03-17T05:22:41.797Z,6.03
2023-03-17T05:25:10.933Z,8.57
2023-03-17T05:27:41.643Z,6.23
2023-03-17T05:30:11.885Z,7.60
2023-03-17T05:32:40.457Z,7.77
2023-03-17T05:35:10.505Z,8.03
2023-03-17T05:37:38.990Z,7.90
2023-03-17T05:40:08.450Z,9.23
2023-03-17T05:42:36.926Z,8.20
2023-03-17T05:45:07.980Z,4.53
2023-03-17T05:47:37.458Z,3.87
2023-03-17T05:50:06.973Z,6.07
2023-03-17T05:52:35.505Z,5.73
2023-03-17T05:55:04.330Z,6.23
2023-03-17T05:57:32.964Z,6.10
2023-03-17T06:00:01.584Z,5.07
2023-03-17T06:02:31.685Z,4.57
2023-03-17T06:05:00.226Z,2.60
2023-03-17T06:07:38.134Z,4.53
2023-03-17T06:10:17.490Z,3.50
2023-03-17T06:12:46.301Z,4.23
2023-03-17T06:15:16.729Z,4.80
2023-03-17T06:17:47.014Z,7.17
2023-03-17T06:20:16.439Z,5.57
2023-03-17T06:23:02.353Z,6.67
2023-03-17T06:25:32.977Z,6.57
2023-03-17T06:28:04.012Z,5.07
2023-03-17T06:30:34.035Z,5.40
2023-03-17T06:33:04.613Z,6.67
2023-03-17T06:35:33.652Z,4.57
2023-03-17T06:38:03.667Z,3.63
2023-03-17T06:40:34.236Z,5.03
2023-03-17T06:43:03.124Z,5.20
2023-03-17T06:45:33.239Z,5.63
2023-03-17T06:48:03.780Z,5.47
2023-03-17T06:50:32.601Z,3.60
2023-03-17T06:53:01.238Z,7.10
2023-03-17T06:55:30.321Z,8.07
2023-03-17T06:58:00.529Z,8.50
2023-03-17T07:00:30.541Z,6.63
2023-03-17T07:02:59.109Z,9.77
2023-03-17T07:05:29.860Z,13.07
2023-03-17T07:07:58.744Z,8.80
2023-03-17T07:10:27.263Z,9.97
2023-03-17T07:12:56.016Z,6.93
2023-03-17T07:15:24.961Z,6.23
2023-03-17T07:17:54.349Z,5.60
2023-03-17T07:20:23.644Z,2.60
2023-03-17T07:22:53.604Z,3.77
2023-03-17T07:25:22.611Z,2.93
2023-03-17T07:27:52.126Z,4.63
2023-03-17T07:30:21.153Z,3.97
2023-03-17T07:32:50.317Z,3.37
2023-03-17T07:35:19.438Z,3.53
2023-03-17T07:37:49.013Z,3.13
2023-03-17T07:40:19.758Z,3.80
2023-03-17T07:42:50.059Z,2.40
2023-03-17T07:45:18.673Z,4.23
2023-03-17T07:47:47.788Z,5.77
2023-03-17T07:50:16.777Z,4.80
2023-03-17T07:52:46.173Z,4.67
2023-03-17T07:55:14.818Z,7.87
2023-03-17T07:57:44.944Z,4.20
2023-03-17T08:00:14.929Z,4.47
2023-03-17T08:02:43.617Z,4.17
2023-03-17T08:05:15.340Z,6.93
2023-03-17T08:07:44.702Z,2.90
2023-03-17T08:10:14.295Z,5.43
2023-03-17T08:12:44.548Z,4.47
2023-03-17T08:15:16.376Z,4.13
2023-03-17T08:17:47.195Z,2.03
2023-03-17T08:20:16.153Z,4.20
2023-03-17T08:22:45.336Z,4.60
2023-03-17T08:25:14.556Z,5.37
2023-03-17T08:27:45.493Z,5.73
2023-03-17T08:30:14.905Z,4.87
2023-03-17T08:32:43.528Z,4.13
2023-03-17T08:35:16.213Z,4.37
2023-03-17T08:37:44.796Z,4.27
2023-03-17T08:40:17.218Z,3.13
2023-03-17T08:42:49.240Z,3.47
2023-03-17T08:45:18.571Z,2.40
2023-03-17T08:47:47.835Z,3.80
2023-03-17T08:50:20.197Z,3.90
2023-03-17T08:52:50.202Z,2.37
2023-03-17T08:55:19.635Z,4.20
2023-03-17T08:57:50.122Z,3.77
2023-03-17T09:00:21.244Z,4.00
2023-03-17T09:02:50.287Z,4.37
2023-03-17T09:05:20.042Z,4.37
2023-03-17T09:07:49.634Z,5.73
2023-03-17T09:10:22.712Z,10.83
2023-03-17T09:12:53.487Z,2.87
2023-03-17T09:15:25.181Z,3.43
2023-03-17T09:17:54.106Z,4.00
2023-03-17T09:20:25.939Z,3.90
2023-03-17T09:22:55.780Z,3.93
2023-03-17T09:25:25.116Z,2.53
2023-03-17T09:27:55.182Z,5.70
2023-03-17T09:30:28.156Z,2.73
2023-03-17T09:32:57.346Z,5.43
2023-03-17T09:35:28.132Z,2.57
2023-03-17T09:37:56.891Z,5.87
2023-03-17T09:40:34.940Z,3.97
2023-03-17T09:43:17.828Z,2.13
2023-03-17T09:45:47.351Z,4.90
2023-03-17T09:48:46.540Z,4.60
2023-03-17T09:51:19.677Z,4.80
2023-03-17T09:53:54.784Z,3.87
2023-03-17T09:56:25.086Z,3.43
2023-03-17T09:58:59.265Z,5.53
2023-03-17T10:01:28.370Z,2.57
2023-03-17T10:03:57.302Z,4.00
2023-03-17T10:06:39.188Z,3.13
2023-03-17T10:09:26.603Z,2.57
2023-03-17T10:12:05.187Z,3.10
2023-03-17T10:14:44.817Z,3.20
2023-03-17T10:17:18.738Z,6.67
2023-03-17T10:19:54.016Z,5.40
2023-03-17T10:22:29.587Z,3.93
2023-03-17T10:25:04.268Z,3.43
2023-03-17T10:27:38.216Z,4.87
2023-03-17T10:30:16.770Z,3.63
2023-03-17T10:32:46.787Z,2.43
2023-03-17T10:35:17.751Z,3.20
2023-03-17T10:37:48.846Z,4.03
2023-03-17T10:40:25.595Z,2.37
2023-03-17T10:43:08.115Z,4.23
2023-03-17T10:45:48.206Z,3.73
2023-03-17T10:48:21.503Z,3.17
2023-03-17T10:50:52.192Z,4.87
2023-03-17T10:53:28.593Z,3.37
2023-03-17T10:56:01.739Z,6.30
2023-03-17T10:58:40.373Z,3.10
2023-03-17T11:01:20.908Z,2.80
2023-03-17T11:03:51.270Z,6.70
2023-03-17T11:06:22.718Z,4.43
2023-03-17T11:08:55.309Z,4.07
2023-03-17T11:11:27.107Z,2.97
2023-03-17T11:14:06.612Z,5.17
2023-03-17T11:16:39.821Z,4.07
2023-03-17T11:19:16.557Z,3.83
2023-03-17T11:22:00.268Z,5.17
2023-03-17T11:24:34.186Z,2.80
2023-03-17T11:27:09.662Z,3.70
2023-03-17T11:30:01.199Z,3.13
2023-03-17T11:32:38.804Z,1.97
2023-03-17T11:35:25.711Z,3.80
2023-03-17T11:38:20.821Z,5.73
2023-03-17T11:41:26.315Z,3.60
2023-03-17T11:44:11.482Z,5.40
2023-03-17T11:46:50.039Z,5.50
2023-03-17T11:49:23.783Z,3.40
2023-03-17T11:52:01.117Z,4.80
2023-03-17T11:54:40.605Z,3.63
2023-03-17T11:57:17.789Z,4.53
2023-03-17T11:59:52.551Z,5.20
2023-03-17T12:02:27.410Z,2.33
2023-03-17T12:05:01.454Z,4.23
2023-03-17T12:07:35.172Z,2.00
2023-03-17T12:10:16.041Z,2.83
2023-03-17T12:12:51.837Z,3.13
2023-03-17T12:15:31.529Z,1.97
2023-03-17T12:18:08.007Z,4.43
2023-03-17T12:20:48.181Z,2.87
2023-03-17T12:23:29.567Z,5.40
2023-03-17T12:26:03.955Z,3.77
2023-03-17T12:28:39.703Z,3.73
2023-03-17T12:31:12.718Z,2.67
2023-03-17T12:33:50.145Z,3.47
2023-03-17T12:36:21.174Z,2.70
2023-03-17T12:38:55.433Z,2.63
2023-03-17T12:41:38.427Z,1.73
2023-03-17T12:44:20.784Z,1.60
2023-03-17T12:47:18.302Z,2.37
2023-03-17T12:50:09.718Z,2.90
2023-03-17T12:52:57.574Z,2.67
2023-03-17T12:55:28.510Z,5.13
2023-03-17T12:58:03.614Z,4.53
2023-03-17T13:00:35.276Z,2.97
2023-03-17T13:03:18.810Z,6.10
2023-03-17T13:05:51.375Z,2.13
2023-03-17T13:08:28.367Z,1.50
2023-03-17T13:11:19.333Z,1.98
2023-03-17T13:13:59.681Z,6.97
2023-03-17T13:16:32.328Z,3.43
2023-03-17T13:19:23.717Z,3.45
2023-03-17T13:22:36.085Z,4.87
2023-03-17T13:25:35.067Z,2.93
2023-03-17T13:28:26.131Z,1.38
2023-03-17T13:31:10.573Z,2.88
2023-03-17T13:33:47.274Z,3.63
2023-03-17T13:36:33.020Z,5.40
2023-03-17T13:39:39.145Z,3.57
2023-03-17T13:42:36.980Z,1.73
2023-03-17T13:45:18.143Z,2.50
2023-03-17T13:47:47.753Z,2.00
2023-03-17T13:50:23.499Z,2.45
2023-03-17T13:52:56.510Z,6.03
2023-03-17T13:55:40.363Z,3.87
2023-03-17T13:58:26.168Z,3.40
2023-03-17T14:01:02.791Z,4.38
2023-03-17T14:03:40.917Z,2.97
2023-03-17T14:06:13.886Z,2.13
2023-03-17T14:08:48.796Z,2.25
2023-03-17T14:11:31.747Z,2.70
2023-03-17T14:14:33.087Z,3.42
2023-03-17T14:17:10.026Z,3.53
2023-03-17T14:19:41.906Z,2.83
2023-03-17T14:22:28.688Z,8.30
2023-03-17T14:25:00.757Z,3.60
2023-03-17T14:27:34.141Z,3.67
2023-03-17T14:30:17.310Z,3.27
2023-03-17T14:32:49.458Z,4.00
2023-03-17T14:35:19.114Z,46.33
2023-03-17T14:37:48.499Z,39.13
2023-03-17T14:40:25.465Z,20.30
2023-03-17T14:42:56.853Z,7.30
2023-03-17T14:45:48.752Z,38.20
2023-03-17T14:48:21.898Z,15.13
2023-03-17T14:50:57.690Z,15.87
2023-03-17T14:53:27.965Z,7.13
2023-03-17T14:55:57.624Z,2.23
2023-03-17T14:58:34.671Z,2.17
2023-03-17T15:01:11.027Z,1.97
2023-03-17T15:03:42.246Z,2.77
2023-03-17T15:06:25.692Z,3.90
2023-03-17T15:08:55.460Z,3.30
2023-03-17T15:11:28.224Z,1.87
2023-03-17T15:14:10.016Z,3.20
2023-03-17T15:16:43.303Z,2.13
2023-03-17T15:19:22.531Z,2.67
2023-03-17T15:21:52.134Z,2.40
2023-03-17T15:24:40.945Z,2.57
2023-03-17T15:27:18.378Z,5.23
2023-03-17T15:29:48.521Z,2.73
2023-03-17T15:32:23.033Z,3.17
2023-03-17T15:34:54.238Z,6.47
2023-03-17T15:37:25.694Z,3.07
2023-03-17T15:39:55.972Z,3.27
2023-03-17T15:42:27.177Z,2.73
2023-03-17T15:44:56.512Z,5.87
2023-03-17T15:47:29.764Z,4.33
2023-03-17T15:50:02.461Z,5.27
2023-03-17T15:52:32.287Z,3.70
2023-03-17T15:55:01.411Z,8.23
2023-03-17T15:57:30.531Z,4.47
2023-03-17T15:59:59.678Z,4.93
2023-03-17T16:02:32.713Z,3.33
2023-03-17T16:05:04.031Z,3.87
2023-03-17T16:07:33.616Z,4.90
2023-03-17T16:10:02.346Z,2.97
2023-03-17T16:12:31.590Z,5.73
2023-03-17T16:15:05.407Z,4.90
2023-03-17T16:17:38.434Z,6.80
2023-03-17T16:20:11.336Z,6.67
2023-03-17T16:22:43.423Z,4.60
2023-03-17T16:25:25.129Z,4.37
2023-03-17T16:27:57.049Z,4.00
2023-03-17T16:30:27.789Z,6.13
2023-03-17T16:33:02.442Z,3.07
2023-03-17T16:35:31.657Z,5.27
2023-03-17T16:38:04.384Z,2.70
2023-03-17T16:40:38.124Z,4.27
2023-03-17T16:43:24.589Z,8.17
2023-03-17T16:45:56.567Z,3.60
2023-03-17T16:48:27.672Z,3.63
2023-03-17T16:50:56.757Z,3.13
2023-03-17T16:53:28.040Z,6.20
2023-03-17T16:55:57.997Z,4.17
2023-03-17T16:58:31.592Z,4.43
2023-03-17T17:01:02.811Z,5.73
2023-03-17T17:03:33.561Z,2.37
2023-03-17T17:06:02.443Z,3.47
2023-03-17T17:08:33.268Z,3.87
2023-03-17T17:11:03.060Z,5.27
2023-03-17T17:13:32.564Z,3.10
2023-03-17T17:16:01.905Z,5.50
2023-03-17T17:18:31.783Z,2.30
2023-03-17T17:21:02.077Z,3.93
2023-03-17T17:23:31.210Z,4.20
2023-03-17T17:26:00.650Z,4.80
2023-03-17T17:28:29.350Z,4.23
2023-03-17T17:30:58.810Z,2.87
2023-03-17T17:33:27.894Z,3.30
2023-03-17T17:35:57.241Z,3.70
2023-03-17T17:38:29.810Z,3.40
2023-03-17T17:41:00.080Z,5.17
2023-03-17T17:43:29.880Z,10.87
2023-03-17T17:46:00.837Z,4.13
2023-03-17T17:48:33.614Z,3.47
2023-03-17T17:51:02.719Z,3.63
2023-03-17T17:53:33.987Z,3.97
2023-03-17T17:56:02.779Z,5.97
2023-03-17T17:58:31.845Z,3.33
2023-03-17T18:01:02.729Z,5.60
2023-03-17T18:03:32.283Z,11.40
2023-03-17T18:06:01.413Z,12.20
2023-03-17T18:08:30.686Z,6.20
2023-03-17T18:11:01.010Z,3.87
2023-03-17T18:13:30.951Z,4.23
2023-03-17T18:16:10.054Z,3.67
2023-03-17T18:18:42.729Z,4.60
2023-03-17T18:21:15.803Z,5.33
2023-03-17T18:23:47.857Z,4.53
2023-03-17T18:26:20.413Z,3.87
2023-03-17T18:28:49.941Z,4.37
2023-03-17T18:31:24.975Z,5.50
2023-03-17T18:33:58.361Z,5.37
2023-03-17T18:36:33.301Z,5.50
2023-03-17T18:39:06.726Z,4.13
2023-03-17T18:41:37.686Z,4.40
2023-03-17T18:44:09.153Z,3.87
2023-03-17T18:46:38.377Z,5.67
2023-03-17T18:49:09.132Z,4.07
2023-03-17T18:51:38.502Z,5.93
2023-03-17T18:54:08.807Z,4.70
2023-03-17T18:56:40.507Z,4.40
2023-03-17T18:59:11.524Z,4.27
2023-03-17T19:01:41.463Z,4.67
2023-03-17T19:04:10.380Z,5.77
2023-03-17T19:06:42.903Z,7.10
2023-03-17T19:09:12.499Z,5.43
2023-03-17T19:11:43.814Z,5.53
2023-03-17T19:14:17.971Z,6.47
2023-03-17T19:16:47.057Z,5.17
2023-03-17T19:19:16.400Z,4.23
2023-03-17T19:21:46.482Z,6.60
2023-03-17T19:24:16.298Z,4.37
2023-03-17T19:26:47.154Z,3.53
2023-03-17T19:29:17.251Z,7.43
2023-03-17T19:31:48.470Z,5.23
2023-03-17T19:34:18.634Z,6.00
2023-03-17T19:36:48.460Z,7.10
2023-03-17T19:39:17.592Z,5.60
2023-03-17T19:41:53.043Z,5.07
2023-03-17T19:44:22.660Z,5.00
2023-03-17T19:46:54.008Z,5.30
2023-03-17T19:49:23.010Z,5.30
2023-03-17T19:51:53.098Z,7.00
2023-03-17T19:54:23.609Z,6.40
2023-03-17T19:56:54.417Z,7.67
2023-03-17T19:59:23.913Z,4.60
2023-03-17T20:01:53.178Z,4.87
2023-03-17T20:04:23.509Z,3.97
2023-03-17T20:06:55.975Z,4.97
2023-03-17T20:09:27.232Z,5.93
2023-03-17T20:11:58.114Z,5.00
2023-03-17T20:14:27.345Z,4.43
2023-03-17T20:16:56.956Z,4.33
2023-03-17T20:19:26.533Z,4.90
2023-03-17T20:21:55.642Z,3.50
2023-03-17T20:24:24.895Z,5.67
2023-03-17T20:26:58.029Z,4.17
2023-03-17T20:29:28.310Z,3.97
2023-03-17T20:31:57.755Z,5.53
2023-03-17T20:34:27.738Z,6.40
2023-03-17T20:36:57.136Z,4.13
2023-03-17T20:39:26.923Z,6.33
2023-03-17T20:41:56.170Z,4.80
2023-03-17T20:44:26.086Z,4.37
2023-03-17T20:47:00.221Z,5.50
2023-03-17T20:49:30.356Z,8.77
2023-03-17T20:51:59.471Z,4.53
2023-03-17T20:54:30.383Z,6.10
2023-03-17T20:57:01.436Z,6.47
2023-03-17T20:59:33.502Z,9.07
2023-03-17T21:02:08.476Z,7.17
2023-03-17T21:04:38.264Z,5.47
2023-03-17T21:07:08.587Z,7.27
2023-03-17T21:09:38.497Z,3.23
2023-03-17T21:12:09.024Z,5.33
2023-03-17T21:14:38.076Z,5.93
2023-03-17T21:17:10.075Z,5.83
2023-03-17T21:19:39.572Z,6.20
2023-03-17T21:22:09.052Z,6.47
2023-03-17T21:24:40.087Z,5.70
2023-03-17T21:27:14.207Z,7.73
2023-03-17T21:29:43.696Z,4.07
2023-03-17T21:32:14.392Z,5.30
2023-03-17T21:34:45.287Z,4.93
2023-03-17T21:37:14.245Z,5.90
2023-03-17T21:39:43.608Z,4.07
2023-03-17T21:42:14.151Z,5.30
2023-03-17T21:44:43.675Z,5.00
2023-03-17T21:47:19.275Z,6.30
2023-03-17T21:49:52.089Z,5.30
2023-03-17T21:52:22.105Z,5.57
2023-03-17T21:54:51.343Z,6.10
2023-03-17T21:57:22.643Z,5.73
2023-03-17T21:59:52.286Z,4.80
2023-03-17T22:02:23.602Z,5.77
2023-03-17T22:04:53.466Z,5.43
2023-03-17T22:07:24.930Z,4.83
2023-03-17T22:09:57.226Z,6.60
2023-03-17T22:12:26.560Z,5.97
2023-03-17T22:14:58.606Z,6.27
2023-03-17T22:17:29.219Z,7.10
2023-03-17T22:19:58.658Z,7.63
2023-03-17T22:22:28.984Z,4.57
2023-03-17T22:24:57.814Z,6.17
2023-03-17T22:27:27.637Z,9.17
2023-03-17T22:29:56.839Z,6.63
2023-03-17T22:32:25.801Z,4.83
2023-03-17T22:34:56.369Z,5.70
2023-03-17T22:37:26.862Z,6.40
2023-03-17T22:39:55.662Z,5.93
2023-03-17T22:42:24.392Z,5.93
2023-03-17T22:44:53.283Z,4.17
2023-03-17T22:47:22.303Z,5.73
2023-03-17T22:49:51.269Z,5.83
2023-03-17T22:52:23.311Z,5.80
2023-03-17T22:54:52.064Z,5.83
2023-03-17T22:57:20.907Z,5.70
2023-03-17T22:59:52.454Z,7.10
2023-03-17T23:02:21.482Z,5.57
2023-03-17T23:04:50.974Z,4.33
2023-03-17T23:07:21.826Z,7.57
2023-03-17T23:09:50.764Z,6.00
2023-03-17T23:12:23.293Z,6.77
2023-03-17T23:14:53.233Z,6.90
2023-03-17T23:17:27.777Z,6.70
2023-03-17T23:19:56.685Z,5.73
2023-03-17T23:22:27.491Z,4.87
2023-03-17T23:24:57.816Z,7.53
2023-03-17T23:27:26.438Z,7.60
2023-03-17T23:29:55.176Z,7.30
2023-03-17T23:32:24.671Z,7.33
2023-03-17T23:34:53.921Z,5.73
2023-03-17T23:37:23.809Z,6.80
2023-03-17T23:39:55.173Z,5.90
2023-03-17T23:42:24.328Z,6.40
2023-03-17T23:44:53.050Z,6.70
2023-03-17T23:47:22.697Z,6.20
2023-03-17T23:49:53.380Z,5.17
2023-03-17T23:52:24.043Z,6.57
2023-03-17T23:54:56.538Z,7.00
2023-03-17T23:57:25.725Z,6.70
2023-03-17T23:59:54.499Z,9.20
