createdAt,value
2023-01-09T00:00:36.290Z,8.02
2023-01-09T00:03:03.337Z,10.15
2023-01-09T00:05:30.346Z,10.40
2023-01-09T00:07:57.533Z,9.25
2023-01-09T00:10:24.436Z,9.70
2023-01-09T00:12:51.577Z,8.27
2023-01-09T00:15:18.586Z,10.48
2023-01-09T00:17:48.052Z,11.73
2023-01-09T00:20:15.019Z,10.02
2023-01-09T00:22:42.289Z,8.75
2023-01-09T00:25:10.344Z,7.28
2023-01-09T00:27:37.365Z,7.57
2023-01-09T00:30:05.039Z,8.27
2023-01-09T00:32:32.630Z,8.82
2023-01-09T00:34:59.660Z,8.45
2023-01-09T00:37:26.614Z,10.43
2023-01-09T00:39:53.574Z,10.38
2023-01-09T00:42:23.236Z,5.85
2023-01-09T00:44:52.754Z,6.80
2023-01-09T00:47:25.748Z,7.00
2023-01-09T00:49:52.700Z,9.45
2023-01-09T00:52:19.802Z,8.45
2023-01-09T00:54:46.931Z,7.68
2023-01-09T00:57:13.988Z,7.05
2023-01-09T00:59:41.479Z,7.15
2023-01-09T01:02:10.067Z,7.00
2023-01-09T01:04:55.681Z,6.75
2023-01-09T01:07:41.236Z,8.18
2023-01-09T01:10:10.572Z,6.07
2023-01-09T01:12:38.521Z,6.35
2023-01-09T01:15:06.318Z,6.28
2023-01-09T01:17:37.458Z,7.05
2023-01-09T01:20:05.824Z,6.90
2023-01-09T01:22:32.777Z,7.50
2023-01-09T01:24:59.805Z,5.32
2023-01-09T01:27:28.065Z,6.55
2023-01-09T01:29:55.588Z,6.07
2023-01-09T01:32:22.837Z,7.53
2023-01-09T01:34:49.762Z,6.70
2023-01-09T01:37:16.772Z,6.75
2023-01-09T01:39:43.886Z,6.43
2023-01-09T01:42:13.133Z,8.00
2023-01-09T01:45:05.383Z,6.88
2023-01-09T01:50:05.209Z,5.35
2023-01-09T01:52:33.759Z,6.82
2023-01-09T01:55:01.497Z,6.25
2023-01-09T01:57:28.458Z,7.75
2023-01-09T01:59:56.447Z,6.85
2023-01-09T02:02:25.596Z,6.72
2023-01-09T02:04:53.472Z,7.28
2023-01-09T02:07:20.508Z,10.82
2023-01-09T02:09:47.447Z,8.23
2023-01-09T02:12:19.378Z,6.20
2023-01-09T02:17:43.685Z,5.60
2023-01-09T02:20:19.614Z,7.07
2023-01-09T02:23:00.458Z,5.78
2023-01-09T02:25:52.344Z,6.72
2023-01-09T02:28:42.904Z,6.22
2023-01-09T02:31:22.232Z,6.43
2023-01-09T02:33:56.734Z,6.05
2023-01-09T02:36:52.977Z,7.07
2023-01-09T02:39:35.089Z,6.78
2023-01-09T02:42:14.552Z,5.38
2023-01-09T02:44:43.229Z,6.35
2023-01-09T02:47:16.620Z,8.27
2023-01-09T02:49:48.691Z,5.55
2023-01-09T02:52:45.353Z,7.88
2023-01-09T02:55:23.283Z,5.32
2023-01-09T02:58:13.032Z,7.47
2023-01-09T03:00:50.050Z,6.80
2023-01-09T03:03:35.362Z,5.25
2023-01-09T03:06:32.902Z,7.30
2023-01-09T03:09:03.477Z,5.70
2023-01-09T03:11:32.902Z,6.43
2023-01-09T03:14:05.113Z,7.00
2023-01-09T03:16:35.559Z,6.88
2023-01-09T03:19:05.157Z,7.63
2023-01-09T03:21:32.521Z,8.18
2023-01-09T03:24:01.250Z,6.60
2023-01-09T03:26:29.481Z,7.38
2023-01-09T03:28:56.510Z,7.00
2023-01-09T03:31:23.447Z,8.40
2023-01-09T03:33:50.382Z,7.38
2023-01-09T03:36:19.822Z,10.05
2023-01-09T03:38:46.775Z,6.72
2023-01-09T03:41:13.702Z,7.80
2023-01-09T03:43:40.767Z,8.10
2023-01-09T03:46:07.804Z,12.90
2023-01-09T03:48:34.822Z,7.85
2023-01-09T03:51:01.936Z,6.55
2023-01-09T03:53:29.043Z,9.23
2023-01-09T03:55:57.031Z,13.65
2023-01-09T03:58:24.293Z,8.57
2023-01-09T04:00:52.392Z,8.02
2023-01-09T04:03:20.128Z,9.43
2023-01-09T04:05:48.561Z,9.00
2023-01-09T04:08:15.825Z,6.65
2023-01-09T04:10:51.204Z,8.38
2023-01-09T04:13:18.619Z,8.77
2023-01-09T04:15:45.581Z,10.95
2023-01-09T04:18:12.653Z,10.23
2023-01-09T04:20:39.604Z,7.80
2023-01-09T04:23:06.585Z,9.35
2023-01-09T04:25:33.651Z,8.60
2023-01-09T04:28:00.663Z,10.65
2023-01-09T04:30:27.586Z,10.18
2023-01-09T04:32:54.562Z,9.38
2023-01-09T04:35:21.615Z,11.13
2023-01-09T04:37:48.670Z,10.52
2023-01-09T04:40:15.719Z,9.50
2023-01-09T04:42:42.719Z,14.27
2023-01-09T04:45:10.508Z,8.05
2023-01-09T04:47:37.527Z,11.25
2023-01-09T04:50:05.041Z,10.15
2023-01-09T04:52:32.008Z,11.32
2023-01-09T04:54:58.983Z,8.90
2023-01-09T04:57:26.101Z,6.55
2023-01-09T04:59:54.231Z,9.90
2023-01-09T05:02:21.494Z,10.60
2023-01-09T05:04:48.507Z,8.38
2023-01-09T05:07:15.611Z,9.38
2023-01-09T05:09:43.585Z,11.77
2023-01-09T05:12:10.678Z,12.52
2023-01-09T05:14:37.634Z,10.70
2023-01-09T05:17:04.578Z,11.77
2023-01-09T05:19:31.647Z,11.25
2023-01-09T05:21:58.624Z,10.32
2023-01-09T05:24:25.709Z,11.25
2023-01-09T05:26:52.869Z,11.38
2023-01-09T05:29:19.874Z,10.73
2023-01-09T05:31:46.944Z,9.38
2023-01-09T05:34:13.954Z,8.77
2023-01-09T05:36:41.041Z,11.75
2023-01-09T05:39:08.029Z,10.10
2023-01-09T05:41:35.011Z,8.85
2023-01-09T05:44:01.921Z,7.55
2023-01-09T05:46:29.011Z,10.70
2023-01-09T05:48:55.891Z,9.30
2023-01-09T05:51:23.295Z,13.82
2023-01-09T05:53:50.316Z,12.55
2023-01-09T05:56:17.469Z,12.15
2023-01-09T05:58:44.404Z,11.32
2023-01-09T06:01:12.411Z,11.88
2023-01-09T06:03:39.586Z,10.93
2023-01-09T06:06:06.981Z,9.82
2023-01-09T06:08:34.033Z,7.28
2023-01-09T06:11:01.038Z,10.77
2023-01-09T06:13:28.075Z,11.10
2023-01-09T06:15:55.265Z,12.73
2023-01-09T06:18:22.332Z,10.90
2023-01-09T06:20:49.603Z,9.88
2023-01-09T06:23:16.626Z,12.52
2023-01-09T06:25:43.565Z,10.88
2023-01-09T06:28:10.540Z,11.98
2023-01-09T06:30:37.509Z,11.85
2023-01-09T06:33:04.513Z,11.15
2023-01-09T06:35:31.472Z,13.38
2023-01-09T06:38:01.411Z,9.85
2023-01-09T06:40:28.389Z,10.00
2023-01-09T06:42:55.456Z,12.20
2023-01-09T06:45:22.546Z,12.50
2023-01-09T06:47:50.164Z,12.85
2023-01-09T06:50:17.542Z,9.77
2023-01-09T06:52:44.691Z,8.38
2023-01-09T06:55:11.770Z,11.93
2023-01-09T06:57:38.739Z,10.07
2023-01-09T07:00:06.464Z,12.07
2023-01-09T07:02:33.590Z,12.48
2023-01-09T07:05:00.999Z,12.40
2023-01-09T07:07:27.999Z,10.30
2023-01-09T07:09:54.914Z,13.55
2023-01-09T07:12:21.949Z,12.23
2023-01-09T07:14:49.324Z,10.88
2023-01-09T07:17:16.318Z,13.18
2023-01-09T07:19:43.364Z,9.23
2023-01-09T07:22:10.432Z,11.05
2023-01-09T07:24:37.401Z,15.82
2023-01-09T07:27:04.391Z,11.93
2023-01-09T07:29:31.380Z,13.38
2023-01-09T07:31:58.349Z,8.10
2023-01-09T07:34:25.254Z,9.98
2023-01-09T07:36:52.286Z,11.18
2023-01-09T07:39:19.202Z,11.27
2023-01-09T07:41:46.224Z,10.07
2023-01-09T07:44:15.029Z,10.70
2023-01-09T07:46:42.019Z,9.63
2023-01-09T07:49:09.279Z,10.38
2023-01-09T07:51:39.145Z,14.27
2023-01-09T07:54:06.325Z,11.20
2023-01-09T07:56:33.354Z,12.45
2023-01-09T07:59:00.286Z,13.00
2023-01-09T08:01:27.496Z,14.02
2023-01-09T08:03:54.452Z,13.45
2023-01-09T08:06:21.427Z,12.98
2023-01-09T08:08:48.356Z,11.15
2023-01-09T08:11:15.267Z,10.50
2023-01-09T08:13:42.519Z,12.43
2023-01-09T08:16:09.705Z,11.23
2023-01-09T08:18:36.702Z,10.13
2023-01-09T08:21:03.852Z,13.25
2023-01-09T08:23:30.896Z,9.77
2023-01-09T08:25:57.833Z,11.93
2023-01-09T08:28:24.828Z,9.68
2023-01-09T08:30:52.023Z,13.07
2023-01-09T08:33:18.964Z,8.98
2023-01-09T08:35:46.002Z,9.00
2023-01-09T08:38:12.977Z,14.48
2023-01-09T08:40:40.039Z,16.05
2023-01-09T08:43:25.960Z,10.23
2023-01-09T08:46:11.526Z,12.00
2023-01-09T08:48:38.640Z,9.98
2023-01-09T08:51:05.768Z,11.00
2023-01-09T08:53:32.661Z,12.10
2023-01-09T08:55:59.698Z,9.27
2023-01-09T08:58:26.968Z,10.35
2023-01-09T09:00:54.059Z,9.38
2023-01-09T09:03:21.817Z,12.80
2023-01-09T09:05:48.792Z,11.45
2023-01-09T09:08:16.621Z,11.93
2023-01-09T09:10:43.750Z,9.88
2023-01-09T09:13:10.946Z,9.13
2023-01-09T09:15:39.138Z,11.27
2023-01-09T09:18:07.211Z,9.07
2023-01-09T09:20:35.727Z,8.52
2023-01-09T09:23:02.934Z,9.52
2023-01-09T09:25:30.112Z,9.38
2023-01-09T09:27:57.574Z,8.55
2023-01-09T09:30:24.708Z,12.68
2023-01-09T09:32:51.723Z,10.68
2023-01-09T09:35:21.005Z,9.68
2023-01-09T09:38:14.610Z,8.13
2023-01-09T09:40:44.439Z,11.00
2023-01-09T09:43:30.305Z,9.88
2023-01-09T09:46:03.743Z,7.68
2023-01-09T09:48:52.674Z,10.73
2023-01-09T09:51:59.429Z,7.78
2023-01-09T09:54:33.057Z,9.13
2023-01-09T09:57:00.792Z,9.77
2023-01-09T09:59:30.121Z,10.07
2023-01-09T10:02:03.032Z,8.10
2023-01-09T10:04:32.495Z,8.95
2023-01-09T10:07:09.604Z,10.93
2023-01-09T10:09:46.947Z,13.88
2023-01-09T10:12:34.800Z,10.70
2023-01-09T10:15:15.365Z,8.90
2023-01-09T10:18:04.810Z,9.85
2023-01-09T10:21:04.537Z,8.75
2023-01-09T10:23:50.307Z,9.55
2023-01-09T10:26:28.152Z,10.10
2023-01-09T10:29:13.069Z,9.00
2023-01-09T10:31:58.670Z,9.82
2023-01-09T10:34:54.001Z,9.18
2023-01-09T10:37:42.438Z,8.90
2023-01-09T10:40:19.806Z,8.85
2023-01-09T10:42:53.991Z,9.40
2023-01-09T10:45:31.659Z,8.35
2023-01-09T10:48:24.326Z,7.32
2023-01-09T10:50:51.464Z,6.50
2023-01-09T10:53:23.671Z,7.53
2023-01-09T10:55:53.878Z,8.35
2023-01-09T10:58:22.111Z,5.47
2023-01-09T11:00:50.022Z,6.57
2023-01-09T11:03:19.971Z,8.40
2023-01-09T11:05:58.716Z,6.20
2023-01-09T11:08:46.331Z,5.90
2023-01-09T11:11:13.404Z,6.90
2023-01-09T11:13:46.922Z,5.72
2023-01-09T11:16:32.663Z,5.85
2023-01-09T11:19:01.295Z,5.90
2023-01-09T11:21:32.645Z,6.63
2023-01-09T11:24:24.032Z,6.15
2023-01-09T11:26:52.807Z,7.57
2023-01-09T11:29:21.878Z,6.95
2023-01-09T11:31:56.347Z,6.85
2023-01-09T11:34:24.691Z,4.88
2023-01-09T11:36:52.854Z,5.97
2023-01-09T11:39:23.910Z,6.60
2023-01-09T11:42:19.756Z,6.60
2023-01-09T11:44:47.330Z,6.50
2023-01-09T11:47:40.442Z,6.70
2023-01-09T11:50:26.935Z,7.97
2023-01-09T11:53:16.631Z,6.93
2023-01-09T11:55:44.329Z,6.50
2023-01-09T11:58:16.524Z,6.57
2023-01-09T12:01:05.477Z,5.47
2023-01-09T12:03:51.651Z,4.85
2023-01-09T12:06:48.093Z,5.88
2023-01-09T12:09:40.428Z,6.15
2023-01-09T12:12:29.400Z,5.18
2023-01-09T12:15:15.117Z,5.53
2023-01-09T12:18:04.964Z,6.28
2023-01-09T12:21:12.079Z,5.80
2023-01-09T12:23:45.212Z,6.35
2023-01-09T12:26:25.889Z,6.57
2023-01-09T12:29:21.671Z,6.05
2023-01-09T12:31:54.183Z,6.50
2023-01-09T12:34:25.663Z,6.45
2023-01-09T12:37:01.928Z,4.68
2023-01-09T12:39:53.917Z,9.45
2023-01-09T12:42:42.851Z,6.47
2023-01-09T12:45:19.602Z,5.43
2023-01-09T12:47:48.674Z,6.15
2023-01-09T12:50:52.995Z,6.50
2023-01-09T12:53:26.658Z,6.18
2023-01-09T12:56:15.393Z,9.00
2023-01-09T12:59:10.338Z,5.90
2023-01-09T13:01:41.535Z,8.05
2023-01-09T13:04:24.885Z,7.10
2023-01-09T13:06:58.406Z,7.40
2023-01-09T13:09:52.205Z,8.40
2023-01-09T13:12:21.855Z,7.35
2023-01-09T13:14:51.998Z,7.70
2023-01-09T13:17:26.849Z,5.47
2023-01-09T13:19:54.460Z,8.35
2023-01-09T13:22:23.751Z,7.88
2023-01-09T13:25:15.065Z,6.50
2023-01-09T13:27:42.403Z,5.57
2023-01-09T13:30:21.017Z,8.57
2023-01-09T13:33:00.503Z,7.43
2023-01-09T13:35:27.796Z,7.68
2023-01-09T13:37:55.159Z,7.47
2023-01-09T13:40:22.214Z,9.35
2023-01-09T13:43:01.145Z,7.25
2023-01-09T13:45:31.413Z,8.50
2023-01-09T13:48:11.255Z,7.93
2023-01-09T13:50:39.208Z,9.27
2023-01-09T13:53:18.731Z,9.27
2023-01-09T13:55:58.647Z,8.00
2023-01-09T13:58:31.619Z,7.10
2023-01-09T14:01:01.886Z,9.35
2023-01-09T14:03:34.508Z,7.07
2023-01-09T14:06:01.588Z,8.18
2023-01-09T14:08:29.575Z,7.45
2023-01-09T14:10:58.712Z,7.18
2023-01-09T14:13:30.965Z,10.05
2023-01-09T14:16:24.032Z,7.10
2023-01-09T14:18:52.448Z,7.97
2023-01-09T14:21:19.557Z,6.95
2023-01-09T14:24:06.702Z,9.27
2023-01-09T14:26:55.332Z,9.73
2023-01-09T14:29:35.982Z,7.32
2023-01-09T14:32:21.510Z,10.10
2023-01-09T14:35:08.860Z,8.65
2023-01-09T14:37:37.934Z,8.65
2023-01-09T14:40:29.022Z,7.93
2023-01-09T14:42:56.449Z,8.02
2023-01-09T14:45:25.241Z,8.57
2023-01-09T14:47:58.013Z,8.70
2023-01-09T14:50:34.406Z,9.77
2023-01-09T14:53:10.209Z,8.73
2023-01-09T14:55:51.225Z,8.98
2023-01-09T14:58:18.351Z,10.93
2023-01-09T15:00:49.411Z,10.10
2023-01-09T15:03:16.609Z,11.80
2023-01-09T15:05:45.265Z,13.50
2023-01-09T15:08:16.935Z,11.68
2023-01-09T15:10:45.518Z,10.73
2023-01-09T15:13:30.216Z,8.40
2023-01-09T15:15:57.917Z,6.95
2023-01-09T15:18:26.552Z,7.50
2023-01-09T15:20:56.082Z,8.25
2023-01-09T15:23:26.165Z,11.13
2023-01-09T15:25:53.466Z,7.43
2023-01-09T15:28:30.967Z,7.85
2023-01-09T15:31:10.036Z,9.85
2023-01-09T15:33:39.033Z,8.70
2023-01-09T15:36:11.943Z,7.97
2023-01-09T15:38:40.252Z,10.55
2023-01-09T15:41:11.465Z,9.88
2023-01-09T15:43:43.678Z,10.93
2023-01-09T15:46:11.923Z,10.27
2023-01-09T15:48:39.137Z,8.98
2023-01-09T15:51:13.370Z,8.77
2023-01-09T15:53:43.540Z,11.10
2023-01-09T15:56:20.516Z,11.77
2023-01-09T15:58:51.616Z,9.70
2023-01-09T16:01:26.532Z,10.35
2023-01-09T16:03:54.972Z,10.98
2023-01-09T16:06:29.614Z,11.45
2023-01-09T16:08:58.579Z,10.57
2023-01-09T16:11:30.825Z,9.75
2023-01-09T16:14:10.356Z,12.13
2023-01-09T16:16:38.751Z,12.45
2023-01-09T16:19:06.937Z,10.40
2023-01-09T16:21:37.545Z,11.82
2023-01-09T16:24:24.480Z,10.82
2023-01-09T16:26:53.453Z,10.20
2023-01-09T16:29:29.365Z,8.85
2023-01-09T16:32:04.709Z,11.18
2023-01-09T16:34:34.089Z,10.90
2023-01-09T16:37:05.245Z,10.50
2023-01-09T16:39:33.066Z,9.07
2023-01-09T16:42:19.333Z,11.65
2023-01-09T16:44:50.971Z,9.20
2023-01-09T16:47:22.199Z,11.63
2023-01-09T16:49:49.266Z,10.32
2023-01-09T16:52:17.369Z,10.18
2023-01-09T16:54:46.874Z,10.10
2023-01-09T16:57:21.773Z,11.20
2023-01-09T16:59:49.006Z,10.98
2023-01-09T17:02:20.004Z,12.90
2023-01-09T17:04:47.181Z,10.98
2023-01-09T17:07:15.175Z,10.88
2023-01-09T17:09:42.451Z,9.88
2023-01-09T17:12:22.457Z,10.88
2023-01-09T17:14:49.597Z,10.45
2023-01-09T17:17:17.624Z,9.75
2023-01-09T17:19:46.910Z,9.05
2023-01-09T17:22:14.455Z,11.55
2023-01-09T17:25:00.289Z,12.38
2023-01-09T17:27:55.420Z,9.95
2023-01-09T17:30:22.562Z,11.55
2023-01-09T17:32:49.773Z,11.82
2023-01-09T17:35:16.992Z,11.88
2023-01-09T17:37:45.058Z,10.90
2023-01-09T17:40:22.564Z,11.35
2023-01-09T17:42:49.789Z,10.48
2023-01-09T17:45:16.921Z,10.18
2023-01-09T17:47:43.964Z,10.30
2023-01-09T17:50:20.132Z,9.00
2023-01-09T17:52:48.100Z,9.82
2023-01-09T17:55:15.812Z,7.68
2023-01-09T17:57:44.114Z,8.40
2023-01-09T18:00:28.277Z,11.90
2023-01-09T18:02:55.704Z,9.68
2023-01-09T18:05:27.946Z,12.65
2023-01-09T18:07:55.238Z,8.63
2023-01-09T18:10:24.414Z,9.00
2023-01-09T18:12:52.469Z,9.05
2023-01-09T18:15:19.767Z,8.00
2023-01-09T18:17:47.472Z,11.38
2023-01-09T18:20:14.852Z,8.25
2023-01-09T18:22:41.902Z,11.75
2023-01-09T18:25:09.252Z,8.70
2023-01-09T18:27:37.353Z,9.50
2023-01-09T18:30:06.261Z,8.70
2023-01-09T18:32:33.725Z,10.98
2023-01-09T18:35:00.816Z,10.20
2023-01-09T18:37:28.037Z,10.48
2023-01-09T18:39:55.160Z,9.80
2023-01-09T18:42:22.263Z,10.70
2023-01-09T18:44:49.307Z,8.40
2023-01-09T18:47:16.321Z,11.07
2023-01-09T18:49:43.353Z,11.95
2023-01-09T18:52:10.433Z,10.35
2023-01-09T18:54:38.500Z,9.52
2023-01-09T18:57:05.533Z,11.40
2023-01-09T18:59:32.547Z,10.18
2023-01-09T19:02:01.946Z,8.02
2023-01-09T19:04:29.412Z,10.55
2023-01-09T19:06:57.206Z,11.68
2023-01-09T19:09:24.293Z,10.65
2023-01-09T19:11:51.191Z,12.57
2023-01-09T19:14:18.169Z,11.30
2023-01-09T19:16:45.195Z,13.68
2023-01-09T19:19:12.193Z,12.23
2023-01-09T19:21:39.329Z,9.95
2023-01-09T19:24:06.644Z,14.98
2023-01-09T19:26:33.688Z,12.50
2023-01-09T19:29:01.036Z,10.30
2023-01-09T19:31:29.057Z,10.10
2023-01-09T19:33:56.568Z,14.13
2023-01-09T19:36:23.717Z,13.13
2023-01-09T19:38:56.173Z,12.73
2023-01-09T19:41:23.199Z,9.90
2023-01-09T19:43:50.495Z,12.02
2023-01-09T19:46:19.356Z,10.10
2023-01-09T19:48:46.729Z,12.38
2023-01-09T19:51:14.712Z,10.98
2023-01-09T19:53:41.815Z,14.93
2023-01-09T19:56:12.810Z,9.90
2023-01-09T19:58:40.742Z,13.23
2023-01-09T20:01:12.202Z,14.55
2023-01-09T20:03:46.831Z,14.13
2023-01-09T20:06:17.462Z,9.75
2023-01-09T20:11:34.725Z,12.00
2023-01-09T20:14:01.836Z,16.13
2023-01-09T20:16:30.518Z,14.43
2023-01-09T20:18:58.943Z,13.63
2023-01-09T20:21:27.007Z,14.18
2023-01-09T20:23:55.166Z,13.68
2023-01-09T20:26:22.862Z,17.48
2023-01-09T20:28:49.830Z,16.40
2023-01-09T20:31:20.008Z,11.88
2023-01-09T20:33:47.843Z,14.00
2023-01-09T20:36:15.231Z,16.50
2023-01-09T20:38:42.521Z,22.05
2023-01-09T20:41:25.963Z,14.02
2023-01-09T20:43:55.667Z,15.60
2023-01-09T20:46:23.957Z,14.27
2023-01-09T20:48:51.084Z,15.18
2023-01-09T20:51:18.224Z,13.38
2023-01-09T20:53:46.094Z,14.40
2023-01-09T20:56:13.264Z,18.65
2023-01-09T20:58:42.353Z,18.05
2023-01-09T21:01:12.269Z,13.68
2023-01-09T21:03:39.990Z,14.80
2023-01-09T21:06:12.102Z,15.43
2023-01-09T21:08:39.134Z,17.23
2023-01-09T21:11:06.277Z,17.52
2023-01-09T21:13:33.261Z,16.80
2023-01-09T21:16:01.944Z,18.52
2023-01-09T21:18:29.218Z,16.20
2023-01-09T21:20:56.208Z,15.52
2023-01-09T21:23:23.472Z,16.25
2023-01-09T21:25:50.422Z,16.30
2023-01-09T21:28:18.836Z,15.38
2023-01-09T21:30:49.584Z,19.08
2023-01-09T21:33:23.684Z,18.20
2023-01-09T21:35:57.443Z,19.13
2023-01-09T21:38:25.195Z,18.83
2023-01-09T21:40:52.714Z,15.30
2023-01-09T21:43:48.205Z,20.35
2023-01-09T21:46:37.114Z,19.42
2023-01-09T21:49:05.313Z,17.73
2023-01-09T21:51:36.426Z,18.10
2023-01-09T21:54:03.619Z,18.73
2023-01-09T21:56:30.665Z,17.90
2023-01-09T21:58:57.648Z,20.08
2023-01-09T22:01:24.640Z,18.15
2023-01-09T22:03:54.075Z,19.40
2023-01-09T22:06:21.188Z,14.98
2023-01-09T22:08:48.182Z,16.23
2023-01-09T22:11:16.193Z,18.08
2023-01-09T22:13:47.998Z,18.05
2023-01-09T22:16:15.034Z,17.40
2023-01-09T22:18:42.044Z,18.20
2023-01-09T22:21:09.020Z,16.20
2023-01-09T22:23:35.989Z,18.80
2023-01-09T22:26:13.994Z,16.50
2023-01-09T22:28:41.619Z,18.48
2023-01-09T22:31:09.833Z,21.23
2023-01-09T22:33:37.296Z,21.10
2023-01-09T22:36:08.421Z,17.65
2023-01-09T22:38:35.509Z,19.63
2023-01-09T22:41:02.678Z,21.15
2023-01-09T22:43:29.988Z,18.05
2023-01-09T22:46:04.689Z,18.33
2023-01-09T22:48:32.407Z,18.70
2023-01-09T22:51:18.611Z,22.90
2023-01-09T22:53:45.671Z,22.25
2023-01-09T22:56:14.169Z,18.67
2023-01-09T22:58:41.297Z,19.52
2023-01-09T23:01:11.152Z,24.17
2023-01-09T23:03:38.976Z,17.13
2023-01-09T23:06:13.649Z,18.02
2023-01-09T23:08:40.785Z,22.40
2023-01-09T23:11:13.947Z,21.55
2023-01-09T23:13:40.895Z,18.00
2023-01-09T23:16:08.011Z,19.58
2023-01-09T23:18:35.024Z,21.90
2023-01-09T23:21:03.896Z,20.48
2023-01-09T23:23:31.266Z,17.27
2023-01-09T23:26:00.453Z,20.50
2023-01-09T23:28:27.708Z,15.13
2023-01-09T23:30:54.680Z,19.50
2023-01-09T23:33:21.675Z,18.70
2023-01-09T23:35:48.718Z,22.88
2023-01-09T23:38:15.716Z,20.67
2023-01-09T23:40:42.723Z,15.30
2023-01-09T23:43:13.996Z,17.45
2023-01-09T23:45:45.696Z,16.45
2023-01-09T23:48:14.268Z,19.50
2023-01-09T23:50:43.407Z,16.70
2023-01-09T23:53:10.377Z,18.35
2023-01-09T23:55:38.035Z,16.83
2023-01-09T23:58:04.955Z,18.02
