createdAt,value
2023-04-25T01:35:27.051Z,8.58
2023-04-25T01:36:28.043Z,8.55
2023-04-25T01:37:28.022Z,8.52
2023-04-25T01:38:28.038Z,8.54
2023-04-25T01:39:27.998Z,8.52
2023-04-25T01:40:27.988Z,8.49
2023-04-25T01:41:28.629Z,8.50
2023-04-25T01:42:27.988Z,8.50
2023-04-25T01:43:27.987Z,8.50
2023-04-25T01:44:27.942Z,8.49
2023-04-25T01:45:27.941Z,8.49
2023-04-25T01:46:28.051Z,8.47
2023-04-25T01:47:27.966Z,8.46
2023-04-25T01:48:27.917Z,8.46
2023-04-25T01:49:29.578Z,8.45
2023-04-25T01:50:27.876Z,8.46
2023-04-25T01:51:28.748Z,8.47
2023-04-25T01:52:29.511Z,8.49
2023-04-25T01:53:29.501Z,8.46
2023-04-25T01:54:29.496Z,8.46
2023-04-25T01:55:27.842Z,8.45
2023-04-25T01:56:29.362Z,8.45
2023-04-25T01:57:27.844Z,8.45
2023-04-25T01:58:28.413Z,8.45
2023-04-25T01:59:27.813Z,8.43
2023-04-25T02:00:27.780Z,8.46
2023-04-25T02:01:28.404Z,8.43
2023-04-25T02:02:29.360Z,8.42
2023-04-25T02:03:29.461Z,8.42
2023-04-25T02:04:28.392Z,8.42
2023-04-25T02:05:31.238Z,8.43
2023-04-25T02:06:27.719Z,8.43
2023-04-25T02:07:29.373Z,8.43
2023-04-25T02:08:27.720Z,8.42
2023-04-25T02:09:27.694Z,8.39
2023-04-25T02:10:27.681Z,8.42
2023-04-25T02:11:27.684Z,8.40
2023-04-25T02:12:28.296Z,8.39
2023-04-25T02:13:31.214Z,8.39
2023-04-25T02:14:27.644Z,8.36
2023-04-25T02:15:32.552Z,8.34
2023-04-25T02:16:28.404Z,8.34
2023-04-25T02:17:28.331Z,8.34
2023-04-25T02:18:27.604Z,8.36
2023-04-25T02:19:29.124Z,8.36
2023-04-25T02:20:27.586Z,8.34
2023-04-25T02:21:29.154Z,8.32
2023-04-25T02:22:28.125Z,8.32
2023-04-25T02:23:28.236Z,8.32
2023-04-25T02:24:28.152Z,8.32
2023-04-25T02:25:28.165Z,8.34
2023-04-25T02:26:27.547Z,8.32
2023-04-25T02:27:29.056Z,8.37
2023-04-25T02:28:27.504Z,8.36
2023-04-25T02:29:29.128Z,8.32
2023-04-25T02:30:29.013Z,8.36
2023-04-25T02:31:27.575Z,8.36
2023-04-25T02:32:29.135Z,8.36
2023-04-25T02:33:32.506Z,8.37
2023-04-25T02:34:27.433Z,8.34
2023-04-25T02:35:27.435Z,8.36
2023-04-25T02:36:27.420Z,8.36
2023-04-25T02:37:27.412Z,8.32
2023-04-25T02:38:27.408Z,8.34
2023-04-25T02:39:27.381Z,8.32
2023-04-25T02:40:27.370Z,8.32
2023-04-25T02:41:27.392Z,8.32
2023-04-25T02:42:27.353Z,8.32
2023-04-25T02:43:27.348Z,8.34
2023-04-25T02:44:27.327Z,8.32
2023-04-25T02:45:27.323Z,8.31
2023-04-25T02:46:38.244Z,8.32
2023-04-25T02:47:27.408Z,8.28
2023-04-25T02:48:27.287Z,8.29
2023-04-25T02:49:27.293Z,8.29
2023-04-25T02:50:27.274Z,8.32
2023-04-25T02:51:27.299Z,8.31
2023-04-25T02:52:27.247Z,8.31
2023-04-25T02:53:27.247Z,8.31
2023-04-25T02:54:27.239Z,8.28
2023-04-25T02:55:28.420Z,8.28
2023-04-25T02:56:27.295Z,8.29
2023-04-25T02:57:27.233Z,8.27
2023-04-25T02:58:28.267Z,8.25
2023-04-25T02:59:28.347Z,8.27
2023-04-25T03:00:27.820Z,8.28
2023-04-25T03:01:27.291Z,8.28
2023-04-25T03:02:27.224Z,8.29
2023-04-25T03:03:28.852Z,8.28
2023-04-25T03:04:28.785Z,8.28
2023-04-25T03:05:28.670Z,8.24
2023-04-25T03:06:28.706Z,8.25
2023-04-25T03:07:28.616Z,8.24
2023-04-25T03:08:27.122Z,8.22
2023-04-25T03:09:27.067Z,8.21
2023-04-25T03:10:28.108Z,8.21
2023-04-25T03:11:27.053Z,8.21
2023-04-25T03:12:27.686Z,8.20
2023-04-25T03:13:28.747Z,8.21
2023-04-25T03:14:28.636Z,8.20
2023-04-25T03:15:28.134Z,8.17
2023-04-25T03:16:27.038Z,8.17
2023-04-25T03:17:26.956Z,8.18
2023-04-25T03:18:26.955Z,8.13
2023-04-25T03:19:27.554Z,8.14
2023-04-25T03:20:26.914Z,8.14
2023-04-25T03:21:26.903Z,8.10
2023-04-25T03:22:26.878Z,8.12
2023-04-25T03:23:26.908Z,8.09
2023-04-25T03:24:30.301Z,8.10
2023-04-25T03:25:26.854Z,8.10
2023-04-25T03:26:32.116Z,8.12
2023-04-25T03:27:26.862Z,8.12
2023-04-25T03:28:26.851Z,8.12
2023-04-25T03:29:27.457Z,8.10
2023-04-25T03:30:26.801Z,8.10
2023-04-25T03:31:26.811Z,8.14
2023-04-25T03:32:28.403Z,8.13
2023-04-25T03:33:26.771Z,8.17
2023-04-25T03:34:28.295Z,8.18
2023-04-25T03:35:27.389Z,8.21
2023-04-25T03:36:26.735Z,8.20
2023-04-25T03:37:26.758Z,8.21
2023-04-25T03:38:26.738Z,8.20
2023-04-25T03:39:31.638Z,8.18
2023-04-25T03:40:27.342Z,8.20
2023-04-25T03:41:28.282Z,8.21
2023-04-25T03:42:27.794Z,8.18
2023-04-25T04:52:54.144Z,8.42
2023-04-25T04:53:55.080Z,8.45
2023-04-25T04:54:55.098Z,8.45
2023-04-25T04:55:55.614Z,8.47
2023-04-25T04:56:55.101Z,8.49
2023-04-25T04:57:55.078Z,8.49
2023-04-25T04:58:55.043Z,8.47
2023-04-25T04:59:55.044Z,8.50
2023-04-25T05:00:55.038Z,8.50
2023-04-25T05:01:54.997Z,8.45
2023-04-25T05:02:55.808Z,8.46
2023-04-25T05:03:56.914Z,8.46
2023-04-25T05:04:55.798Z,8.46
2023-04-25T05:05:54.957Z,8.45
2023-04-25T05:06:54.963Z,8.46
2023-04-25T05:07:56.475Z,8.49
2023-04-25T05:08:54.949Z,8.46
2023-04-25T05:09:54.923Z,8.45
2023-04-25T05:10:56.989Z,8.45
2023-04-25T05:11:54.916Z,8.45
2023-04-25T05:12:54.894Z,8.45
2023-04-25T05:13:54.873Z,8.46
2023-04-25T05:14:54.877Z,8.47
2023-04-25T05:15:54.880Z,8.46
2023-04-25T05:16:54.979Z,8.47
2023-04-25T05:17:54.851Z,8.49
2023-04-25T05:18:54.836Z,8.46
2023-04-25T05:19:54.813Z,8.46
2023-04-25T05:20:54.847Z,8.47
2023-04-25T05:21:54.808Z,8.49
2023-04-25T05:22:54.803Z,8.50
2023-04-25T05:23:54.781Z,8.47
2023-04-25T05:24:56.111Z,8.49
2023-04-25T05:25:54.796Z,8.54
2023-04-25T05:26:54.776Z,8.50
2023-04-25T05:27:55.226Z,8.52
2023-04-25T05:28:56.384Z,8.50
2023-04-25T05:29:55.359Z,8.52
2023-04-25T05:30:56.554Z,8.52
2023-04-25T05:31:55.337Z,8.52
2023-04-25T05:32:54.734Z,8.57
2023-04-25T05:33:54.691Z,8.60
2023-04-25T05:34:54.706Z,8.60
2023-04-25T05:35:54.667Z,8.60
2023-04-25T05:36:55.260Z,8.61
2023-04-25T05:37:56.151Z,8.63
2023-04-25T05:38:54.847Z,8.65
2023-04-25T05:39:54.598Z,8.63
2023-04-25T05:40:55.068Z,8.54
2023-04-25T05:41:54.584Z,8.54
2023-04-25T05:42:54.594Z,8.54
2023-04-25T05:43:57.054Z,8.55
2023-04-25T05:44:55.328Z,8.58
2023-04-25T05:45:56.211Z,8.60
2023-04-25T05:46:54.572Z,8.58
2023-04-25T05:47:55.117Z,8.58
2023-04-25T05:48:55.421Z,8.55
2023-04-25T05:49:54.507Z,8.50
2023-04-25T05:50:54.511Z,8.54
2023-04-25T05:51:54.683Z,8.58
2023-04-25T05:52:55.164Z,8.57
2023-04-25T05:53:54.496Z,8.58
2023-04-25T05:54:54.467Z,8.52
2023-04-25T05:55:54.439Z,8.54
2023-04-25T05:56:54.504Z,8.57
2023-04-25T05:57:54.799Z,8.63
2023-04-25T05:58:56.139Z,8.65
2023-04-25T05:59:59.169Z,8.73
2023-04-25T06:00:54.428Z,8.70
2023-04-25T06:01:56.056Z,8.70
2023-04-25T06:02:54.443Z,8.70
2023-04-25T06:03:54.835Z,8.76
2023-04-25T06:04:54.687Z,8.82
2023-04-25T06:05:54.377Z,8.80
2023-04-25T06:06:54.982Z,8.78
2023-04-25T06:07:55.444Z,8.82
2023-04-25T06:08:54.339Z,8.83
2023-04-25T06:09:54.927Z,8.85
2023-04-25T06:10:54.346Z,8.91
2023-04-25T06:11:56.518Z,8.98
2023-04-25T06:12:55.214Z,9.03
2023-04-25T06:13:54.280Z,9.03
2023-04-25T06:14:54.250Z,9.01
2023-04-25T06:15:54.278Z,8.98
2023-04-25T06:16:54.256Z,8.91
2023-04-25T06:17:54.467Z,8.91
2023-04-25T06:18:55.145Z,8.93
2023-04-25T06:19:54.192Z,8.94
2023-04-25T06:20:55.771Z,8.89
2023-04-25T06:21:54.885Z,8.86
2023-04-25T06:22:54.158Z,8.86
2023-04-25T06:23:54.371Z,8.89
2023-04-25T06:24:54.418Z,8.91
2023-04-25T06:25:54.157Z,8.97
2023-04-25T06:26:54.125Z,8.88
2023-04-25T06:27:54.782Z,8.89
2023-04-25T06:28:55.784Z,8.86
2023-04-25T06:29:55.757Z,8.79
2023-04-25T06:30:55.734Z,8.73
2023-04-25T06:31:55.684Z,8.65
2023-04-25T06:33:15.215Z,8.65
2023-04-25T06:33:54.725Z,8.67
2023-04-25T06:34:54.051Z,8.67
2023-04-25T06:35:55.697Z,8.67
2023-04-25T06:36:54.006Z,8.70
2023-04-25T06:37:54.003Z,8.70
2023-04-25T06:38:53.988Z,8.64
2023-04-25T06:39:55.088Z,8.63
2023-04-25T06:40:55.519Z,8.65
2023-04-25T06:41:53.990Z,8.71
2023-04-25T06:42:53.972Z,8.79
2023-04-25T06:43:53.939Z,8.83
2023-04-25T06:44:53.956Z,8.85
2023-04-25T06:45:55.582Z,8.88
2023-04-25T06:46:53.944Z,8.93
2023-04-25T06:47:53.982Z,8.93
2023-04-25T06:48:53.881Z,8.80
2023-04-25T06:49:53.911Z,8.76
2023-04-25T06:50:55.239Z,8.80
2023-04-25T06:51:53.882Z,8.82
2023-04-25T06:52:53.839Z,8.85
2023-04-25T06:53:54.763Z,8.82
2023-04-25T06:54:55.146Z,8.86
2023-04-25T06:55:53.822Z,8.93
2023-04-25T06:56:53.798Z,8.93
2023-04-25T06:57:55.024Z,8.94
2023-04-25T06:58:53.846Z,9.00
2023-04-25T06:59:53.793Z,9.04
2023-04-25T07:00:54.385Z,9.03
2023-04-25T07:01:53.778Z,8.96
2023-04-25T07:02:53.824Z,8.89
2023-04-25T07:03:56.211Z,8.85
2023-04-25T07:04:53.897Z,8.79
2023-04-25T07:05:53.732Z,8.67
2023-04-25T07:06:53.733Z,8.57
2023-04-25T07:07:53.706Z,8.55
2023-04-25T07:08:53.765Z,8.55
2023-04-25T07:09:53.743Z,8.52
2023-04-25T07:10:53.668Z,8.60
2023-04-25T07:11:53.700Z,8.64
2023-04-25T07:12:53.653Z,8.68
2023-04-25T07:13:53.817Z,8.76
2023-04-25T07:14:53.619Z,8.78
2023-04-25T07:15:56.017Z,8.82
2023-04-25T07:16:56.187Z,8.93
2023-04-25T07:17:53.645Z,9.06
2023-04-25T07:18:55.215Z,9.17
2023-04-25T07:19:53.562Z,9.12
2023-04-25T07:20:53.600Z,9.06
2023-04-25T07:21:55.080Z,9.15
2023-04-25T07:22:53.858Z,9.22
2023-04-25T07:23:53.558Z,9.20
2023-04-25T07:24:53.556Z,9.26
2023-04-25T07:26:00.745Z,9.37
2023-04-25T07:26:53.848Z,9.44
2023-04-25T07:27:54.149Z,9.56
2023-04-25T07:28:54.644Z,9.58
2023-04-25T07:29:53.508Z,9.67
2023-04-25T07:30:54.303Z,9.73
2023-04-25T07:31:55.166Z,9.78
2023-04-25T07:32:54.089Z,9.71
2023-04-25T07:33:53.417Z,9.68
2023-04-25T07:34:54.056Z,9.63
2023-04-25T07:35:53.435Z,9.60
2023-04-25T07:36:54.275Z,9.59
2023-04-25T07:37:55.129Z,9.56
2023-04-25T07:38:54.277Z,9.45
2023-04-25T07:39:53.946Z,9.44
2023-04-25T07:40:53.349Z,9.40
2023-04-25T07:41:58.224Z,9.41
2023-04-25T07:42:53.429Z,9.34
2023-04-25T07:43:53.801Z,9.40
2023-04-25T07:44:58.116Z,9.45
2023-04-25T07:45:54.872Z,9.45
2023-04-25T07:52:29.382Z,9.49
2023-04-25T07:53:30.320Z,9.53
2023-04-25T07:54:30.287Z,9.56
2023-04-25T07:55:31.937Z,9.62
2023-04-25T07:56:48.944Z,9.71
2023-04-25T07:57:30.290Z,9.92
2023-04-25T07:58:30.253Z,9.96
2023-04-25T07:59:32.644Z,10.10
2023-04-25T08:00:30.246Z,10.25
2023-04-25T08:01:30.240Z,10.29
2023-04-25T08:02:30.471Z,10.35
2023-04-25T08:03:30.353Z,10.35
2023-04-25T08:04:31.303Z,10.28
2023-04-25T08:05:30.947Z,10.20
2023-04-25T08:06:30.262Z,10.25
2023-04-25T08:07:30.853Z,10.29
2023-04-25T08:08:30.147Z,10.31
2023-04-25T08:09:31.940Z,10.29
2023-04-25T08:10:30.153Z,10.17
2023-04-25T08:11:30.156Z,10.01
2023-04-25T08:12:30.154Z,10.01
2023-04-25T08:13:30.102Z,10.14
2023-04-25T08:14:30.101Z,10.25
2023-04-25T08:15:30.134Z,10.36
2023-04-25T08:16:30.389Z,10.43
2023-04-25T08:17:30.209Z,10.49
2023-04-25T08:18:30.045Z,10.63
2023-04-25T08:19:30.054Z,10.76
2023-04-25T08:20:31.643Z,10.76
2023-04-25T08:21:30.053Z,10.86
2023-04-25T08:22:30.008Z,10.87
2023-04-25T08:23:30.001Z,10.95
2023-04-25T08:24:30.055Z,10.93
2023-04-25T08:25:30.066Z,10.90
2023-04-25T08:26:29.974Z,10.73
2023-04-25T08:27:30.605Z,10.66
2023-04-25T08:28:30.944Z,10.62
2023-04-25T08:29:30.023Z,10.57
2023-04-25T08:30:30.363Z,10.57
2023-04-25T08:31:30.040Z,10.72
2023-04-25T08:32:31.455Z,11.01
2023-04-25T08:33:32.702Z,11.33
2023-04-25T08:34:29.885Z,11.77
2023-04-25T08:35:31.483Z,12.15
2023-04-25T08:36:39.401Z,12.36
2023-04-25T08:37:31.558Z,12.55
2023-04-25T08:38:31.380Z,12.34
2023-04-25T08:39:30.458Z,12.62
2023-04-25T08:40:30.455Z,13.61
2023-04-25T08:41:29.830Z,14.26
2023-04-25T08:42:29.826Z,14.21
2023-04-25T08:43:29.793Z,13.98
2023-04-25T08:44:29.784Z,14.16
2023-04-25T08:45:29.933Z,14.20
2023-04-25T08:46:29.872Z,14.46
2023-04-25T08:47:29.841Z,15.53
2023-04-25T08:48:29.737Z,16.08
2023-04-25T08:49:29.734Z,15.96
2023-04-25T08:50:29.714Z,15.44
2023-04-25T08:51:29.769Z,15.34
2023-04-25T08:52:29.710Z,15.43
2023-04-25T08:53:30.803Z,15.86
2023-04-25T08:54:35.311Z,15.91
2023-04-25T08:55:29.679Z,16.22
2023-04-25T08:56:31.106Z,15.91
2023-04-25T08:57:30.217Z,16.06
2023-04-25T08:58:29.642Z,15.92
2023-04-25T08:59:29.651Z,16.16
2023-04-25T09:00:29.615Z,16.40
2023-04-25T09:01:29.649Z,16.17
2023-04-25T09:02:30.519Z,16.01
2023-04-25T09:03:29.722Z,16.45
2023-04-25T09:04:29.578Z,16.01
2023-04-25T09:05:29.597Z,15.66
2023-04-25T09:06:29.543Z,15.98
2023-04-25T09:07:34.457Z,16.54
2023-04-25T09:08:29.539Z,17.53
2023-04-25T09:09:29.534Z,16.80
2023-04-25T09:10:29.508Z,15.93
2023-04-25T09:11:29.508Z,17.43
2023-04-25T09:12:29.503Z,18.17
2023-04-25T09:13:29.472Z,19.09
2023-04-25T09:14:31.275Z,19.78
2023-04-25T09:15:31.147Z,18.02
2023-04-25T09:16:30.157Z,16.72
2023-04-25T09:17:31.137Z,16.81
2023-04-25T09:18:30.852Z,17.14
2023-04-25T09:19:39.820Z,16.72
2023-04-25T09:20:31.809Z,15.78
2023-04-25T09:21:29.392Z,14.91
2023-04-25T09:22:29.381Z,14.49
2023-04-25T09:23:29.417Z,15.68
2023-04-25T09:24:29.387Z,17.06
2023-04-25T09:25:29.356Z,16.80
2023-04-25T09:26:29.336Z,15.80
2023-04-25T09:27:29.376Z,15.07
2023-04-25T09:28:31.212Z,14.60
2023-04-25T09:29:29.332Z,13.94
2023-04-25T09:30:30.915Z,13.59
2023-04-25T09:31:29.569Z,13.22
2023-04-25T09:32:30.446Z,12.89
2023-04-25T09:33:32.751Z,12.80
2023-04-25T09:34:29.986Z,12.81
2023-04-25T09:35:31.040Z,12.88
2023-04-25T09:36:30.784Z,12.62
2023-04-25T09:37:29.307Z,12.52
2023-04-25T09:38:29.242Z,12.40
2023-04-25T09:39:30.909Z,12.37
2023-04-25T09:40:29.199Z,11.96
2023-04-25T09:41:29.208Z,12.07
2023-04-25T09:42:29.172Z,12.25
2023-04-25T09:43:29.206Z,12.41
2023-04-25T09:44:30.624Z,12.30
2023-04-25T09:45:29.188Z,12.31
2023-04-25T09:46:29.420Z,12.29
2023-04-25T09:47:29.127Z,12.19
2023-04-25T09:48:29.137Z,12.08
2023-04-25T09:49:29.109Z,12.13
2023-04-25T09:50:29.119Z,12.67
2023-04-25T09:51:29.128Z,13.91
2023-04-25T09:52:29.718Z,15.00
2023-04-25T09:53:29.113Z,15.73
2023-04-25T09:54:29.728Z,15.46
2023-04-25T09:55:29.040Z,15.55
2023-04-25T09:56:30.001Z,15.37
2023-04-25T09:57:30.034Z,14.97
2023-04-25T09:58:32.406Z,14.98
2023-04-25T09:59:29.629Z,14.67
2023-04-25T10:00:28.983Z,14.35
2023-04-25T10:01:29.258Z,14.27
2023-04-25T10:02:29.088Z,14.09
2023-04-25T10:03:30.988Z,14.06
2023-04-25T10:04:29.640Z,14.06
2023-04-25T10:05:28.950Z,14.20
2023-04-25T10:06:28.962Z,14.42
2023-04-25T10:07:28.971Z,14.52
2023-04-25T10:08:29.055Z,14.01
2023-04-25T10:09:30.357Z,13.91
2023-04-25T10:10:30.809Z,13.68
2023-04-25T10:11:28.893Z,13.31
2023-04-25T10:12:30.529Z,13.31
2023-04-25T10:13:28.864Z,13.63
2023-04-25T10:14:29.468Z,13.79
2023-04-25T10:15:28.865Z,14.05
2023-04-25T10:16:28.903Z,13.99
2023-04-25T10:17:28.880Z,13.73
2023-04-25T10:18:28.821Z,13.29
2023-04-25T10:19:28.837Z,13.07
2023-04-25T10:20:30.532Z,12.85
2023-04-25T10:21:30.417Z,12.54
2023-04-25T10:22:28.885Z,12.36
2023-04-25T10:23:30.507Z,12.25
2023-04-25T10:24:30.442Z,12.25
2023-04-25T10:25:28.762Z,12.36
2023-04-25T10:26:30.725Z,12.37
2023-04-25T10:27:29.780Z,12.52
2023-04-25T10:28:28.696Z,12.73
2023-04-25T10:29:29.380Z,12.89
2023-04-25T10:30:28.997Z,13.10
2023-04-25T10:31:28.835Z,13.47
2023-04-25T10:32:31.201Z,13.71
2023-04-25T10:33:28.659Z,14.05
2023-04-25T10:34:30.190Z,14.30
2023-04-25T10:35:28.668Z,13.96
2023-04-25T10:36:28.687Z,13.80
2023-04-25T10:37:29.306Z,13.54
2023-04-25T10:38:29.211Z,13.25
2023-04-25T10:39:28.845Z,13.01
2023-04-25T10:40:28.626Z,12.99
2023-04-25T10:41:28.597Z,12.98
2023-04-25T10:42:29.355Z,13.14
2023-04-25T10:43:28.557Z,13.28
2023-04-25T10:44:28.533Z,13.36
2023-04-25T10:45:28.552Z,13.35
2023-04-25T10:46:28.589Z,13.17
2023-04-25T10:47:28.564Z,13.28
2023-04-25T10:48:28.511Z,13.29
2023-04-25T10:49:28.479Z,13.29
2023-04-25T10:50:28.508Z,13.36
2023-04-25T10:51:32.396Z,13.47
2023-04-25T10:52:28.474Z,13.84
2023-04-25T10:53:28.488Z,14.09
2023-04-25T10:54:28.433Z,13.81
2023-04-25T10:55:28.426Z,13.93
2023-04-25T10:56:28.461Z,15.09
2023-04-25T10:57:28.439Z,14.98
2023-04-25T10:58:28.394Z,14.57
2023-04-25T10:59:28.398Z,13.86
2023-04-25T11:00:34.183Z,13.24
2023-04-25T11:01:28.409Z,12.94
2023-04-25T11:02:28.484Z,12.71
2023-04-25T11:03:28.557Z,12.22
2023-04-25T11:04:28.678Z,12.00
2023-04-25T11:05:28.322Z,12.01
2023-04-25T11:06:28.346Z,11.93
2023-04-25T11:07:28.304Z,11.63
2023-04-25T11:08:28.307Z,11.35
2023-04-25T11:09:28.275Z,11.24
2023-04-25T11:10:28.282Z,11.27
2023-04-25T11:11:28.264Z,11.31
2023-04-25T11:12:28.296Z,11.36
2023-04-25T11:13:28.252Z,11.21
2023-04-25T11:14:28.250Z,11.12
2023-04-25T11:15:28.237Z,11.11
2023-04-25T11:16:28.822Z,11.09
2023-04-25T11:17:28.295Z,11.11
2023-04-25T11:18:28.228Z,11.20
2023-04-25T11:19:28.172Z,11.19
2023-04-25T11:20:28.157Z,11.19
2023-04-25T11:21:28.180Z,11.19
2023-04-25T11:22:28.209Z,11.27
2023-04-25T11:23:28.141Z,11.36
2023-04-25T11:24:28.172Z,11.48
2023-04-25T11:25:28.116Z,11.60
2023-04-25T11:26:28.141Z,11.67
2023-04-25T11:27:28.112Z,11.70
2023-04-25T11:28:28.128Z,11.70
2023-04-25T11:29:28.067Z,11.84
2023-04-25T11:30:28.080Z,11.93
2023-04-25T11:31:28.093Z,12.13
2023-04-25T11:32:28.210Z,12.07
2023-04-25T11:33:28.200Z,12.15
2023-04-25T11:34:28.043Z,12.19
2023-04-25T11:35:28.046Z,12.26
2023-04-25T11:36:28.362Z,12.00
2023-04-25T11:37:28.012Z,12.13
2023-04-25T11:38:29.331Z,12.30
2023-04-25T11:39:27.967Z,12.37
2023-04-25T11:40:27.977Z,12.25
2023-04-25T11:41:27.984Z,11.84
2023-04-25T11:42:27.951Z,11.93
2023-04-25T11:43:27.967Z,11.93
2023-04-25T11:44:27.955Z,12.11
2023-04-25T11:45:27.892Z,12.25
2023-04-25T11:46:28.075Z,12.25
2023-04-25T11:47:27.929Z,11.98
2023-04-25T11:48:27.876Z,11.77
2023-04-25T11:49:28.840Z,11.70
2023-04-25T11:50:27.861Z,11.90
2023-04-25T11:51:27.837Z,12.15
2023-04-25T11:52:27.873Z,12.30
2023-04-25T11:53:27.817Z,12.48
2023-04-25T11:54:27.812Z,12.46
2023-04-25T11:55:27.832Z,12.61
2023-04-25T11:56:27.820Z,12.99
2023-04-25T11:57:27.816Z,12.84
2023-04-25T11:58:27.813Z,12.70
2023-04-25T11:59:27.796Z,12.56
2023-04-25T12:00:28.747Z,12.38
2023-04-25T12:01:30.044Z,12.25
2023-04-25T12:02:27.904Z,12.15
2023-04-25T12:03:27.930Z,12.01
2023-04-25T12:04:27.946Z,11.87
2023-04-25T12:05:32.591Z,11.63
2023-04-25T12:06:27.799Z,11.62
2023-04-25T12:07:27.903Z,11.60
2023-04-25T12:08:27.728Z,11.70
2023-04-25T12:09:27.654Z,11.75
2023-04-25T12:10:27.658Z,11.74
2023-04-25T12:11:29.613Z,11.69
2023-04-25T12:12:28.318Z,11.70
2023-04-25T12:13:27.641Z,11.74
2023-04-25T12:14:27.703Z,11.87
2023-04-25T12:15:29.393Z,11.84
2023-04-25T12:16:28.453Z,11.96
2023-04-25T12:17:28.230Z,12.16
2023-04-25T12:18:29.292Z,12.37
2023-04-25T12:19:27.541Z,12.40
2023-04-25T12:20:28.267Z,12.36
2023-04-25T12:21:27.529Z,12.40
2023-04-25T12:22:27.519Z,12.37
2023-04-25T12:23:27.509Z,12.43
2023-04-25T12:24:27.608Z,12.38
2023-04-25T12:25:28.129Z,12.36
2023-04-25T12:26:29.051Z,12.46
2023-04-25T12:27:28.211Z,12.44
2023-04-25T12:28:28.115Z,12.26
2023-04-25T12:29:29.601Z,12.25
2023-04-25T12:30:28.103Z,12.08
2023-04-25T12:31:27.512Z,12.12
2023-04-25T12:32:27.590Z,11.97
2023-04-25T12:33:27.405Z,11.87
2023-04-25T12:34:27.573Z,12.03
2023-04-25T12:35:29.030Z,12.01
2023-04-25T12:36:27.414Z,12.04
2023-04-25T12:37:27.368Z,12.00
2023-04-25T12:38:27.379Z,11.87
2023-04-25T12:39:28.041Z,11.70
2023-04-25T12:40:27.388Z,11.66
2023-04-25T12:41:27.415Z,11.64
2023-04-25T12:42:28.072Z,11.64
2023-04-25T12:43:27.296Z,11.62
2023-04-25T12:44:27.311Z,11.56
2023-04-25T12:45:27.305Z,11.46
2023-04-25T12:46:27.345Z,11.45
2023-04-25T12:47:27.269Z,11.35
2023-04-25T12:48:27.279Z,11.39
2023-04-25T12:49:27.240Z,11.46
2023-04-25T12:50:27.250Z,11.67
2023-04-25T12:51:27.263Z,11.77
2023-04-25T12:52:27.236Z,11.87
2023-04-25T12:53:27.270Z,12.01
2023-04-25T12:54:27.208Z,12.05
2023-04-25T12:55:27.174Z,12.21
2023-04-25T12:56:27.182Z,12.37
2023-04-25T12:57:27.169Z,12.38
2023-04-25T12:58:27.193Z,12.38
2023-04-25T12:59:27.149Z,12.54
2023-04-25T13:00:27.138Z,13.13
2023-04-25T13:01:27.220Z,13.66
2023-04-25T13:02:27.249Z,14.01
2023-04-25T13:03:27.260Z,15.38
2023-04-25T13:04:27.203Z,16.34
2023-04-25T13:05:27.117Z,17.33
2023-04-25T13:06:27.100Z,18.11
2023-04-25T13:07:27.078Z,18.16
2023-04-25T13:08:27.054Z,17.30
2023-04-25T13:09:27.642Z,16.50
2023-04-25T13:10:27.021Z,15.67
2023-04-25T13:11:27.608Z,14.71
2023-04-25T13:12:27.204Z,13.48
2023-04-25T13:13:27.734Z,13.16
2023-04-25T13:14:27.029Z,12.67
2023-04-25T13:15:26.965Z,12.48
2023-04-25T13:16:27.676Z,12.48
2023-04-25T13:17:28.687Z,12.19
2023-04-25T13:18:27.585Z,12.31
2023-04-25T13:19:26.932Z,12.56
2023-04-25T13:20:26.945Z,12.69
2023-04-25T13:21:28.441Z,12.85
2023-04-25T13:22:28.124Z,12.61
2023-04-25T13:23:26.941Z,12.58
2023-04-25T13:24:28.447Z,12.62
2023-04-25T13:25:26.918Z,12.23
2023-04-25T13:26:27.993Z,12.23
2023-04-25T13:27:28.168Z,12.34
2023-04-25T13:28:26.867Z,12.33
2023-04-25T13:29:26.830Z,12.36
2023-04-25T13:30:28.487Z,12.34
2023-04-25T13:31:26.833Z,12.26
2023-04-25T13:32:26.883Z,12.34
2023-04-25T13:33:26.781Z,12.36
2023-04-25T13:34:26.788Z,12.22
2023-04-25T13:35:26.855Z,12.11
2023-04-25T13:36:26.807Z,12.41
2023-04-25T13:37:26.781Z,12.77
2023-04-25T13:38:26.779Z,12.88
2023-04-25T13:39:27.863Z,12.85
2023-04-25T13:40:27.209Z,12.92
2023-04-25T13:41:28.679Z,13.32
2023-04-25T13:42:27.336Z,13.79
2023-04-25T13:43:28.285Z,13.62
2023-04-25T13:44:28.278Z,13.22
2023-04-25T13:45:33.641Z,13.22
2023-04-25T13:46:44.803Z,13.12
2023-04-25T13:47:28.206Z,13.03
2023-04-25T13:48:26.965Z,12.95
2023-04-25T13:49:26.615Z,12.94
2023-04-25T13:50:28.182Z,12.70
2023-04-25T13:51:26.594Z,12.58
2023-04-25T13:52:27.213Z,12.48
2023-04-25T13:53:27.264Z,12.33
2023-04-25T13:54:27.658Z,12.36
2023-04-25T13:55:26.571Z,12.33
2023-04-25T13:56:26.554Z,12.41
2023-04-25T13:57:26.524Z,12.44
2023-04-25T13:58:28.298Z,12.15
2023-04-25T13:59:28.136Z,11.97
2023-04-25T14:00:28.329Z,11.88
2023-04-25T14:01:26.533Z,11.88
2023-04-25T14:02:27.233Z,11.62
2023-04-25T14:03:26.586Z,11.45
2023-04-25T14:04:26.557Z,11.39
2023-04-25T14:05:26.443Z,11.48
2023-04-25T14:06:26.458Z,11.53
2023-04-25T14:07:26.420Z,11.45
2023-04-25T14:08:28.022Z,11.31
2023-04-25T14:09:28.751Z,11.17
2023-04-25T14:10:27.037Z,11.26
2023-04-25T14:11:27.924Z,11.30
2023-04-25T14:12:26.406Z,11.36
2023-04-25T14:13:27.972Z,11.44
2023-04-25T14:14:26.372Z,11.42
2023-04-25T14:15:26.341Z,11.49
2023-04-25T14:16:29.930Z,11.38
2023-04-25T14:17:26.368Z,11.23
2023-04-25T14:18:26.325Z,11.17
2023-04-25T14:19:26.325Z,11.16
2023-04-25T14:20:27.025Z,11.31
2023-04-25T14:21:26.279Z,11.44
2023-04-25T14:22:26.297Z,11.42
2023-04-25T14:23:27.797Z,11.38
2023-04-25T14:24:26.279Z,11.21
2023-04-25T14:25:26.237Z,11.20
2023-04-25T14:26:27.834Z,11.31
2023-04-25T14:27:29.323Z,11.46
2023-04-25T14:28:26.222Z,11.49
2023-04-25T14:29:26.219Z,11.36
2023-04-25T14:30:26.209Z,11.45
2023-04-25T14:31:26.215Z,11.45
2023-04-25T14:32:27.007Z,12.87
2023-04-25T14:33:26.154Z,13.62
2023-04-25T14:34:26.215Z,13.83
2023-04-25T14:35:26.167Z,12.96
2023-04-25T14:36:26.124Z,12.29
2023-04-25T14:37:26.109Z,11.87
2023-04-25T14:38:26.115Z,11.49
2023-04-25T14:39:26.118Z,11.24
2023-04-25T14:40:26.091Z,11.27
2023-04-25T14:41:26.792Z,11.06
2023-04-25T14:42:26.074Z,10.81
2023-04-25T14:43:26.069Z,10.78
2023-04-25T14:44:26.070Z,10.87
2023-04-25T14:45:26.031Z,10.94
2023-04-25T14:46:26.050Z,11.05
2023-04-25T14:47:26.042Z,11.11
2023-04-25T14:48:26.105Z,11.05
2023-04-25T14:49:26.019Z,10.94
2023-04-25T14:50:25.977Z,10.76
2023-04-25T14:51:25.998Z,10.55
2023-04-25T14:52:25.957Z,10.42
2023-04-25T14:53:25.969Z,10.26
2023-04-25T14:54:25.969Z,10.20
2023-04-25T14:55:25.956Z,10.18
2023-04-25T14:56:25.959Z,10.14
2023-04-25T14:57:25.938Z,10.14
2023-04-25T14:58:25.912Z,10.17
2023-04-25T14:59:25.923Z,10.17
2023-04-25T15:00:25.881Z,10.20
2023-04-25T15:01:25.996Z,10.24
2023-04-25T15:02:25.870Z,10.32
2023-04-25T15:03:26.059Z,10.35
2023-04-25T15:04:26.717Z,10.42
2023-04-25T15:05:25.855Z,10.38
2023-04-25T15:06:25.837Z,10.42
2023-04-25T15:07:25.854Z,10.44
2023-04-25T15:08:25.801Z,10.52
2023-04-25T15:09:25.785Z,10.63
2023-04-25T15:10:25.798Z,10.66
2023-04-25T15:11:25.808Z,10.75
2023-04-25T15:12:25.767Z,10.83
2023-04-25T15:13:25.779Z,10.80
2023-04-25T15:14:25.737Z,10.81
2023-04-25T15:15:26.848Z,10.80
2023-04-25T15:16:25.799Z,10.80
2023-04-25T15:17:25.719Z,10.87
2023-04-25T15:18:25.747Z,11.03
2023-04-25T15:19:25.702Z,11.28
2023-04-25T15:20:25.676Z,11.70
2023-04-25T15:21:25.682Z,13.03
2023-04-25T15:22:25.707Z,13.01
2023-04-25T15:23:27.146Z,12.81
2023-04-25T15:24:25.627Z,12.22
2023-04-25T15:25:25.664Z,12.08
2023-04-25T15:26:25.613Z,11.84
2023-04-25T15:27:25.623Z,11.72
2023-04-25T15:28:25.585Z,11.41
2023-04-25T15:29:26.321Z,11.11
2023-04-25T15:30:25.573Z,11.12
2023-04-25T15:31:25.671Z,10.91
2023-04-25T15:32:25.728Z,10.98
2023-04-25T15:33:25.555Z,11.01
2023-04-25T15:34:25.557Z,11.75
2023-04-25T15:35:25.540Z,13.12
2023-04-25T15:36:25.499Z,13.76
2023-04-25T15:37:25.508Z,14.20
2023-04-25T15:38:25.486Z,14.31
2023-04-25T15:39:25.506Z,13.59
2023-04-25T15:40:25.472Z,12.61
2023-04-25T15:41:25.487Z,12.19
2023-04-25T15:42:25.436Z,11.88
2023-04-25T15:43:25.438Z,11.77
2023-04-25T15:44:26.811Z,11.33
2023-04-25T15:45:25.429Z,11.02
2023-04-25T15:46:25.445Z,10.93
2023-04-25T15:47:25.489Z,10.99
2023-04-25T15:48:25.405Z,11.13
2023-04-25T15:49:25.393Z,11.17
2023-04-25T15:50:25.354Z,11.01
2023-04-25T15:51:25.358Z,10.90
2023-04-25T15:52:25.340Z,10.90