createdAt,value
2018-12-23T00:01:41.730Z,9.55
2018-12-23T00:04:45.864Z,9.40
2018-12-23T00:07:49.229Z,9.43
2018-12-23T00:10:52.527Z,9.58
2018-12-23T00:13:56.133Z,9.63
2018-12-23T00:16:59.424Z,9.66
2018-12-23T00:20:03.236Z,9.48
2018-12-23T00:23:06.470Z,9.55
2018-12-23T00:26:09.735Z,9.55
2018-12-23T00:29:12.972Z,9.51
2018-12-23T00:32:16.228Z,9.40
2018-12-23T00:35:20.593Z,9.39
2018-12-23T00:38:24.042Z,9.53
2018-12-23T00:41:27.301Z,9.43
2018-12-23T00:44:30.527Z,9.44
2018-12-23T00:47:33.764Z,9.45
2018-12-23T00:50:37.020Z,9.60
2018-12-23T00:53:40.321Z,9.72
2018-12-23T00:56:43.545Z,9.75
2018-12-23T00:59:46.769Z,9.82
2018-12-23T01:02:53.889Z,9.79
2018-12-23T01:05:57.109Z,9.87
2018-12-23T01:09:00.345Z,9.85
2018-12-23T01:12:03.570Z,9.77
2018-12-23T01:15:06.889Z,9.74
2018-12-23T01:18:10.452Z,9.71
2018-12-23T01:21:14.352Z,9.67
2018-12-23T01:24:17.589Z,9.61
2018-12-23T01:27:20.817Z,9.52
2018-12-23T01:30:24.439Z,9.41
2018-12-23T01:33:28.784Z,9.36
2018-12-23T01:36:32.010Z,9.27
2018-12-23T01:39:35.264Z,9.24
2018-12-23T01:42:38.516Z,9.37
2018-12-23T01:45:41.732Z,9.26
2018-12-23T01:48:44.958Z,9.22
2018-12-23T01:51:48.213Z,9.35
2018-12-23T01:54:51.452Z,9.29
2018-12-23T01:57:55.140Z,9.31
2018-12-23T02:00:59.199Z,9.18
2018-12-23T02:04:04.557Z,9.29
2018-12-23T02:07:07.866Z,9.21
2018-12-23T02:10:11.252Z,9.23
2018-12-23T02:13:14.693Z,9.29
2018-12-23T02:16:17.932Z,9.26
2018-12-23T02:19:34.400Z,9.40
2018-12-23T02:22:37.620Z,9.34
2018-12-23T02:25:40.945Z,9.40
2018-12-23T02:28:44.152Z,9.40
2018-12-23T02:31:47.438Z,9.34
2018-12-23T02:34:50.748Z,9.47
2018-12-23T02:37:53.983Z,9.44
2018-12-23T02:40:57.296Z,9.36
2018-12-23T02:44:00.597Z,9.47
2018-12-23T02:47:03.840Z,9.45
2018-12-23T02:50:07.113Z,9.40
2018-12-23T02:53:10.343Z,9.32
2018-12-23T02:56:13.644Z,9.37
2018-12-23T02:59:16.907Z,9.33
2018-12-23T03:02:20.217Z,9.30
2018-12-23T03:05:24.386Z,9.36
2018-12-23T03:08:28.001Z,9.40
2018-12-23T03:11:31.266Z,9.35
2018-12-23T03:14:34.526Z,9.44
2018-12-23T03:17:37.776Z,9.44
2018-12-23T03:20:41.091Z,9.43
2018-12-23T03:23:44.467Z,9.33
2018-12-23T03:26:47.996Z,9.35
2018-12-23T03:29:51.470Z,9.50
2018-12-23T03:32:54.774Z,9.44
2018-12-23T03:36:00.972Z,9.36
2018-12-23T03:39:06.102Z,9.29
2018-12-23T03:42:09.340Z,9.33
2018-12-23T03:45:12.590Z,9.44
2018-12-23T03:48:16.129Z,9.41
2018-12-23T03:51:21.597Z,9.40
2018-12-23T03:54:24.934Z,9.31
2018-12-23T03:57:30.946Z,9.32
2018-12-23T04:00:34.178Z,9.30
2018-12-23T04:03:37.508Z,9.34
2018-12-23T04:06:40.713Z,9.41
2018-12-23T04:09:43.936Z,9.43
2018-12-23T04:12:48.436Z,9.34
2018-12-23T04:15:51.665Z,9.34
2018-12-23T04:18:54.901Z,9.30
2018-12-23T04:21:58.321Z,9.28
2018-12-23T04:25:01.726Z,9.32
2018-12-23T04:28:05.305Z,9.37
2018-12-23T04:31:08.846Z,9.29
2018-12-23T04:34:12.205Z,9.24
2018-12-23T04:37:15.510Z,9.25
2018-12-23T04:40:19.000Z,9.20
2018-12-23T04:43:22.224Z,9.20
2018-12-23T04:46:25.477Z,9.14
2018-12-23T04:49:28.798Z,9.15
2018-12-23T04:52:32.105Z,9.06
2018-12-23T04:55:35.338Z,9.10
2018-12-23T04:58:55.473Z,9.16
2018-12-23T05:01:58.717Z,9.16
2018-12-23T05:05:01.941Z,9.22
2018-12-23T05:08:05.219Z,9.25
2018-12-23T05:11:09.255Z,9.32
2018-12-23T05:14:13.926Z,9.26
2018-12-23T05:17:17.324Z,9.48
2018-12-23T05:20:20.682Z,9.51
2018-12-23T05:23:23.946Z,9.56
2018-12-23T05:26:27.215Z,9.37
2018-12-23T05:29:31.677Z,9.35
2018-12-23T05:32:35.054Z,9.50
2018-12-23T05:35:38.330Z,9.49
2018-12-23T05:38:41.593Z,9.30
2018-12-23T05:41:44.819Z,9.28
2018-12-23T05:44:48.047Z,9.29
2018-12-23T05:47:51.372Z,9.05
2018-12-23T05:50:54.629Z,9.03
2018-12-23T05:53:57.938Z,9.05
2018-12-23T05:57:01.211Z,9.01
2018-12-23T06:00:04.789Z,8.93
2018-12-23T06:03:08.017Z,8.94
2018-12-23T06:06:11.284Z,8.75
2018-12-23T06:09:14.605Z,8.71
2018-12-23T06:12:17.828Z,8.69
2018-12-23T06:15:21.048Z,8.65
2018-12-23T06:18:24.273Z,8.72
2018-12-23T06:21:27.573Z,8.64
2018-12-23T06:24:30.791Z,8.56
2018-12-23T06:27:35.024Z,8.58
2018-12-23T06:30:38.241Z,8.50
2018-12-23T06:33:41.529Z,8.51
2018-12-23T06:36:44.798Z,8.44
2018-12-23T06:39:48.100Z,8.37
2018-12-23T06:42:51.384Z,8.48
2018-12-23T06:45:54.583Z,8.41
2018-12-23T06:48:57.809Z,8.40
2018-12-23T06:52:01.037Z,8.51
2018-12-23T06:55:04.373Z,8.49
2018-12-23T06:58:07.600Z,8.51
2018-12-23T07:01:10.829Z,8.46
2018-12-23T07:04:14.053Z,8.50
2018-12-23T07:07:18.816Z,8.40
2018-12-23T07:10:22.395Z,8.38
2018-12-23T07:13:25.621Z,8.39
2018-12-23T07:16:28.881Z,8.41
2018-12-23T07:19:32.093Z,8.40
2018-12-23T07:22:35.373Z,8.47
2018-12-23T07:25:38.598Z,8.38
2018-12-23T07:28:41.905Z,8.34
2018-12-23T07:31:45.124Z,8.37
2018-12-23T07:34:48.361Z,8.37
2018-12-23T07:37:51.589Z,8.28
2018-12-23T07:40:54.893Z,8.29
2018-12-23T07:43:58.120Z,8.42
2018-12-23T07:47:01.339Z,8.30
2018-12-23T07:50:05.877Z,8.26
2018-12-23T07:53:09.101Z,8.33
2018-12-23T07:56:12.321Z,8.40
2018-12-23T07:59:15.621Z,8.47
2018-12-23T08:02:18.882Z,8.53
2018-12-23T08:05:22.117Z,8.62
2018-12-23T08:08:25.401Z,8.71
2018-12-23T08:11:28.620Z,8.69
2018-12-23T08:14:32.924Z,8.68
2018-12-23T08:17:36.149Z,8.71
2018-12-23T08:20:39.369Z,8.79
2018-12-23T08:23:42.689Z,8.86
2018-12-23T08:26:45.911Z,9.03
2018-12-23T08:29:49.229Z,9.16
2018-12-23T08:32:52.449Z,9.23
2018-12-23T08:35:55.669Z,9.38
2018-12-23T08:38:58.892Z,9.50
2018-12-23T08:42:02.181Z,9.47
2018-12-23T08:45:05.771Z,9.54
2018-12-23T08:48:08.999Z,9.67
2018-12-23T08:51:12.304Z,9.75
2018-12-23T08:54:15.510Z,9.71
2018-12-23T08:57:18.736Z,9.72
2018-12-23T09:00:21.997Z,9.76
2018-12-23T09:03:25.218Z,9.67
2018-12-23T09:06:28.498Z,9.57
2018-12-23T09:09:31.723Z,9.65
2018-12-23T09:12:35.025Z,9.73
2018-12-23T09:15:38.453Z,9.82
2018-12-23T09:18:41.692Z,9.80
2018-12-23T09:21:44.927Z,9.90
2018-12-23T09:24:48.237Z,9.98
2018-12-23T09:27:51.489Z,10.16
2018-12-23T09:30:54.756Z,10.24
2018-12-23T09:33:57.979Z,10.34
2018-12-23T09:37:01.267Z,10.37
2018-12-23T09:40:04.553Z,10.53
2018-12-23T09:43:07.781Z,10.54
2018-12-23T09:46:11.034Z,10.60
2018-12-23T09:49:14.268Z,10.64
2018-12-23T09:52:17.528Z,10.78
2018-12-23T09:59:05.944Z,10.86
2018-12-23T10:02:10.768Z,10.89
2018-12-23T10:05:15.598Z,10.82
2018-12-23T10:08:20.437Z,10.86
2018-12-23T10:11:24.990Z,10.95
2018-12-23T10:14:29.546Z,10.98
2018-12-23T10:17:34.093Z,10.98
2018-12-23T10:20:38.642Z,10.89
2018-12-23T10:23:43.188Z,10.92
2018-12-23T10:26:47.997Z,11.01
2018-12-23T10:29:52.830Z,11.02
2018-12-23T10:32:57.373Z,11.05
2018-12-23T10:36:02.191Z,11.10
2018-12-23T10:39:07.506Z,11.20
2018-12-23T10:42:12.380Z,11.24
2018-12-23T10:45:17.311Z,11.21
2018-12-23T10:48:21.855Z,11.21
2018-12-23T10:51:26.413Z,11.29
2018-12-23T10:54:30.958Z,11.22
2018-12-23T10:57:35.814Z,11.13
2018-12-23T11:00:40.372Z,11.15
2018-12-23T11:03:44.982Z,11.18
2018-12-23T11:06:50.131Z,11.23
2018-12-23T11:10:02.037Z,11.23
2018-12-23T11:13:01.427Z,11.18
2018-12-23T11:16:05.991Z,11.19
2018-12-23T11:19:10.540Z,11.21
2018-12-23T11:22:15.723Z,11.08
2018-12-23T11:25:20.256Z,11.03
2018-12-23T11:28:24.822Z,10.98
2018-12-23T11:31:29.447Z,10.96
2018-12-23T11:34:34.045Z,11.05
2018-12-23T11:37:39.065Z,10.97
2018-12-23T11:40:43.632Z,10.95
2018-12-23T11:43:48.170Z,10.90
2018-12-23T11:46:52.726Z,10.81
2018-12-23T11:49:57.272Z,10.73
2018-12-23T11:53:02.095Z,10.77
2018-12-23T11:56:06.927Z,10.67
2018-12-23T11:59:11.469Z,10.52
2018-12-23T12:02:16.054Z,10.46
2018-12-23T12:05:20.919Z,10.51
2018-12-23T12:08:25.468Z,10.48
2018-12-23T12:11:30.023Z,10.54
2018-12-23T12:14:34.918Z,10.56
2018-12-23T12:17:39.734Z,10.57
2018-12-23T12:20:44.570Z,10.61
2018-12-23T12:23:49.121Z,10.60
2018-12-23T12:26:53.928Z,10.54
2018-12-23T12:29:58.561Z,10.49
2018-12-23T12:33:03.394Z,10.46
2018-12-23T12:36:08.224Z,10.54
2018-12-23T12:39:12.775Z,10.58
2018-12-23T12:42:17.327Z,10.49
2018-12-23T12:45:21.950Z,10.49
2018-12-23T12:48:26.841Z,10.45
2018-12-23T12:51:31.388Z,10.53
2018-12-23T12:54:35.937Z,10.45
2018-12-23T12:57:40.826Z,10.40
2018-12-23T13:00:45.656Z,10.51
2018-12-23T13:03:50.208Z,10.41
2018-12-23T13:06:54.831Z,10.34
2018-12-23T13:09:59.379Z,10.29
2018-12-23T13:13:04.277Z,10.24
2018-12-23T13:16:09.116Z,10.23
2018-12-23T13:19:13.943Z,10.20
2018-12-23T13:22:18.569Z,10.19
2018-12-23T13:25:23.123Z,10.20
2018-12-23T13:28:27.673Z,10.18
2018-12-23T13:31:32.228Z,10.20
2018-12-23T13:34:36.779Z,10.19
2018-12-23T13:37:41.332Z,10.16
2018-12-23T13:41:06.835Z,9.99
2018-12-23T13:44:34.000Z,9.95
2018-12-23T13:47:58.654Z,9.80
2018-12-23T13:51:41.659Z,9.81
2018-12-23T13:55:11.957Z,9.72
2018-12-23T13:58:43.211Z,9.73
2018-12-23T14:02:04.177Z,9.63
2018-12-23T14:05:25.612Z,9.58
2018-12-23T14:08:52.808Z,9.40
2018-12-23T14:11:58.230Z,9.34
2018-12-23T14:15:02.769Z,9.30
2018-12-23T14:18:07.312Z,9.26
2018-12-23T14:21:11.847Z,9.34
2018-12-23T14:24:16.384Z,9.31
2018-12-23T14:27:20.929Z,9.32
2018-12-23T14:30:25.458Z,9.19
2018-12-23T14:33:29.996Z,9.31
2018-12-23T14:36:34.528Z,9.43
2018-12-23T14:39:39.061Z,9.41
2018-12-23T14:42:43.898Z,9.22
2018-12-23T14:45:48.436Z,9.16
2018-12-23T14:48:52.981Z,9.20
2018-12-23T14:51:57.518Z,9.17
2018-12-23T14:55:02.301Z,9.28
2018-12-23T14:58:06.841Z,9.28
2018-12-23T15:01:11.757Z,9.33
2018-12-23T15:04:16.593Z,9.40
2018-12-23T15:07:21.132Z,9.33
2018-12-23T15:10:25.959Z,9.25
2018-12-23T15:13:30.790Z,9.23
2018-12-23T15:16:35.622Z,9.27
2018-12-23T15:19:40.563Z,9.27
2018-12-23T15:22:45.105Z,9.18
2018-12-23T15:25:49.644Z,9.10
2018-12-23T15:28:54.193Z,9.17
2018-12-23T15:31:59.068Z,9.17
2018-12-23T15:35:03.600Z,9.20
2018-12-23T15:38:08.143Z,9.27
2018-12-23T15:41:12.680Z,9.40
2018-12-23T15:44:17.561Z,9.30
2018-12-23T15:47:22.529Z,9.36
2018-12-23T15:50:27.069Z,9.26
2018-12-23T15:53:31.609Z,9.24
2018-12-23T15:56:36.136Z,9.32
2018-12-23T15:59:40.676Z,9.24
2018-12-23T16:02:45.214Z,9.27
2018-12-23T16:05:49.746Z,9.34
2018-12-23T16:08:54.285Z,9.37
2018-12-23T16:11:59.138Z,9.40
2018-12-23T16:15:03.677Z,9.42
2018-12-23T16:18:08.218Z,9.38
2018-12-23T16:21:12.754Z,9.33
2018-12-23T16:24:17.562Z,9.36
2018-12-23T16:27:22.094Z,9.44
2018-12-23T16:30:26.642Z,9.56
2018-12-23T16:33:31.251Z,9.68
2018-12-23T16:36:35.786Z,9.73
2018-12-23T16:39:40.327Z,9.82
2018-12-23T16:42:44.859Z,9.97
2018-12-23T16:45:49.401Z,9.93
2018-12-23T16:48:54.184Z,10.00
2018-12-23T16:51:58.715Z,10.00
2018-12-23T16:55:03.261Z,10.07
2018-12-23T16:58:07.804Z,10.19
2018-12-23T17:01:12.677Z,10.21
2018-12-23T17:04:17.225Z,10.27
2018-12-23T17:07:21.760Z,10.26
2018-12-23T17:10:26.561Z,10.26
2018-12-23T17:13:31.104Z,10.18
2018-12-23T17:16:35.922Z,10.25
2018-12-23T17:19:40.792Z,10.37
2018-12-23T17:22:45.295Z,10.38
2018-12-23T17:25:50.127Z,10.49
2018-12-23T17:28:54.667Z,10.53
2018-12-23T17:31:59.228Z,10.61
2018-12-23T17:35:03.848Z,10.63
2018-12-23T17:38:08.744Z,10.76
2018-12-23T17:41:13.292Z,10.73
2018-12-23T17:44:17.845Z,10.80
2018-12-23T17:47:22.722Z,10.86
2018-12-23T17:50:27.266Z,10.95
2018-12-23T17:53:31.813Z,10.98
2018-12-23T17:56:36.355Z,11.05
2018-12-23T17:59:40.905Z,11.09
2018-12-23T18:02:49.456Z,11.13
2018-12-23T18:05:54.010Z,11.22
2018-12-23T18:08:58.806Z,11.13
2018-12-23T18:12:03.664Z,11.24
2018-12-23T18:15:08.186Z,11.28
2018-12-23T18:18:13.270Z,11.25
2018-12-23T18:21:17.802Z,11.29
2018-12-23T18:24:22.347Z,11.29
2018-12-23T18:27:26.897Z,11.29
2018-12-23T18:30:31.461Z,11.37
2018-12-23T18:33:36.345Z,11.31
2018-12-23T18:36:40.893Z,11.30
2018-12-23T18:39:45.478Z,11.30
2018-12-23T18:42:49.984Z,11.29
2018-12-23T18:45:54.764Z,11.32
2018-12-23T18:48:59.408Z,11.37
2018-12-23T18:52:05.885Z,11.39
2018-12-23T18:55:16.663Z,11.47
2018-12-23T18:58:26.402Z,11.50
2018-12-23T19:01:33.579Z,11.54
2018-12-23T19:04:41.719Z,11.56
2018-12-23T19:07:48.054Z,11.59
2018-12-23T19:11:12.191Z,11.63
2018-12-23T19:14:32.634Z,11.51
2018-12-23T19:18:18.334Z,11.55
2018-12-23T19:22:02.881Z,11.53
2018-12-23T19:25:41.477Z,11.54
2018-12-23T19:28:58.311Z,11.55
2018-12-23T19:32:31.770Z,11.68
2018-12-23T19:36:11.490Z,11.59
2018-12-23T19:39:53.893Z,11.71
2018-12-23T19:43:33.713Z,11.63
2018-12-23T19:47:00.697Z,11.62
2018-12-23T19:50:31.414Z,11.73
2018-12-23T19:53:58.597Z,11.66
2018-12-23T19:57:34.746Z,11.71
2018-12-23T20:00:59.256Z,11.72
2018-12-23T20:04:29.436Z,11.81
2018-12-23T20:08:09.025Z,11.77
2018-12-23T20:11:52.620Z,11.76
2018-12-23T20:15:02.215Z,11.89
2018-12-23T20:18:42.892Z,11.95
2018-12-23T20:22:25.705Z,11.93
2018-12-23T20:25:49.688Z,11.96
2018-12-23T20:29:33.754Z,11.96
2018-12-23T20:33:02.448Z,11.93
2018-12-23T20:36:35.432Z,11.99
2018-12-23T20:39:59.926Z,11.95
2018-12-23T20:43:30.666Z,11.93
2018-12-23T20:46:59.499Z,11.93
2018-12-23T20:50:20.571Z,11.98
2018-12-23T20:54:01.913Z,11.98
2018-12-23T20:57:56.658Z,11.96
2018-12-23T21:01:20.600Z,11.96
2018-12-23T21:04:50.617Z,12.10
2018-12-23T21:08:23.667Z,12.11
2018-12-23T21:11:53.800Z,12.10
2018-12-23T21:15:31.186Z,12.09
2018-12-23T21:19:05.629Z,12.22
2018-12-23T21:22:14.880Z,12.24
2018-12-23T21:26:04.128Z,12.24
2018-12-23T21:29:38.753Z,12.29
2018-12-23T21:33:11.032Z,12.33
2018-12-23T21:36:35.451Z,12.33
2018-12-23T21:39:53.162Z,12.27
2018-12-23T21:43:25.798Z,12.37
2018-12-23T21:46:56.173Z,12.38
2018-12-23T21:50:10.856Z,12.36
2018-12-23T21:53:43.819Z,12.37
2018-12-23T21:57:24.658Z,12.32
2018-12-23T22:00:44.923Z,12.42
2018-12-23T22:04:13.805Z,12.33
2018-12-23T22:07:34.805Z,12.27
2018-12-23T22:11:18.974Z,12.24
2018-12-23T22:14:23.512Z,12.15
2018-12-23T22:17:28.332Z,12.12
2018-12-23T22:20:32.912Z,12.19
2018-12-23T22:23:37.789Z,12.16
2018-12-23T22:26:42.337Z,12.08
2018-12-23T22:29:47.149Z,12.12
2018-12-23T22:32:51.704Z,12.04
2018-12-23T22:35:56.819Z,12.07
2018-12-23T22:39:01.650Z,12.06
2018-12-23T22:42:06.196Z,12.01
2018-12-23T22:45:10.731Z,11.97
2018-12-23T22:48:15.544Z,11.99
2018-12-23T22:51:20.100Z,12.01
2018-12-23T22:54:24.889Z,12.07
2018-12-23T22:57:29.829Z,12.08
2018-12-23T23:00:34.739Z,12.11
2018-12-23T23:03:39.280Z,12.17
2018-12-23T23:06:43.834Z,12.18
2018-12-23T23:09:48.648Z,12.19
2018-12-23T23:12:53.200Z,12.10
2018-12-23T23:15:57.745Z,12.15
2018-12-23T23:19:02.765Z,12.09
2018-12-23T23:22:07.316Z,12.15
2018-12-23T23:25:12.203Z,12.01
2018-12-23T23:28:16.754Z,12.08
2018-12-23T23:31:21.304Z,12.11
2018-12-23T23:34:25.854Z,12.03
2018-12-23T23:37:30.401Z,12.00
2018-12-23T23:40:35.235Z,12.03
2018-12-23T23:43:39.792Z,11.97
2018-12-23T23:46:44.332Z,11.92
2018-12-23T23:49:48.880Z,11.91
2018-12-23T23:52:53.433Z,11.99
2018-12-23T23:55:57.973Z,12.01
2018-12-23T23:59:02.806Z,12.00
