createdAt,value
2023-03-02T00:05:27.761Z,79.48
2023-03-02T00:11:31.775Z,79.57
2023-03-02T00:17:33.724Z,79.54
2023-03-02T00:23:35.639Z,79.72
2023-03-02T00:29:37.541Z,79.51
2023-03-02T00:35:41.115Z,79.41
2023-03-02T00:41:43.065Z,79.88
2023-03-02T00:47:44.988Z,79.42
2023-03-02T00:53:46.964Z,79.25
2023-03-02T00:59:49.404Z,79.42
2023-03-02T01:05:55.355Z,78.69
2023-03-02T01:11:57.649Z,78.31
2023-03-02T01:18:01.089Z,78.73
2023-03-02T01:24:03.337Z,79.59
2023-03-02T01:30:06.630Z,79.60
2023-03-02T01:36:09.238Z,80.62
2023-03-02T01:42:11.116Z,81.44
2023-03-02T01:48:16.585Z,81.54
2023-03-02T01:54:23.422Z,81.90
2023-03-02T02:00:33.233Z,80.40
2023-03-02T02:06:57.248Z,80.52
2023-03-02T02:12:59.174Z,80.47
2023-03-02T02:19:02.381Z,80.22
2023-03-02T02:25:28.657Z,80.46
2023-03-02T02:31:57.635Z,79.88
2023-03-02T02:38:08.047Z,79.89
2023-03-02T02:44:15.911Z,79.68
2023-03-02T02:50:28.524Z,80.64
2023-03-02T02:56:34.954Z,80.76
2023-03-02T03:02:44.702Z,81.69
2023-03-02T03:08:46.453Z,81.25
2023-03-02T03:14:48.963Z,81.40
2023-03-02T03:20:50.902Z,81.38
2023-03-02T03:26:54.321Z,82.35
2023-03-02T03:32:56.209Z,82.88
2023-03-02T03:38:58.290Z,83.05
2023-03-02T03:45:01.105Z,82.80
2023-03-02T03:51:04.691Z,81.72
2023-03-02T03:57:06.691Z,81.55
2023-03-02T04:03:08.667Z,81.64
2023-03-02T04:09:12.337Z,82.28
2023-03-02T04:15:16.913Z,82.57
2023-03-02T04:21:19.059Z,82.85
2023-03-02T04:27:21.178Z,83.47
2023-03-02T04:33:23.163Z,83.28
2023-03-02T04:39:26.070Z,84.46
2023-03-02T04:45:28.101Z,84.69
2023-03-02T04:51:40.194Z,83.67
2023-03-02T04:57:42.076Z,83.24
2023-03-02T05:03:44.310Z,83.85
2023-03-02T05:09:46.281Z,84.09
2023-03-02T05:15:48.249Z,85.62
2023-03-02T05:21:50.312Z,85.96
2023-03-02T05:27:52.941Z,85.26
2023-03-02T05:33:54.958Z,85.46
2023-03-02T05:39:56.901Z,86.30
2023-03-02T05:46:00.596Z,86.94
2023-03-02T05:52:02.547Z,87.00
2023-03-02T05:58:09.103Z,86.71
2023-03-02T06:04:11.109Z,87.66
2023-03-02T06:10:14.272Z,87.07
2023-03-02T06:16:16.157Z,87.08
2023-03-02T06:22:18.401Z,87.82
2023-03-02T06:28:20.640Z,87.39
2023-03-02T06:34:22.554Z,87.18
2023-03-02T06:40:24.510Z,86.46
2023-03-02T06:46:26.489Z,87.04
2023-03-02T06:52:28.670Z,86.46
2023-03-02T06:58:30.572Z,86.23
2023-03-02T07:04:32.992Z,85.78
2023-03-02T07:10:34.897Z,85.73
2023-03-02T07:16:36.847Z,85.64
2023-03-02T07:22:39.632Z,85.94
2023-03-02T07:28:43.219Z,85.60
2023-03-02T07:34:45.292Z,85.48
2023-03-02T07:40:47.190Z,85.36
2023-03-02T07:46:49.192Z,85.02
2023-03-02T07:52:51.324Z,84.74
2023-03-02T07:58:53.221Z,83.32
2023-03-02T08:04:55.294Z,83.09
2023-03-02T08:11:09.104Z,82.36
2023-03-02T08:17:11.021Z,81.14
2023-03-02T08:23:12.925Z,80.88
2023-03-02T08:29:14.830Z,81.29
2023-03-02T08:35:17.426Z,78.66
2023-03-02T08:41:22.521Z,77.66
2023-03-02T08:47:24.590Z,76.47
2023-03-02T08:53:28.378Z,75.74
2023-03-02T08:59:30.320Z,73.57
2023-03-02T09:05:32.232Z,72.97
2023-03-02T09:11:34.545Z,72.60
2023-03-02T09:17:36.650Z,72.12
2023-03-02T09:23:38.560Z,70.38
2023-03-02T09:29:40.539Z,69.69
2023-03-02T09:35:42.473Z,68.96
2023-03-02T09:42:43.438Z,68.51
2023-03-02T09:49:19.711Z,69.05
2023-03-02T09:55:30.306Z,68.24
2023-03-02T10:01:42.497Z,68.35
2023-03-02T10:07:46.007Z,66.37
2023-03-02T10:14:17.711Z,61.56
2023-03-02T10:20:45.319Z,55.02
2023-03-02T10:26:54.362Z,52.77
2023-03-02T10:33:02.979Z,50.41
2023-03-02T10:39:13.067Z,49.25
2023-03-02T10:45:32.530Z,44.86
2023-03-02T10:51:37.879Z,44.48
2023-03-02T10:57:43.472Z,43.95
2023-03-02T11:03:57.490Z,42.86
2023-03-02T11:10:07.052Z,42.47
2023-03-02T11:16:18.125Z,39.99
2023-03-02T11:23:15.567Z,40.18
2023-03-02T11:29:47.475Z,35.37
2023-03-02T11:36:04.277Z,36.73
2023-03-02T11:42:15.551Z,35.60
2023-03-02T11:48:24.153Z,33.17
2023-03-02T11:54:30.980Z,31.86
2023-03-02T12:00:42.161Z,33.13
2023-03-02T12:06:45.263Z,31.85
2023-03-02T12:13:23.283Z,32.84
2023-03-02T12:19:40.246Z,32.04
2023-03-02T12:25:51.159Z,32.63
2023-03-02T12:31:56.941Z,33.20
2023-03-02T12:38:31.110Z,30.91
2023-03-02T12:44:51.892Z,30.57
2023-03-02T12:51:01.321Z,31.80
2023-03-02T12:57:18.811Z,31.50
2023-03-02T13:03:21.184Z,33.12
2023-03-02T13:09:23.843Z,33.12
2023-03-02T13:15:26.298Z,34.53
2023-03-02T13:21:38.246Z,34.99
2023-03-02T13:27:40.149Z,32.92
2023-03-02T13:33:46.577Z,30.03
2023-03-02T13:39:57.982Z,29.66
2023-03-02T13:46:06.324Z,30.36
2023-03-02T13:52:29.797Z,29.03
2023-03-02T13:58:38.462Z,28.72
2023-03-02T14:04:40.664Z,27.76
2023-03-02T14:10:42.637Z,28.85
2023-03-02T14:16:44.560Z,29.35
2023-03-02T14:22:47.904Z,28.82
2023-03-02T14:28:59.893Z,30.66
2023-03-02T14:35:11.522Z,30.45
2023-03-02T14:41:21.733Z,32.31
2023-03-02T14:47:24.266Z,37.14
2023-03-02T14:53:29.775Z,40.10
2023-03-02T14:59:31.716Z,38.59
2023-03-02T15:05:33.841Z,37.29
2023-03-02T15:11:36.080Z,37.21
2023-03-02T15:17:38.209Z,37.28
2023-03-02T15:23:40.094Z,38.90
2023-03-02T15:29:47.040Z,41.45
2023-03-02T15:35:55.727Z,43.76
2023-03-02T15:41:57.652Z,47.76
2023-03-02T15:47:59.577Z,51.28
2023-03-02T15:54:01.462Z,55.11
2023-03-02T16:00:05.314Z,54.40
2023-03-02T16:06:08.725Z,52.15
2023-03-02T16:12:10.666Z,49.58
2023-03-02T16:18:14.309Z,48.76
2023-03-02T16:24:17.061Z,47.97
2023-03-02T16:30:21.383Z,51.54
2023-03-02T16:36:26.014Z,60.58
2023-03-02T16:42:30.324Z,65.89
2023-03-02T16:48:32.215Z,70.32
2023-03-02T16:54:34.217Z,74.09
2023-03-02T17:00:36.172Z,76.84
2023-03-02T17:06:40.146Z,81.37
2023-03-02T17:12:43.514Z,84.24
2023-03-02T17:18:48.020Z,87.00
2023-03-02T17:24:49.994Z,88.00
2023-03-02T17:30:51.993Z,88.91
2023-03-02T17:36:54.135Z,89.56
2023-03-02T17:42:57.731Z,90.66
2023-03-02T17:49:01.222Z,91.89
2023-03-02T17:55:04.294Z,91.34
2023-03-02T18:01:07.784Z,92.21
2023-03-02T18:07:09.657Z,93.09
2023-03-02T18:13:11.554Z,93.46
2023-03-02T18:19:13.734Z,93.42
2023-03-02T18:25:15.921Z,93.69
2023-03-02T18:31:18.886Z,93.65
2023-03-02T18:37:20.986Z,93.84
2023-03-02T18:43:22.866Z,93.86
2023-03-02T18:49:25.004Z,93.94
2023-03-02T18:55:27.351Z,94.41
2023-03-02T19:01:31.485Z,94.86
2023-03-02T19:07:33.437Z,95.00
2023-03-02T19:13:35.608Z,94.69
2023-03-02T19:19:37.588Z,95.16
2023-03-02T19:25:39.654Z,95.30
2023-03-02T19:31:41.691Z,94.82
2023-03-02T19:37:44.873Z,95.77
2023-03-02T19:43:47.179Z,95.22
2023-03-02T19:49:49.141Z,95.55
2023-03-02T19:55:52.564Z,95.02
2023-03-02T20:01:55.372Z,95.25
2023-03-02T20:07:57.332Z,95.33
2023-03-02T20:14:03.015Z,95.15
2023-03-02T20:20:05.624Z,95.59
2023-03-02T20:26:08.649Z,94.94
2023-03-02T20:32:12.544Z,94.75
2023-03-02T20:38:31.663Z,94.66
2023-03-02T20:44:34.464Z,94.67
2023-03-02T20:50:36.976Z,94.42
2023-03-02T20:56:38.922Z,94.20
2023-03-02T21:02:41.038Z,94.19
2023-03-02T21:08:44.367Z,93.82
2023-03-02T21:14:46.315Z,92.92
2023-03-02T21:20:48.399Z,93.69
2023-03-02T21:26:53.305Z,93.77
2023-03-02T21:32:56.773Z,94.06
2023-03-02T21:38:58.749Z,93.89
2023-03-02T21:45:00.714Z,94.33
2023-03-02T21:51:02.667Z,94.36
2023-03-02T21:57:04.576Z,93.90
2023-03-02T22:03:07.533Z,94.43
2023-03-02T22:09:11.425Z,94.20
2023-03-02T22:15:14.802Z,95.10
2023-03-02T22:21:34.740Z,94.35
2023-03-02T22:27:36.705Z,95.64
2023-03-02T22:33:41.114Z,95.32
2023-03-02T22:39:43.687Z,95.31
2023-03-02T22:45:45.617Z,95.95
2023-03-02T22:51:47.524Z,95.73
2023-03-02T22:57:49.442Z,95.93
2023-03-02T23:03:57.145Z,95.33
2023-03-02T23:09:59.516Z,95.70
2023-03-02T23:16:02.523Z,94.98
2023-03-02T23:22:04.677Z,95.27
2023-03-02T23:28:06.667Z,95.90
2023-03-02T23:34:08.587Z,96.15
2023-03-02T23:40:11.560Z,96.06
2023-03-02T23:46:14.261Z,96.32
2023-03-02T23:52:16.316Z,96.27
2023-03-02T23:58:18.341Z,95.81
