createdAt,value
2022-12-05T06:02:50.891Z,30.63
2022-12-05T06:07:53.662Z,27.42
2022-12-05T06:12:57.387Z,28.08
2022-12-05T06:17:59.631Z,25.65
2022-12-05T06:23:01.855Z,28.65
2022-12-05T06:28:04.118Z,26.92
2022-12-05T06:33:06.535Z,26.05
2022-12-05T06:38:09.556Z,26.02
2022-12-05T06:43:12.072Z,26.83
2022-12-05T06:48:14.544Z,25.58
2022-12-05T06:53:17.136Z,25.17
2022-12-05T06:58:19.350Z,24.65
2022-12-05T07:03:21.670Z,24.88
2022-12-05T07:08:23.895Z,23.05
2022-12-05T07:13:26.352Z,21.42
2022-12-05T07:18:29.048Z,21.35
2022-12-05T07:23:31.363Z,20.58
2022-12-05T07:28:34.501Z,22.98
2022-12-05T07:33:37.281Z,22.90
2022-12-05T07:38:40.840Z,21.75
2022-12-05T07:43:43.117Z,22.48
2022-12-05T07:48:45.789Z,20.98
2022-12-05T07:53:48.926Z,21.25
2022-12-05T07:58:51.212Z,21.25
2022-12-05T08:03:55.445Z,19.30
2022-12-05T08:08:58.066Z,19.40
2022-12-05T08:14:00.303Z,19.67
2022-12-05T08:19:05.763Z,18.77
2022-12-05T08:24:08.436Z,19.77
2022-12-05T08:29:13.681Z,19.75
2022-12-05T08:34:20.083Z,18.58
2022-12-05T08:39:22.467Z,18.58
2022-12-05T08:44:25.161Z,17.80
2022-12-05T08:49:28.202Z,17.33
2022-12-05T08:54:30.395Z,18.15
2022-12-05T08:59:32.684Z,17.10
2022-12-05T09:04:34.950Z,18.73
2022-12-05T09:09:37.401Z,17.85
2022-12-05T09:14:39.610Z,19.67
2022-12-05T09:19:41.812Z,17.77
2022-12-05T09:24:44.326Z,17.90
2022-12-05T09:29:46.623Z,18.42
2022-12-05T09:34:48.906Z,18.88
2022-12-05T09:39:51.131Z,19.10
2022-12-05T09:45:05.925Z,20.52
2022-12-05T09:50:28.525Z,21.52
2022-12-05T09:55:48.339Z,21.83
2022-12-05T10:00:54.947Z,22.17
2022-12-05T10:06:12.763Z,21.95
2022-12-05T10:11:26.641Z,23.05
2022-12-05T10:16:37.615Z,24.25
2022-12-05T10:21:56.764Z,22.17
2022-12-05T10:27:08.633Z,23.08
2022-12-05T10:32:17.029Z,23.20
2022-12-05T10:37:23.411Z,23.77
2022-12-05T10:42:30.163Z,23.38
2022-12-05T10:47:33.304Z,23.92
2022-12-05T10:52:35.658Z,24.05
2022-12-05T10:57:37.913Z,24.92
2022-12-05T11:02:41.518Z,24.23
2022-12-05T11:07:43.832Z,23.52
2022-12-05T11:12:46.243Z,23.77
2022-12-05T11:17:49.715Z,22.73
2022-12-05T11:22:55.070Z,21.80
2022-12-05T11:28:01.424Z,22.13
2022-12-05T11:33:22.024Z,22.52
2022-12-05T11:38:29.330Z,22.83
2022-12-05T11:43:46.742Z,22.77
2022-12-05T11:48:57.795Z,24.83
2022-12-05T11:54:30.602Z,24.20
2022-12-05T12:00:02.407Z,24.17
2022-12-05T12:05:30.385Z,25.48
2022-12-05T12:10:54.237Z,27.30
2022-12-05T12:16:20.820Z,26.70
2022-12-05T12:21:23.159Z,26.55
2022-12-05T12:26:30.189Z,27.48
2022-12-05T12:31:50.842Z,26.35
2022-12-05T12:37:03.480Z,27.13
2022-12-05T12:42:08.687Z,25.52
2022-12-05T12:47:29.083Z,27.33
2022-12-05T12:53:00.796Z,27.13
2022-12-05T12:58:18.249Z,30.08
2022-12-05T13:03:25.691Z,27.50
2022-12-05T13:09:13.013Z,27.48
2022-12-05T13:14:20.881Z,26.65
2022-12-05T13:19:29.142Z,25.83
2022-12-05T13:24:31.854Z,25.00
2022-12-05T13:29:39.989Z,26.27
2022-12-05T13:34:49.096Z,26.45
2022-12-05T13:40:12.200Z,27.90
2022-12-05T13:45:20.374Z,26.33
2022-12-05T13:50:31.604Z,27.10
2022-12-05T13:55:37.801Z,26.20
2022-12-05T14:00:40.573Z,26.35
2022-12-05T14:05:51.559Z,25.88
2022-12-05T14:10:53.741Z,27.92
2022-12-05T14:16:24.856Z,28.60
2022-12-05T14:21:51.155Z,27.25
2022-12-05T14:27:22.624Z,28.20
2022-12-05T14:37:38.492Z,27.35
2022-12-05T14:43:03.347Z,29.00
2022-12-05T14:48:14.620Z,29.92
2022-12-05T14:53:26.086Z,28.52
2022-12-05T14:58:41.831Z,28.92
2022-12-05T15:04:07.787Z,29.83
2022-12-05T15:09:36.902Z,29.55
2022-12-05T15:15:23.385Z,29.95
2022-12-05T15:20:25.702Z,29.48
2022-12-05T15:25:32.854Z,30.85
2022-12-05T15:30:39.716Z,31.17
2022-12-05T15:35:48.362Z,31.48
2022-12-05T15:40:50.686Z,29.70
2022-12-05T15:46:08.181Z,31.20
2022-12-05T15:51:10.621Z,32.45
2022-12-05T15:56:18.113Z,29.55
2022-12-05T16:01:25.242Z,29.90
2022-12-05T16:06:43.427Z,30.92
2022-12-05T16:12:00.263Z,31.52
2022-12-05T16:17:04.601Z,29.50
2022-12-05T16:22:12.663Z,29.77
2022-12-05T16:27:25.293Z,28.88
2022-12-05T16:32:27.563Z,29.00
2022-12-05T16:37:30.378Z,28.23
2022-12-05T16:42:32.695Z,29.23
2022-12-05T16:47:40.816Z,28.83
2022-12-05T16:52:43.128Z,28.38
2022-12-05T16:57:45.317Z,30.15
2022-12-05T17:02:47.525Z,30.90
2022-12-05T17:07:49.851Z,29.00
2022-12-05T17:12:52.103Z,29.55
2022-12-05T17:17:54.784Z,30.42
2022-12-05T17:22:57.028Z,30.83
2022-12-05T17:27:59.269Z,28.88
2022-12-05T17:33:01.634Z,29.95
2022-12-05T17:38:04.579Z,31.63
2022-12-05T17:43:07.105Z,31.15
2022-12-05T17:48:13.474Z,30.75
2022-12-05T17:53:18.712Z,31.02
2022-12-05T17:58:21.069Z,31.98
2022-12-05T18:03:23.451Z,28.05
2022-12-05T18:08:25.734Z,29.85
2022-12-05T18:13:37.400Z,32.65
2022-12-05T18:18:39.806Z,30.73
2022-12-05T18:23:42.163Z,29.73
2022-12-05T18:28:46.888Z,31.52
2022-12-05T18:33:49.103Z,30.65
2022-12-05T18:38:54.491Z,29.35
2022-12-05T18:43:56.800Z,28.88
2022-12-05T18:49:03.356Z,27.50
2022-12-05T18:54:06.209Z,27.65
2022-12-05T18:59:19.550Z,29.42
2022-12-05T19:04:21.932Z,30.90
2022-12-05T19:09:29.952Z,29.65
2022-12-05T19:14:33.220Z,28.48
2022-12-05T19:19:37.297Z,31.05
2022-12-05T19:24:39.573Z,30.20
2022-12-05T19:29:41.850Z,30.08
2022-12-05T19:34:46.532Z,31.65
2022-12-05T19:39:50.130Z,31.40
2022-12-05T19:44:52.417Z,30.15
2022-12-05T19:49:54.692Z,29.67
2022-12-05T19:54:57.105Z,32.47
2022-12-05T20:00:00.192Z,32.17
2022-12-05T20:05:04.060Z,32.00
2022-12-05T20:10:06.690Z,32.13
2022-12-05T20:15:15.750Z,31.40
2022-12-05T20:20:19.009Z,33.17
2022-12-05T20:25:21.191Z,33.50
2022-12-05T20:30:28.244Z,32.53
2022-12-05T20:35:38.133Z,30.38
2022-12-05T20:40:40.389Z,29.58
2022-12-05T20:45:42.651Z,32.40
2022-12-05T20:50:44.904Z,32.08
2022-12-05T20:55:47.298Z,30.83
2022-12-05T21:00:49.503Z,31.13
2022-12-05T21:05:52.088Z,28.85
2022-12-05T21:10:54.503Z,29.50
2022-12-05T21:15:57.503Z,31.40
2022-12-05T21:21:06.696Z,29.80
2022-12-05T21:26:14.076Z,30.52
2022-12-05T21:31:26.876Z,55.75
2022-12-05T21:36:31.694Z,41.42
2022-12-05T21:41:34.702Z,33.33
2022-12-05T21:46:37.290Z,30.95
2022-12-05T21:51:39.955Z,32.45
2022-12-05T21:56:43.590Z,31.23
2022-12-05T22:01:46.645Z,32.97
2022-12-05T22:06:48.915Z,34.60
2022-12-05T22:11:51.175Z,35.85
2022-12-05T22:16:53.470Z,34.80
2022-12-05T22:21:55.663Z,33.00
2022-12-05T22:26:57.949Z,32.03
2022-12-05T22:32:00.277Z,31.02
2022-12-05T22:37:02.509Z,30.63
2022-12-05T22:42:04.805Z,33.28
