createdAt,value
2022-09-04T00:01:20.423Z,16.07
2022-09-04T00:02:40.863Z,16.07
2022-09-04T00:03:51.206Z,16.10
2022-09-04T00:05:25.305Z,16.10
2022-09-04T00:06:34.330Z,15.89
2022-09-04T00:07:39.828Z,15.88
2022-09-04T00:08:52.683Z,15.93
2022-09-04T00:09:54.145Z,15.94
2022-09-04T00:11:15.861Z,16.07
2022-09-04T00:12:26.764Z,15.99
2022-09-04T00:13:33.259Z,15.90
2022-09-04T00:14:47.059Z,15.75
2022-09-04T00:16:07.673Z,15.63
2022-09-04T00:17:28.294Z,15.61
2022-09-04T00:18:54.295Z,15.62
2022-09-04T00:20:01.517Z,15.60
2022-09-04T00:21:06.061Z,15.61
2022-09-04T00:22:37.642Z,15.58
2022-09-04T00:24:02.702Z,15.50
2022-09-04T00:25:10.466Z,15.46
2022-09-04T00:26:21.957Z,15.48
2022-09-04T00:27:27.196Z,15.40
2022-09-04T00:28:42.831Z,15.61
2022-09-04T00:29:48.621Z,15.58
2022-09-04T00:30:59.197Z,15.66
2022-09-04T00:32:09.675Z,15.72
2022-09-04T00:33:19.213Z,15.54
2022-09-04T00:34:39.729Z,15.45
2022-09-04T00:35:48.746Z,15.40
2022-09-04T00:36:54.896Z,15.37
2022-09-04T00:38:21.070Z,15.41
2022-09-04T00:39:33.925Z,15.41
2022-09-04T00:40:44.739Z,15.36
2022-09-04T00:42:04.714Z,15.41
2022-09-04T00:43:36.589Z,15.42
2022-09-04T00:44:44.046Z,15.49
2022-09-04T00:46:31.066Z,15.53
2022-09-04T00:47:57.923Z,15.58
2022-09-04T00:49:31.722Z,15.61
2022-09-04T00:50:52.338Z,15.48
2022-09-04T00:52:03.354Z,15.44
2022-09-04T00:53:08.502Z,15.37
2022-09-04T00:54:19.329Z,15.34
2022-09-04T00:55:22.111Z,15.22
2022-09-04T00:56:41.359Z,15.36
2022-09-04T00:58:09.804Z,15.40
2022-09-04T00:59:38.059Z,15.34
2022-09-04T01:00:40.099Z,15.28
2022-09-04T01:01:44.898Z,15.21
2022-09-04T01:03:00.274Z,15.14
2022-09-04T01:04:17.788Z,15.25
2022-09-04T01:05:40.565Z,15.07
2022-09-04T01:06:48.440Z,15.03
2022-09-04T01:08:20.791Z,14.87
2022-09-04T01:09:34.620Z,14.81
2022-09-04T01:10:58.663Z,14.65
2022-09-04T01:12:12.188Z,14.59
2022-09-04T01:13:34.219Z,14.69
2022-09-04T01:14:46.517Z,14.70
2022-09-04T01:16:13.905Z,14.73
2022-09-04T01:17:23.242Z,14.79
2022-09-04T01:18:44.338Z,14.81
2022-09-04T01:20:03.801Z,14.83
2022-09-04T01:21:43.685Z,14.95
2022-09-04T01:23:18.969Z,14.95
2022-09-04T01:24:48.474Z,15.17
2022-09-04T01:26:01.048Z,15.27
2022-09-04T01:27:49.761Z,15.24
2022-09-04T01:29:24.159Z,15.10
2022-09-04T01:30:25.847Z,15.09
2022-09-04T01:31:52.019Z,15.06
2022-09-04T01:33:08.096Z,15.09
2022-09-04T01:34:47.221Z,15.14
2022-09-04T01:36:00.571Z,15.11
2022-09-04T01:37:30.058Z,15.06
2022-09-04T01:38:34.745Z,14.95
2022-09-04T01:39:39.872Z,14.87
2022-09-04T01:40:49.823Z,14.91
2022-09-04T01:42:05.438Z,14.85
2022-09-04T01:43:11.588Z,14.82
2022-09-04T01:44:13.171Z,14.71
2022-09-04T01:45:30.236Z,14.76
2022-09-04T01:46:58.197Z,14.78
2022-09-04T01:48:04.124Z,14.79
2022-09-04T01:49:20.927Z,14.81
2022-09-04T01:50:26.591Z,14.91
2022-09-04T01:52:00.757Z,14.95
2022-09-04T01:53:04.876Z,14.94
2022-09-04T01:54:15.803Z,14.94
2022-09-04T01:55:41.838Z,14.88
2022-09-04T01:56:48.387Z,14.83
2022-09-04T01:58:17.603Z,14.83
2022-09-04T01:59:53.656Z,14.84
2022-09-04T02:01:14.221Z,14.73
2022-09-04T02:02:53.258Z,14.79
2022-09-04T02:03:58.030Z,14.82
2022-09-04T02:05:13.617Z,14.91
2022-09-04T02:06:22.173Z,14.84
2022-09-04T02:07:33.968Z,14.58
2022-09-04T02:08:52.648Z,14.48
2022-09-04T02:10:02.555Z,14.52
2022-09-04T02:11:28.038Z,14.56
2022-09-04T02:13:07.387Z,14.54
2022-09-04T02:14:14.346Z,14.59
2022-09-04T02:15:22.945Z,14.55
2022-09-04T02:16:37.253Z,14.64
2022-09-04T02:17:57.858Z,14.69
2022-09-04T02:19:12.252Z,14.59
2022-09-04T02:20:29.134Z,14.61
2022-09-04T02:21:36.760Z,14.63
2022-09-04T02:23:15.430Z,14.63
2022-09-04T02:24:30.242Z,14.65
2022-09-04T02:25:41.539Z,14.51
2022-09-04T02:27:15.955Z,14.62
2022-09-04T02:28:54.374Z,14.69
2022-09-04T02:30:10.256Z,14.65
2022-09-04T02:31:34.484Z,14.65
2022-09-04T02:32:59.610Z,14.52
2022-09-04T02:34:28.442Z,14.51
2022-09-04T02:35:53.631Z,14.52
2022-09-04T02:37:07.176Z,14.51
2022-09-04T02:38:08.589Z,14.48
2022-09-04T02:39:25.182Z,14.47
2022-09-04T02:40:50.937Z,14.50
2022-09-04T02:42:14.450Z,14.54
2022-09-04T02:43:16.377Z,14.57
2022-09-04T02:44:26.835Z,14.69
2022-09-04T02:45:47.901Z,14.78
2022-09-04T02:46:55.167Z,14.65
2022-09-04T02:48:27.091Z,14.49
2022-09-04T02:49:48.511Z,14.56
2022-09-04T02:51:18.373Z,14.46
2022-09-04T02:52:38.262Z,14.49
2022-09-04T02:53:59.288Z,14.40
2022-09-04T02:55:37.746Z,14.29
2022-09-04T02:57:00.956Z,14.27
2022-09-04T02:58:33.587Z,14.19
2022-09-04T02:59:47.282Z,14.20
2022-09-04T03:01:07.785Z,14.19
2022-09-04T03:02:19.372Z,14.30
2022-09-04T03:03:40.695Z,14.25
2022-09-04T03:04:49.997Z,14.26
2022-09-04T03:05:51.486Z,14.23
2022-09-04T03:07:03.139Z,14.19
2022-09-04T03:08:23.768Z,14.17
2022-09-04T03:09:33.712Z,14.11
2022-09-04T03:11:25.008Z,14.19
2022-09-04T03:12:33.161Z,14.11
2022-09-04T03:13:46.668Z,14.17
2022-09-04T03:15:14.681Z,14.14
2022-09-04T03:16:28.795Z,14.14
2022-09-04T03:17:52.295Z,14.06
2022-09-04T03:19:10.468Z,14.22
2022-09-04T03:20:22.726Z,14.26
2022-09-04T03:21:32.989Z,14.20
2022-09-04T03:22:48.627Z,14.18
2022-09-04T03:24:02.871Z,14.10
2022-09-04T03:25:23.334Z,14.12
2022-09-04T03:26:27.587Z,14.05
2022-09-04T03:27:33.560Z,14.05
2022-09-04T03:28:43.521Z,14.00
2022-09-04T03:29:57.255Z,14.00
2022-09-04T03:31:20.762Z,14.02
2022-09-04T03:32:30.831Z,13.97
2022-09-04T03:33:46.636Z,13.99
2022-09-04T03:35:06.741Z,13.94
2022-09-04T03:36:19.032Z,13.87
2022-09-04T03:37:48.719Z,13.87
2022-09-04T03:39:08.977Z,13.82
2022-09-04T03:40:10.365Z,13.86
2022-09-04T03:41:33.102Z,13.91
2022-09-04T03:43:12.718Z,13.98
2022-09-04T03:44:27.905Z,14.02
2022-09-04T03:45:44.133Z,14.18
2022-09-04T03:47:03.480Z,14.27
2022-09-04T03:48:08.208Z,14.27
2022-09-04T03:49:27.864Z,14.11
2022-09-04T03:50:44.714Z,14.00
2022-09-04T03:52:18.132Z,13.81
2022-09-04T03:53:34.735Z,13.80
2022-09-04T03:54:50.971Z,13.82
2022-09-04T03:56:12.262Z,13.81
2022-09-04T03:57:23.037Z,13.90
2022-09-04T03:59:06.750Z,13.92
2022-09-04T04:00:11.664Z,13.95
2022-09-04T04:02:08.675Z,14.01
2022-09-04T04:03:41.815Z,13.97
2022-09-04T04:05:02.882Z,14.02
2022-09-04T04:06:18.237Z,14.04
2022-09-04T04:07:38.475Z,14.03
2022-09-04T04:08:46.064Z,13.97
2022-09-04T04:10:20.198Z,13.95
2022-09-04T04:11:30.755Z,14.00
2022-09-04T04:13:02.685Z,13.90
2022-09-04T04:14:21.658Z,14.01
2022-09-04T04:15:27.706Z,13.95
2022-09-04T04:16:40.532Z,13.79
2022-09-04T04:17:57.149Z,13.78
2022-09-04T04:19:17.418Z,13.84
2022-09-04T04:20:52.729Z,13.93
2022-09-04T04:22:15.457Z,14.02
2022-09-04T04:23:56.589Z,14.02
2022-09-04T04:25:10.485Z,14.09
2022-09-04T04:26:40.570Z,14.07
2022-09-04T04:28:00.863Z,14.04
2022-09-04T04:29:02.831Z,14.13
2022-09-04T04:30:14.428Z,14.12
2022-09-04T04:31:34.525Z,14.19
2022-09-04T04:32:49.887Z,14.30
2022-09-04T04:34:01.079Z,14.19
2022-09-04T04:35:12.928Z,13.98
2022-09-04T04:36:26.313Z,13.88
2022-09-04T04:37:30.217Z,13.80
2022-09-04T04:39:19.150Z,13.81
2022-09-04T04:40:45.698Z,13.90
2022-09-04T04:42:07.591Z,13.87
2022-09-04T04:43:21.849Z,13.83
2022-09-04T04:45:07.839Z,13.71
2022-09-04T04:46:34.613Z,13.75
2022-09-04T04:48:18.427Z,13.76
2022-09-04T04:49:39.119Z,13.72
2022-09-04T04:51:23.037Z,13.82
2022-09-04T04:53:08.749Z,13.75
2022-09-04T04:54:28.685Z,13.66
2022-09-04T04:55:57.586Z,13.75
2022-09-04T04:57:25.522Z,13.72
2022-09-04T04:58:58.810Z,13.57
2022-09-04T05:00:07.413Z,13.39
2022-09-04T05:01:12.193Z,13.24
2022-09-04T05:02:24.077Z,13.25
2022-09-04T05:03:46.504Z,13.31
2022-09-04T05:05:15.851Z,13.49
2022-09-04T05:06:36.255Z,13.56
2022-09-04T05:08:08.067Z,13.58
2022-09-04T05:09:33.871Z,13.56
2022-09-04T05:10:47.222Z,13.57
2022-09-04T05:11:48.931Z,13.54
2022-09-04T05:13:17.938Z,13.47
2022-09-04T05:14:44.216Z,13.39
2022-09-04T05:16:08.387Z,13.50
2022-09-04T05:17:27.232Z,13.56
2022-09-04T05:18:40.042Z,13.53
2022-09-04T05:20:06.242Z,13.67
2022-09-04T05:21:24.993Z,13.80
2022-09-04T05:22:34.622Z,13.88
2022-09-04T05:23:36.096Z,13.80
2022-09-04T05:24:37.501Z,13.78
2022-09-04T05:26:00.087Z,13.74
2022-09-04T05:27:30.411Z,13.71
2022-09-04T05:28:57.874Z,13.83
2022-09-04T05:30:10.551Z,13.82
2022-09-04T05:31:32.456Z,13.83
2022-09-04T05:32:43.505Z,13.88
2022-09-04T05:33:59.625Z,13.95
2022-09-04T05:35:26.710Z,14.03
2022-09-04T05:36:49.027Z,14.11
2022-09-04T05:38:01.997Z,14.21
2022-09-04T05:39:08.292Z,14.35
2022-09-04T05:40:56.089Z,14.45
2022-09-04T05:42:19.092Z,14.47
2022-09-04T05:43:29.713Z,14.40
2022-09-04T05:44:36.384Z,14.40
2022-09-04T05:46:04.211Z,14.48
2022-09-04T05:47:54.257Z,14.53
2022-09-04T05:49:01.321Z,14.60
2022-09-04T05:50:24.525Z,14.78
2022-09-04T05:51:41.088Z,14.87
2022-09-04T05:53:07.581Z,14.84
2022-09-04T05:54:33.965Z,14.92
2022-09-04T05:55:41.581Z,14.94
2022-09-04T05:57:11.075Z,15.03
2022-09-04T05:58:34.432Z,15.06
2022-09-04T05:59:45.491Z,15.07
2022-09-04T06:01:07.285Z,14.98
2022-09-04T06:02:28.483Z,14.84
2022-09-04T06:03:29.978Z,14.77
2022-09-04T06:04:52.576Z,14.77
2022-09-04T06:06:12.818Z,14.77
2022-09-04T06:07:21.811Z,14.77
2022-09-04T06:08:35.680Z,14.87
2022-09-04T06:10:06.451Z,14.92
2022-09-04T06:11:26.564Z,15.00
2022-09-04T06:12:50.548Z,15.14
2022-09-04T06:14:24.772Z,15.24
2022-09-04T06:15:46.499Z,15.31
2022-09-04T06:16:54.056Z,15.37
2022-09-04T06:18:17.359Z,15.41
2022-09-04T06:19:37.510Z,15.47
2022-09-04T06:20:39.038Z,15.52
2022-09-04T06:21:43.156Z,15.59
2022-09-04T06:23:22.975Z,15.64
2022-09-04T06:24:45.765Z,15.74
2022-09-04T06:26:09.345Z,15.84
2022-09-04T06:27:37.107Z,15.96
2022-09-04T06:29:05.942Z,16.06
2022-09-04T06:30:16.260Z,16.15
2022-09-04T06:31:20.612Z,16.23
2022-09-04T06:32:43.905Z,16.32
2022-09-04T06:33:51.288Z,16.37
2022-09-04T06:35:17.749Z,16.49
2022-09-04T06:36:42.197Z,16.53
2022-09-04T06:38:21.369Z,16.64
2022-09-04T06:39:40.391Z,16.78
2022-09-04T06:41:00.711Z,16.89
2022-09-04T06:42:29.951Z,17.03
2022-09-04T06:43:49.933Z,17.03
2022-09-04T06:44:58.951Z,17.12
2022-09-04T06:46:16.247Z,17.23
2022-09-04T06:47:26.833Z,17.34
2022-09-04T06:48:58.146Z,17.44
2022-09-04T06:50:11.935Z,17.54
2022-09-04T06:51:27.366Z,17.62
2022-09-04T06:53:04.202Z,17.73
2022-09-04T06:54:36.635Z,17.87
2022-09-04T06:55:51.541Z,17.58
2022-09-04T06:57:05.050Z,17.12
2022-09-04T06:58:43.096Z,16.63
2022-09-04T07:00:03.998Z,16.75
2022-09-04T07:01:12.347Z,16.80
2022-09-04T07:02:45.251Z,17.04
2022-09-04T07:04:10.371Z,17.26
2022-09-04T07:05:22.272Z,17.70
2022-09-04T07:06:26.758Z,17.87
2022-09-04T07:07:32.337Z,18.02
2022-09-04T07:08:42.878Z,18.19
2022-09-04T07:09:53.409Z,18.34
2022-09-04T07:11:07.472Z,18.38
2022-09-04T07:12:31.144Z,18.55
2022-09-04T07:14:04.435Z,18.37
2022-09-04T07:15:31.110Z,18.64
2022-09-04T07:17:05.527Z,18.80
2022-09-04T07:18:19.737Z,18.86
2022-09-04T07:19:30.572Z,18.96
2022-09-04T07:21:03.194Z,19.20
2022-09-04T07:22:38.391Z,19.53
2022-09-04T07:23:58.960Z,19.56
2022-09-04T07:25:23.659Z,19.65
2022-09-04T07:26:49.185Z,19.72
2022-09-04T07:28:26.036Z,19.75
2022-09-04T07:29:50.331Z,19.78
2022-09-04T07:31:13.562Z,19.62
2022-09-04T07:32:34.418Z,19.64
2022-09-04T07:34:03.397Z,19.88
2022-09-04T07:35:16.782Z,20.10
2022-09-04T07:36:29.562Z,20.18
2022-09-04T07:37:39.963Z,20.29
2022-09-04T07:38:52.875Z,20.47
2022-09-04T07:40:17.311Z,20.74
2022-09-04T07:41:23.324Z,20.54
2022-09-04T07:42:38.675Z,20.84
2022-09-04T07:44:01.296Z,21.24
2022-09-04T07:45:22.461Z,21.62
2022-09-04T07:46:47.044Z,22.10
2022-09-04T07:48:23.200Z,21.35
2022-09-04T07:49:37.214Z,20.77
2022-09-04T07:51:05.903Z,21.18
2022-09-04T07:52:22.753Z,21.86
2022-09-04T07:54:04.542Z,22.60
2022-09-04T07:55:17.520Z,23.06
2022-09-04T07:56:48.149Z,23.31
2022-09-04T07:58:25.744Z,22.31
2022-09-04T07:59:47.904Z,22.53
2022-09-04T08:01:17.212Z,22.81
2022-09-04T08:02:35.625Z,23.34
2022-09-04T08:04:15.050Z,23.48
2022-09-04T08:05:16.821Z,23.43
2022-09-04T08:06:37.837Z,23.51
2022-09-04T08:07:39.300Z,23.54
2022-09-04T08:09:02.055Z,22.51
2022-09-04T08:10:24.341Z,22.64
2022-09-04T08:11:25.780Z,22.44
2022-09-04T08:12:49.010Z,22.25
2022-09-04T08:14:12.389Z,21.82
2022-09-04T08:15:30.498Z,20.76
2022-09-04T08:16:43.987Z,20.21
2022-09-04T08:17:57.929Z,20.26
2022-09-04T08:19:15.579Z,20.38
2022-09-04T08:20:39.392Z,20.35
2022-09-04T08:21:43.786Z,20.29
2022-09-04T08:23:04.661Z,20.23
2022-09-04T08:24:30.930Z,20.25
2022-09-04T08:26:02.693Z,20.31
2022-09-04T08:27:36.641Z,20.25
2022-09-04T08:29:23.614Z,20.27
2022-09-04T08:30:29.428Z,20.31
2022-09-04T08:31:37.028Z,20.23
2022-09-04T08:32:57.529Z,20.19
2022-09-04T08:34:38.129Z,20.12
2022-09-04T08:35:48.803Z,20.10
2022-09-04T08:37:06.384Z,20.01
2022-09-04T08:38:41.855Z,19.99
2022-09-04T08:39:54.723Z,19.94
2022-09-04T08:41:18.143Z,19.99
2022-09-04T08:42:47.668Z,19.99
2022-09-04T08:44:13.366Z,20.00
2022-09-04T08:45:48.467Z,19.47
2022-09-04T08:47:18.627Z,19.59
2022-09-04T08:48:58.267Z,19.81
2022-09-04T08:50:32.083Z,19.99
2022-09-04T08:51:42.715Z,20.14
2022-09-04T08:53:06.092Z,20.03
2022-09-04T08:54:13.175Z,20.16
2022-09-04T08:55:46.932Z,20.16
2022-09-04T08:56:51.874Z,20.03
2022-09-04T08:58:15.351Z,19.73
2022-09-04T08:59:53.980Z,19.90
2022-09-04T09:01:05.194Z,20.00
2022-09-04T09:02:12.577Z,20.10
2022-09-04T09:03:34.676Z,20.27
2022-09-04T09:04:48.279Z,20.42
2022-09-04T09:06:14.420Z,20.50
2022-09-04T09:07:25.203Z,20.56
2022-09-04T09:08:45.267Z,20.54
2022-09-04T09:10:19.038Z,20.58
2022-09-04T09:11:45.471Z,20.59
2022-09-04T09:13:05.483Z,20.53
2022-09-04T09:14:43.577Z,20.58
2022-09-04T09:16:09.610Z,20.49
2022-09-04T09:17:12.548Z,20.40
2022-09-04T09:18:51.525Z,20.31
2022-09-04T09:20:19.779Z,20.33
2022-09-04T09:21:49.491Z,20.48
2022-09-04T09:23:37.952Z,20.54
2022-09-04T09:24:53.138Z,20.62
2022-09-04T09:26:06.585Z,20.41
2022-09-04T09:27:14.228Z,20.37
2022-09-04T09:28:37.948Z,20.18
2022-09-04T09:29:57.941Z,20.24
2022-09-04T09:31:34.459Z,20.37
2022-09-04T09:33:03.066Z,20.54
2022-09-04T09:34:35.522Z,20.41
2022-09-04T09:36:07.766Z,20.27
2022-09-04T09:37:28.194Z,20.37
2022-09-04T09:38:57.229Z,20.44
2022-09-04T09:40:16.921Z,20.51
2022-09-04T09:41:18.393Z,20.57
2022-09-04T09:42:41.158Z,20.62
2022-09-04T09:44:04.657Z,20.57
2022-09-04T09:45:44.649Z,20.63
2022-09-04T09:47:27.916Z,20.79
2022-09-04T09:48:29.312Z,20.81
2022-09-04T09:49:58.189Z,20.79
2022-09-04T09:51:09.248Z,20.76
2022-09-04T09:52:38.267Z,20.78
2022-09-04T09:53:50.017Z,20.81
2022-09-04T09:54:58.849Z,20.85
2022-09-04T09:56:46.600Z,20.92
2022-09-04T09:58:23.169Z,20.99
2022-09-04T09:59:38.419Z,21.07
2022-09-04T10:01:05.285Z,21.14
2022-09-04T10:02:47.006Z,21.17
2022-09-04T10:04:18.818Z,21.13
2022-09-04T10:05:54.932Z,21.16
2022-09-04T10:07:24.493Z,21.23
2022-09-04T10:08:47.901Z,21.28
2022-09-04T10:09:55.405Z,21.27
2022-09-04T10:11:18.460Z,21.32
2022-09-04T10:12:41.594Z,21.35
2022-09-04T10:14:02.412Z,21.42
2022-09-04T10:15:35.485Z,21.54
2022-09-04T10:16:45.658Z,21.61
2022-09-04T10:18:03.003Z,21.68
2022-09-04T10:19:35.481Z,21.77
2022-09-04T10:20:53.950Z,21.87
2022-09-04T10:22:10.466Z,21.94
2022-09-04T10:23:26.691Z,22.01
2022-09-04T10:24:28.231Z,22.11
2022-09-04T10:25:48.856Z,22.23
2022-09-04T10:27:24.239Z,22.36
2022-09-04T10:29:05.250Z,22.52
2022-09-04T10:30:10.266Z,22.65
2022-09-04T10:31:24.012Z,22.83
2022-09-04T10:32:33.099Z,22.87
2022-09-04T10:34:02.124Z,23.02
2022-09-04T10:35:30.974Z,23.15
2022-09-04T10:36:38.692Z,22.99
2022-09-04T10:38:21.035Z,23.13
2022-09-04T10:39:48.417Z,23.29
2022-09-04T10:41:09.427Z,23.27
2022-09-04T10:43:01.977Z,23.22
2022-09-04T10:44:38.694Z,23.20
2022-09-04T10:45:47.510Z,23.27
2022-09-04T10:46:51.966Z,23.36
2022-09-04T10:48:08.860Z,23.36
2022-09-04T10:50:01.114Z,23.22
2022-09-04T10:51:14.634Z,22.94
2022-09-04T10:52:34.640Z,23.07
2022-09-04T10:54:08.118Z,23.15
2022-09-04T10:55:19.913Z,22.93
2022-09-04T10:56:56.826Z,22.71
2022-09-04T10:58:17.282Z,22.84
2022-09-04T10:59:27.792Z,22.67
2022-09-04T11:00:51.294Z,22.88
2022-09-04T11:02:08.943Z,22.96
2022-09-04T11:03:44.760Z,23.03
2022-09-04T11:05:20.343Z,22.93
2022-09-04T11:06:45.578Z,22.94
2022-09-04T11:08:24.039Z,22.76
2022-09-04T11:09:59.477Z,22.92
2022-09-04T11:11:18.948Z,22.83
2022-09-04T11:12:45.981Z,22.76
2022-09-04T11:14:03.702Z,22.82
2022-09-04T11:15:17.517Z,22.68
2022-09-04T11:16:57.260Z,22.67
2022-09-04T11:18:28.795Z,22.68
2022-09-04T11:20:17.552Z,22.69
2022-09-04T11:22:09.122Z,22.75
2022-09-04T11:23:44.722Z,22.79
2022-09-04T11:25:19.141Z,22.91
2022-09-04T11:27:06.027Z,23.02
2022-09-04T11:28:28.158Z,23.00
2022-09-04T11:30:07.507Z,23.04
2022-09-04T11:31:34.591Z,23.17
2022-09-04T11:33:04.526Z,23.25
2022-09-04T11:34:33.154Z,23.27
2022-09-04T11:36:05.774Z,23.28
2022-09-04T11:37:21.291Z,23.15
2022-09-04T11:38:48.987Z,23.15
2022-09-04T11:39:53.522Z,23.19
2022-09-04T11:41:45.968Z,23.31
2022-09-04T11:43:25.239Z,23.35
2022-09-04T11:44:46.398Z,23.35
2022-09-04T11:45:58.274Z,23.31
2022-09-04T11:47:23.669Z,23.28
2022-09-04T11:48:53.608Z,23.25
2022-09-04T11:50:14.457Z,23.29
2022-09-04T11:51:34.391Z,23.31
2022-09-04T11:52:47.846Z,23.37
2022-09-04T11:54:10.505Z,23.33
2022-09-04T11:55:28.920Z,23.31
2022-09-04T11:57:07.603Z,23.42
2022-09-04T11:58:18.603Z,23.30
2022-09-04T12:00:12.165Z,23.30
2022-09-04T12:01:26.946Z,23.50
2022-09-04T12:02:40.784Z,23.50
2022-09-04T12:03:49.471Z,23.41
2022-09-04T12:04:56.926Z,23.43
2022-09-04T12:06:51.176Z,23.49
2022-09-04T12:08:28.500Z,23.39
2022-09-04T12:10:05.283Z,23.42
2022-09-04T12:11:38.620Z,23.12
2022-09-04T12:12:43.374Z,23.13
2022-09-04T12:14:02.754Z,23.19
2022-09-04T12:15:28.860Z,23.13
2022-09-04T12:16:55.272Z,23.27
2022-09-04T12:18:02.876Z,23.31
2022-09-04T12:19:16.452Z,23.41
2022-09-04T12:20:36.349Z,23.59
2022-09-04T12:22:09.361Z,23.82
2022-09-04T12:23:45.285Z,23.90
2022-09-04T12:24:49.715Z,24.03
2022-09-04T12:26:18.034Z,24.17
2022-09-04T12:27:57.040Z,24.33
2022-09-04T12:29:12.905Z,24.39
2022-09-04T12:30:39.692Z,24.50
2022-09-04T12:31:57.729Z,24.72
2022-09-04T12:33:19.987Z,24.82
2022-09-04T12:34:30.415Z,24.83
2022-09-04T12:35:45.898Z,24.99
2022-09-04T12:37:27.132Z,25.17
2022-09-04T12:39:01.709Z,25.30
2022-09-04T12:40:41.694Z,25.25
2022-09-04T12:41:50.021Z,25.47
2022-09-04T12:43:16.321Z,25.68
2022-09-04T12:44:41.324Z,25.67
2022-09-04T12:46:06.173Z,25.64
2022-09-04T12:47:26.113Z,25.89
2022-09-04T12:48:28.173Z,26.02
2022-09-04T12:50:07.024Z,26.15
2022-09-04T12:51:26.540Z,26.21
2022-09-04T12:52:52.281Z,26.35
2022-09-04T12:54:12.959Z,26.48
2022-09-04T12:55:35.919Z,26.42
2022-09-04T12:57:15.966Z,26.57
2022-09-04T12:58:24.598Z,26.66
2022-09-04T12:59:41.746Z,26.44
2022-09-04T13:00:56.241Z,26.53
2022-09-04T13:02:28.470Z,26.55
2022-09-04T13:03:42.895Z,26.37
2022-09-04T13:05:06.091Z,26.35
2022-09-04T13:06:37.688Z,26.33
2022-09-04T13:07:56.029Z,26.30
2022-09-04T13:09:05.418Z,26.18
2022-09-04T13:10:21.786Z,26.11
2022-09-04T13:11:49.179Z,25.86
2022-09-04T13:13:03.560Z,25.85
2022-09-04T13:14:40.042Z,25.89
2022-09-04T13:15:58.153Z,25.87
2022-09-04T13:17:24.869Z,25.87
2022-09-04T13:18:43.587Z,25.91
2022-09-04T13:20:01.966Z,25.79
2022-09-04T13:21:28.545Z,25.53
2022-09-04T13:23:01.260Z,25.21
2022-09-04T13:24:09.418Z,25.25
2022-09-04T13:25:42.280Z,25.32
2022-09-04T13:27:07.637Z,25.31
2022-09-04T13:28:19.729Z,25.27
2022-09-04T13:29:42.283Z,25.28
2022-09-04T13:31:00.446Z,25.26
2022-09-04T13:32:17.190Z,25.28
2022-09-04T13:33:39.990Z,25.15
2022-09-04T13:35:17.249Z,25.01
2022-09-04T13:36:41.342Z,24.78
2022-09-04T13:37:56.041Z,24.89
2022-09-04T13:39:20.793Z,25.11
2022-09-04T13:41:02.204Z,25.34
2022-09-04T13:42:18.604Z,25.45
2022-09-04T13:43:20.461Z,25.48
2022-09-04T13:44:48.013Z,25.44
2022-09-04T13:45:54.007Z,25.44
2022-09-04T13:47:02.698Z,25.47
2022-09-04T13:48:10.411Z,25.40
2022-09-04T13:49:18.128Z,25.37
2022-09-04T13:50:26.208Z,25.36
2022-09-04T13:51:35.967Z,25.18
2022-09-04T13:52:53.443Z,25.33
2022-09-04T13:54:04.121Z,25.48
2022-09-04T13:55:25.185Z,25.66
2022-09-04T13:56:45.123Z,25.74
2022-09-04T13:57:57.371Z,25.76
2022-09-04T13:59:08.638Z,25.53
2022-09-04T14:00:12.001Z,25.35
2022-09-04T14:01:17.664Z,25.43
2022-09-04T14:02:25.340Z,25.56
2022-09-04T14:03:44.325Z,25.69
2022-09-04T14:04:51.075Z,25.74
2022-09-04T14:05:52.928Z,25.59
2022-09-04T14:07:02.423Z,25.43
2022-09-04T14:08:06.665Z,25.51
2022-09-04T14:09:08.838Z,25.52
2022-09-04T14:10:14.905Z,25.48
2022-09-04T14:11:32.213Z,25.49
2022-09-04T14:13:04.387Z,25.51
2022-09-04T14:14:24.596Z,25.44
2022-09-04T14:15:32.812Z,25.29
2022-09-04T14:16:36.705Z,25.25
2022-09-04T14:17:51.254Z,25.42
2022-09-04T14:19:31.154Z,25.54
2022-09-04T14:21:01.456Z,25.81
2022-09-04T14:22:09.036Z,25.99
2022-09-04T14:23:20.269Z,25.83
2022-09-04T14:24:56.573Z,25.77
2022-09-04T14:26:04.112Z,25.93
2022-09-04T14:27:23.424Z,26.33
2022-09-04T14:28:38.037Z,26.47
2022-09-04T14:29:43.203Z,26.45
2022-09-04T14:31:03.089Z,26.39
2022-09-04T14:32:28.632Z,26.37
2022-09-04T14:33:53.533Z,26.36
2022-09-04T14:35:08.803Z,25.98
2022-09-04T14:36:35.371Z,25.70
2022-09-04T14:38:01.508Z,25.70
2022-09-04T14:39:27.560Z,25.66
2022-09-04T14:40:44.841Z,25.52
2022-09-04T14:42:07.869Z,25.34
2022-09-04T14:43:26.668Z,25.27
2022-09-04T14:44:44.111Z,25.14
2022-09-04T14:46:02.919Z,24.96
2022-09-04T14:47:37.019Z,24.89
2022-09-04T14:48:44.508Z,24.97
2022-09-04T14:49:50.618Z,24.99
2022-09-04T14:50:56.121Z,25.00
2022-09-04T14:52:08.571Z,24.99
2022-09-04T14:53:10.445Z,25.04
2022-09-04T14:54:18.625Z,25.01
2022-09-04T14:55:30.300Z,24.99
2022-09-04T14:56:40.021Z,25.01
2022-09-04T14:57:55.279Z,25.02
2022-09-04T14:59:12.861Z,24.96
2022-09-04T15:00:19.848Z,24.98
2022-09-04T15:01:24.351Z,24.83
2022-09-04T15:02:35.941Z,25.00
2022-09-04T15:03:51.306Z,25.28
2022-09-04T15:05:03.401Z,25.57
2022-09-04T15:06:17.312Z,25.59
2022-09-04T15:07:39.565Z,25.59
2022-09-04T15:08:41.205Z,25.63
2022-09-04T15:09:46.933Z,25.72
2022-09-04T15:10:53.365Z,25.76
2022-09-04T15:12:23.095Z,25.89
2022-09-04T15:13:27.983Z,26.03
2022-09-04T15:14:36.253Z,25.96
2022-09-04T15:15:44.719Z,25.70
2022-09-04T15:16:50.710Z,25.54
2022-09-04T15:18:04.243Z,25.37
2022-09-04T15:19:46.519Z,25.57
2022-09-04T15:20:56.407Z,25.82
2022-09-04T15:22:13.669Z,25.97
2022-09-04T15:23:27.531Z,26.09
2022-09-04T15:24:44.505Z,26.32
2022-09-04T15:26:00.664Z,26.38
2022-09-04T15:27:05.567Z,26.53
2022-09-04T15:28:17.304Z,26.54
2022-09-04T15:29:22.882Z,26.50
2022-09-04T15:30:29.755Z,26.41
2022-09-04T15:31:40.385Z,26.44
2022-09-04T15:32:43.062Z,26.50
2022-09-04T15:33:47.689Z,26.58
2022-09-04T15:35:21.266Z,26.74
2022-09-04T15:36:24.439Z,26.76
2022-09-04T15:37:28.309Z,26.74
2022-09-04T15:38:31.935Z,26.74
2022-09-04T15:39:45.024Z,26.63
2022-09-04T15:41:17.727Z,26.64
2022-09-04T15:42:57.914Z,26.50
2022-09-04T15:44:29.973Z,26.17
2022-09-04T15:45:50.546Z,26.03
2022-09-04T15:47:19.825Z,26.03
2022-09-04T15:48:33.059Z,25.95
2022-09-04T15:50:20.310Z,25.90
2022-09-04T15:51:51.460Z,25.73
2022-09-04T15:53:14.250Z,25.66
2022-09-04T15:54:18.451Z,25.63
2022-09-04T15:55:28.516Z,25.54
2022-09-04T15:56:45.778Z,25.35
2022-09-04T15:58:13.126Z,25.32
2022-09-04T15:59:29.618Z,25.27
2022-09-04T16:00:36.697Z,25.29
2022-09-04T16:02:07.949Z,25.32
2022-09-04T16:03:22.295Z,25.32
2022-09-04T16:04:39.839Z,25.32
2022-09-04T16:05:51.289Z,25.37
2022-09-04T16:07:04.641Z,25.37
2022-09-04T16:08:24.689Z,25.37
2022-09-04T16:09:47.315Z,25.44
2022-09-04T16:11:07.182Z,25.41
2022-09-04T16:12:11.701Z,25.42
2022-09-04T16:13:25.450Z,25.39
2022-09-04T16:14:35.837Z,25.45
2022-09-04T16:15:45.127Z,25.53
2022-09-04T16:16:56.084Z,25.29
2022-09-04T16:18:08.851Z,25.41
2022-09-04T16:19:27.067Z,25.45
2022-09-04T16:20:48.570Z,25.27
2022-09-04T16:21:59.089Z,25.24
2022-09-04T16:23:04.490Z,25.28
2022-09-04T16:24:29.657Z,25.31
2022-09-04T16:25:59.941Z,25.32
2022-09-04T16:27:07.383Z,25.34
2022-09-04T16:28:15.531Z,25.37
2022-09-04T16:29:40.323Z,25.40
2022-09-04T16:30:47.140Z,25.41
2022-09-04T16:31:54.997Z,25.33
2022-09-04T16:32:58.446Z,25.34
2022-09-04T16:34:12.948Z,25.32
2022-09-04T16:35:21.315Z,25.23
2022-09-04T16:36:40.602Z,25.23
2022-09-04T16:37:53.112Z,25.19
2022-09-04T16:39:06.276Z,25.19
2022-09-04T16:40:11.846Z,25.15
2022-09-04T16:41:59.462Z,25.14
2022-09-04T16:43:28.479Z,25.05
2022-09-04T16:44:47.675Z,24.74
2022-09-04T16:46:00.091Z,24.66
2022-09-04T16:47:26.981Z,24.58
2022-09-04T16:48:39.897Z,24.46
2022-09-04T16:49:47.472Z,24.47
2022-09-04T16:50:56.196Z,24.52
2022-09-04T16:52:22.698Z,24.54
2022-09-04T16:53:55.990Z,24.53
2022-09-04T16:55:04.736Z,24.51
2022-09-04T16:56:49.651Z,24.47
2022-09-04T16:58:07.264Z,24.46
2022-09-04T16:59:31.427Z,24.42
2022-09-04T17:00:51.658Z,24.43
2022-09-04T17:02:11.931Z,24.39
2022-09-04T17:03:25.259Z,24.35
2022-09-04T17:04:39.596Z,24.33
2022-09-04T17:05:49.327Z,24.28
2022-09-04T17:07:33.227Z,24.22
2022-09-04T17:08:41.199Z,24.18
2022-09-04T17:09:50.456Z,24.12
2022-09-04T17:10:58.072Z,24.10