createdAt,value
2018-03-01T00:00:37.749Z,-4.50
2018-03-01T00:03:05.210Z,-4.50
2018-03-01T00:05:32.788Z,-4.50
2018-03-01T00:08:00.250Z,-4.50
2018-03-01T00:10:28.109Z,-4.40
2018-03-01T00:12:55.561Z,-4.40
2018-03-01T00:15:23.038Z,-4.50
2018-03-01T00:17:50.523Z,-4.50
2018-03-01T00:20:18.379Z,-4.50
2018-03-01T00:22:45.977Z,-4.50
2018-03-01T00:25:13.427Z,-4.50
2018-03-01T00:27:41.307Z,-4.50
2018-03-01T00:30:08.908Z,-4.50
2018-03-01T00:32:36.368Z,-4.50
2018-03-01T00:35:03.850Z,-4.50
2018-03-01T00:37:31.309Z,-4.50
2018-03-01T00:39:58.785Z,-4.40
2018-03-01T00:42:26.252Z,-4.40
2018-03-01T00:44:54.220Z,-4.40
2018-03-01T00:47:21.710Z,-4.40
2018-03-01T00:49:49.585Z,-4.40
2018-03-01T00:52:17.164Z,-4.40
2018-03-01T00:54:44.665Z,-4.40
2018-03-01T00:57:12.459Z,-4.40
2018-03-01T00:59:40.410Z,-4.30
2018-03-01T01:02:07.982Z,-4.30
2018-03-01T01:04:35.458Z,-4.30
2018-03-01T01:07:03.329Z,-4.20
2018-03-01T01:09:32.339Z,-4.20
2018-03-01T01:11:59.884Z,-4.20
2018-03-01T01:14:27.397Z,-4.20
2018-03-01T01:16:54.899Z,-4.20
2018-03-01T01:19:22.361Z,-4.20
2018-03-01T01:21:49.846Z,-4.20
2018-03-01T01:24:17.807Z,-4.20
2018-03-01T01:26:45.692Z,-4.20
2018-03-01T01:29:13.559Z,-4.20
2018-03-01T01:31:41.420Z,-4.20
2018-03-01T01:34:09.376Z,-4.20
2018-03-01T01:36:36.863Z,-4.20
2018-03-01T01:39:04.747Z,-4.20
2018-03-01T01:41:32.279Z,-4.20
2018-03-01T01:44:00.992Z,-4.30
2018-03-01T01:46:28.492Z,-4.30
2018-03-01T01:48:55.968Z,-4.30
2018-03-01T01:51:23.546Z,-4.30
2018-03-01T01:53:51.010Z,-4.30
2018-03-01T01:56:18.478Z,-4.30
2018-03-01T01:58:45.973Z,-4.30
2018-03-01T02:01:13.825Z,-4.20
2018-03-01T02:03:41.691Z,-4.30
2018-03-01T02:06:09.158Z,-4.30
2018-03-01T02:08:36.626Z,-4.30
2018-03-01T02:11:05.373Z,-4.30
2018-03-01T02:13:32.952Z,-4.30
2018-03-01T02:16:00.519Z,-4.30
2018-03-01T02:18:27.982Z,-4.30
2018-03-01T02:20:55.539Z,-4.30
2018-03-01T02:23:23.006Z,-4.30
2018-03-01T02:25:50.501Z,-4.30
2018-03-01T02:28:18.030Z,-4.30
2018-03-01T02:30:45.524Z,-4.30
2018-03-01T02:33:13.388Z,-4.30
2018-03-01T02:35:41.258Z,-4.30
2018-03-01T02:38:09.121Z,-4.30
2018-03-01T02:40:36.599Z,-4.20
2018-03-01T02:43:04.455Z,-4.30
2018-03-01T02:45:32.328Z,-4.30
2018-03-01T02:48:00.214Z,-4.30
2018-03-01T02:50:28.154Z,-4.30
2018-03-01T02:52:55.618Z,-4.30
2018-03-01T02:55:23.102Z,-4.30
2018-03-01T02:57:50.972Z,-4.20
2018-03-01T03:00:18.846Z,-4.20
2018-03-01T03:02:46.718Z,-4.20
2018-03-01T03:05:14.591Z,-4.30
2018-03-01T03:07:42.062Z,-4.30
2018-03-01T03:10:09.532Z,-4.30
2018-03-01T03:12:37.010Z,-4.40
2018-03-01T03:15:04.461Z,-4.40
2018-03-01T03:17:31.978Z,-4.30
2018-03-01T03:19:59.447Z,-4.30
2018-03-01T03:22:27.300Z,-4.40
2018-03-01T03:24:54.778Z,-4.40
2018-03-01T03:27:22.255Z,-4.40
2018-03-01T03:29:50.491Z,-4.30
2018-03-01T03:32:17.958Z,-4.30
2018-03-01T03:34:45.434Z,-4.30
2018-03-01T03:37:12.898Z,-4.30
2018-03-01T03:39:40.366Z,-4.30
2018-03-01T03:42:07.828Z,-4.30
2018-03-01T03:44:35.303Z,-4.30
2018-03-01T03:47:03.161Z,-4.40
2018-03-01T03:49:31.041Z,-4.40
2018-03-01T03:51:58.984Z,-4.40
2018-03-01T03:54:26.451Z,-4.40
2018-03-01T03:56:53.916Z,-4.40
2018-03-01T03:59:21.468Z,-4.40
2018-03-01T04:01:50.422Z,-4.40
2018-03-01T04:04:17.969Z,-4.40
2018-03-01T04:06:45.438Z,-4.40
2018-03-01T04:09:12.950Z,-4.40
2018-03-01T04:11:40.447Z,-4.40
2018-03-01T04:14:08.393Z,-4.40
2018-03-01T04:16:35.967Z,-4.40
2018-03-01T04:19:03.419Z,-4.40
2018-03-01T04:21:30.981Z,-4.30
2018-03-01T04:23:58.456Z,-4.30
2018-03-01T04:26:25.918Z,-4.30
2018-03-01T04:28:53.568Z,-4.40
2018-03-01T04:31:21.035Z,-4.40
2018-03-01T04:33:48.608Z,-4.40
2018-03-01T04:36:16.135Z,-4.40
2018-03-01T04:38:43.614Z,-4.40
2018-03-01T04:41:11.082Z,-4.40
2018-03-01T04:43:38.547Z,-4.40
2018-03-01T04:46:06.065Z,-4.40
2018-03-01T04:48:33.558Z,-4.40
2018-03-01T04:51:01.025Z,-4.40
2018-03-01T04:53:28.485Z,-4.40
2018-03-01T04:55:56.069Z,-4.40
2018-03-01T04:58:23.522Z,-4.40
2018-03-01T05:00:51.034Z,-4.40
2018-03-01T05:03:18.507Z,-4.40
2018-03-01T05:05:45.964Z,-4.40
2018-03-01T05:08:13.434Z,-4.30
2018-03-01T05:10:41.343Z,-4.30
2018-03-01T05:13:08.910Z,-4.20
2018-03-01T05:15:36.389Z,-4.20
2018-03-01T05:18:04.330Z,-4.20
2018-03-01T05:20:31.812Z,-4.20
2018-03-01T05:22:59.281Z,-4.10
2018-03-01T05:25:27.149Z,-4.10
2018-03-01T05:27:55.095Z,-4.10
2018-03-01T05:30:22.573Z,-4.10
2018-03-01T05:32:50.049Z,-4.10
2018-03-01T05:35:17.992Z,-4.10
2018-03-01T05:37:45.472Z,-4.00
2018-03-01T05:40:12.938Z,-4.00
2018-03-01T05:42:40.826Z,-4.00
2018-03-01T05:45:08.707Z,-4.00
2018-03-01T05:47:36.282Z,-4.00
2018-03-01T05:50:03.673Z,-4.00
2018-03-01T05:52:31.118Z,-4.00
2018-03-01T05:54:58.598Z,-4.00
2018-03-01T05:57:26.076Z,-4.00
2018-03-01T05:59:53.648Z,-4.00
2018-03-01T06:02:21.122Z,-4.10
2018-03-01T06:04:49.895Z,-4.00
2018-03-01T06:07:17.349Z,-4.00
2018-03-01T06:09:44.912Z,-4.00
2018-03-01T06:12:12.401Z,-4.00
2018-03-01T06:14:40.335Z,-4.00
2018-03-01T06:17:07.930Z,-4.00
2018-03-01T06:19:36.144Z,-4.00
2018-03-01T06:22:03.665Z,-4.00
2018-03-01T06:24:31.144Z,-4.00
2018-03-01T06:26:59.009Z,-3.90
2018-03-01T06:29:26.964Z,-3.90
2018-03-01T06:31:54.541Z,-3.90
2018-03-01T06:34:22.449Z,-3.80
2018-03-01T06:36:49.967Z,-3.80
2018-03-01T06:39:17.442Z,-3.80
2018-03-01T06:54:51.516Z,-3.30
2018-03-01T06:57:18.976Z,-3.30
2018-03-01T06:59:46.465Z,-3.30
2018-03-01T07:02:14.419Z,-3.40
2018-03-01T07:04:41.920Z,-3.30
2018-03-01T07:07:09.381Z,-3.30
2018-03-01T07:09:36.844Z,-3.30
2018-03-01T07:12:04.336Z,-3.40
2018-03-01T07:14:31.808Z,-3.40
2018-03-01T07:16:59.277Z,-3.40
2018-03-01T07:19:26.742Z,-3.40
2018-03-01T07:21:54.312Z,-3.40
2018-03-01T07:24:21.787Z,-3.50
2018-03-01T07:26:50.307Z,-3.50
2018-03-01T07:29:17.822Z,-3.40
2018-03-01T07:31:46.616Z,-3.40
2018-03-01T07:34:14.086Z,-3.30
2018-03-01T07:36:41.956Z,-3.30
2018-03-01T07:39:09.501Z,-3.30
2018-03-01T07:41:36.962Z,-3.20
2018-03-01T07:44:04.451Z,-3.20
2018-03-01T07:46:32.321Z,-3.20
2018-03-01T07:48:59.814Z,-3.20
2018-03-01T07:51:27.277Z,-3.20
2018-03-01T07:53:54.761Z,-3.30
2018-03-01T07:56:22.242Z,-3.30
2018-03-01T07:58:49.806Z,-3.30
2018-03-01T08:01:17.277Z,-3.30
2018-03-01T08:03:44.742Z,-3.30
2018-03-01T08:06:12.209Z,-3.30
2018-03-01T08:08:39.673Z,-3.30
2018-03-01T08:11:07.568Z,-3.10
2018-03-01T08:13:35.138Z,-3.10
2018-03-01T08:16:02.589Z,-3.20
2018-03-01T08:18:30.057Z,-3.10
2018-03-01T08:20:57.518Z,-3.00
2018-03-01T08:23:25.275Z,-3.00
2018-03-01T08:25:53.150Z,-2.90
2018-03-01T08:28:20.620Z,-2.90
2018-03-01T08:30:48.251Z,-2.90
2018-03-01T08:33:15.764Z,-2.90
2018-03-01T08:35:44.890Z,-3.00
2018-03-01T08:38:12.380Z,-3.00
2018-03-01T08:40:41.009Z,-3.00
2018-03-01T08:43:08.538Z,-2.90
2018-03-01T08:45:36.012Z,-2.90
2018-03-01T08:48:03.974Z,-2.90
2018-03-01T08:50:31.924Z,-2.90
2018-03-01T08:52:59.389Z,-2.90
2018-03-01T08:55:26.867Z,-2.90
2018-03-01T08:57:54.830Z,-2.80
2018-03-01T09:00:22.390Z,-2.80
2018-03-01T09:02:49.949Z,-2.80
2018-03-01T09:05:17.459Z,-2.70
2018-03-01T09:07:44.912Z,-2.70
2018-03-01T09:10:12.435Z,-2.70
2018-03-01T09:12:40.004Z,-2.70
2018-03-01T09:15:07.473Z,-2.70
2018-03-01T09:17:34.956Z,-2.70
2018-03-01T09:20:02.810Z,-2.60
2018-03-01T09:22:30.395Z,-2.60
2018-03-01T09:24:58.478Z,-2.50
2018-03-01T09:27:26.002Z,-2.50
2018-03-01T09:29:53.479Z,-2.50
2018-03-01T09:32:21.439Z,-2.30
2018-03-01T09:34:48.912Z,-2.30
2018-03-01T09:37:16.501Z,-2.30
2018-03-01T09:39:44.033Z,-2.10
2018-03-01T09:42:11.496Z,-2.00
2018-03-01T09:44:39.393Z,-1.80
2018-03-01T09:47:07.250Z,-1.70
2018-03-01T09:49:35.123Z,-1.50
2018-03-01T09:52:03.071Z,-1.40
2018-03-01T09:54:30.654Z,-1.40
2018-03-01T09:56:58.861Z,-1.00
2018-03-01T09:59:26.325Z,-1.00
2018-03-01T10:01:53.799Z,-0.80
2018-03-01T10:04:21.301Z,-0.60
2018-03-01T10:06:48.870Z,-0.40
2018-03-01T10:09:16.359Z,-0.30
2018-03-01T10:11:44.220Z,-0.10
2018-03-01T10:14:12.175Z,0.00
2018-03-01T10:16:39.738Z,0.00
2018-03-01T10:19:07.206Z,0.10
2018-03-01T10:21:34.725Z,0.20
2018-03-01T10:24:02.194Z,0.30
2018-03-01T10:26:29.675Z,0.50
2018-03-01T10:28:57.137Z,0.70
2018-03-01T10:31:24.593Z,0.80
2018-03-01T10:33:52.335Z,0.90
2018-03-01T10:36:19.808Z,1.10
2018-03-01T10:38:47.278Z,1.30
2018-03-01T10:41:14.734Z,1.40
2018-03-01T10:43:42.209Z,1.60
2018-03-01T10:46:09.695Z,1.70
2018-03-01T10:48:37.553Z,1.80
2018-03-01T10:51:05.045Z,1.80
2018-03-01T10:53:32.983Z,1.80
2018-03-01T10:56:00.455Z,1.80
2018-03-01T10:58:27.913Z,1.70
2018-03-01T11:00:59.224Z,1.60
2018-03-01T11:03:26.735Z,1.60
2018-03-01T11:05:54.186Z,1.70
2018-03-01T11:08:21.638Z,1.60
2018-03-01T11:10:49.111Z,1.50
2018-03-01T11:13:16.576Z,1.40
2018-03-01T11:15:44.051Z,1.30
2018-03-01T11:18:11.948Z,1.20
2018-03-01T11:20:39.412Z,1.20
2018-03-01T11:23:06.877Z,1.10
2018-03-01T11:25:34.343Z,1.10
2018-03-01T11:28:01.816Z,1.10
2018-03-01T11:30:29.288Z,1.20
2018-03-01T11:32:56.821Z,1.20
2018-03-01T11:35:24.289Z,1.20
2018-03-01T11:37:51.769Z,1.20
2018-03-01T11:40:19.439Z,1.20
2018-03-01T11:42:46.938Z,1.20
2018-03-01T11:45:14.490Z,1.20
2018-03-01T11:47:41.950Z,1.30
2018-03-01T11:50:09.501Z,1.30
2018-03-01T11:52:37.001Z,1.40
2018-03-01T11:55:04.867Z,1.40
2018-03-01T11:57:32.737Z,1.40
2018-03-01T12:00:00.202Z,1.40
2018-03-01T12:02:27.698Z,1.40
2018-03-01T12:04:55.226Z,1.50
2018-03-01T12:07:22.786Z,1.50
2018-03-01T12:09:50.676Z,1.60
2018-03-01T12:12:18.158Z,1.60
2018-03-01T12:14:45.660Z,1.70
2018-03-01T12:17:13.172Z,1.70
2018-03-01T12:19:40.594Z,1.80
2018-03-01T12:22:08.114Z,1.80
2018-03-01T12:24:35.608Z,1.90
2018-03-01T12:27:03.139Z,2.10
2018-03-01T12:29:30.611Z,2.20
2018-03-01T12:31:59.343Z,2.20
2018-03-01T12:34:27.213Z,2.30
2018-03-01T12:36:54.685Z,2.30
2018-03-01T12:39:22.584Z,2.40
2018-03-01T12:41:50.107Z,2.40
2018-03-01T12:44:17.584Z,2.40
2018-03-01T12:46:45.478Z,2.50
2018-03-01T12:49:13.002Z,2.50
2018-03-01T12:51:40.458Z,2.50
2018-03-01T12:54:08.026Z,2.50
2018-03-01T12:56:35.568Z,2.60
2018-03-01T12:59:03.478Z,2.80
2018-03-01T13:01:31.423Z,2.90
2018-03-01T13:03:59.508Z,2.90
2018-03-01T13:06:26.994Z,3.00
2018-03-01T13:08:54.878Z,3.00
2018-03-01T13:11:22.765Z,3.10
2018-03-01T13:13:50.263Z,3.10
2018-03-01T13:16:17.815Z,3.10
2018-03-01T13:18:45.299Z,3.10
2018-03-01T13:21:13.144Z,3.00
2018-03-01T13:23:40.657Z,3.00
2018-03-01T13:26:08.548Z,3.20
2018-03-01T13:28:36.446Z,3.20
2018-03-01T13:31:04.756Z,3.20
2018-03-01T13:33:47.965Z,3.30
2018-03-01T13:36:15.450Z,3.40
2018-03-01T13:38:42.938Z,3.40
2018-03-01T13:41:10.810Z,3.40
2018-03-01T13:43:38.330Z,3.40
2018-03-01T13:46:07.846Z,3.40
2018-03-01T13:48:35.315Z,3.50
2018-03-01T13:51:02.819Z,3.50
2018-03-01T13:53:30.307Z,3.50
2018-03-01T13:55:57.777Z,3.60
2018-03-01T13:58:25.388Z,3.60
2018-03-01T14:00:53.256Z,3.60
2018-03-01T14:03:21.270Z,3.60
2018-03-01T14:05:54.490Z,3.60
2018-03-01T14:08:21.992Z,3.50
2018-03-01T14:10:49.852Z,3.50
2018-03-01T14:13:18.590Z,3.50
2018-03-01T14:15:46.118Z,3.50
2018-03-01T14:18:19.436Z,3.50
2018-03-01T14:34:06.922Z,3.90
2018-03-01T14:36:34.421Z,3.90
2018-03-01T14:39:01.918Z,3.90
2018-03-01T14:41:29.679Z,3.90
2018-03-01T14:43:57.182Z,3.90
2018-03-01T14:46:24.699Z,3.80
2018-03-01T14:48:52.247Z,3.70
2018-03-01T14:51:20.006Z,3.60
2018-03-01T14:53:47.486Z,3.50
2018-03-01T14:56:15.729Z,3.50
2018-03-01T14:58:43.233Z,3.40
2018-03-01T15:01:10.840Z,3.40
2018-03-01T15:03:38.721Z,3.40
2018-03-01T15:06:06.188Z,3.40
2018-03-01T15:08:33.706Z,3.40
2018-03-01T15:11:01.190Z,3.40
2018-03-01T15:13:29.058Z,3.30
2018-03-01T15:15:56.934Z,3.30
2018-03-01T15:18:24.799Z,3.30
2018-03-01T15:20:52.662Z,3.20
2018-03-01T15:23:20.216Z,3.20
2018-03-01T15:25:47.695Z,3.10
2018-03-01T15:28:15.562Z,3.10
2018-03-01T15:30:43.549Z,3.10
2018-03-01T15:33:11.093Z,3.10
2018-03-01T15:35:38.566Z,3.10
2018-03-01T15:38:06.033Z,3.00
2018-03-01T15:40:33.912Z,2.90
2018-03-01T15:43:01.401Z,3.00
2018-03-01T15:45:28.882Z,2.90
2018-03-01T15:47:56.458Z,2.90
2018-03-01T15:50:23.915Z,2.90
2018-03-01T15:52:51.494Z,2.90
2018-03-01T15:55:19.019Z,2.90
2018-03-01T15:57:46.484Z,2.90
2018-03-01T16:00:13.964Z,2.90
2018-03-01T16:02:41.426Z,2.90
2018-03-01T16:05:08.928Z,2.80
2018-03-01T16:07:36.404Z,2.80
2018-03-01T16:10:03.864Z,2.80
2018-03-01T16:12:31.392Z,2.80
2018-03-01T16:14:58.854Z,2.70
2018-03-01T16:17:26.718Z,2.60
2018-03-01T16:19:54.244Z,2.70
2018-03-01T16:22:21.741Z,2.60
2018-03-01T16:24:49.202Z,2.60
2018-03-01T16:27:16.699Z,2.60
2018-03-01T16:29:44.578Z,2.60
2018-03-01T16:32:12.029Z,2.60
2018-03-01T16:34:39.579Z,2.60
2018-03-01T16:37:07.446Z,2.50
2018-03-01T16:39:35.415Z,2.50
2018-03-01T16:42:02.870Z,2.50
2018-03-01T16:44:30.348Z,2.50
2018-03-01T16:46:57.810Z,2.50
2018-03-01T16:49:25.698Z,2.50
2018-03-01T16:51:53.577Z,2.50
2018-03-01T16:54:21.050Z,2.50
2018-03-01T16:56:48.590Z,2.40
2018-03-01T16:59:16.890Z,2.40
2018-03-01T17:01:44.377Z,2.40
2018-03-01T17:04:11.916Z,2.40
2018-03-01T17:06:39.392Z,2.40
2018-03-01T17:09:06.900Z,2.40
2018-03-01T17:11:34.371Z,2.40
2018-03-01T17:14:02.381Z,2.30
2018-03-01T17:16:29.855Z,2.30
2018-03-01T17:18:57.399Z,2.30
2018-03-01T17:21:25.092Z,2.30
2018-03-01T17:23:52.571Z,2.30
2018-03-01T17:26:20.060Z,2.30
2018-03-01T17:28:47.686Z,2.30
2018-03-01T17:31:15.324Z,2.30
2018-03-01T17:33:42.853Z,2.20
2018-03-01T17:36:10.825Z,2.20
2018-03-01T17:38:40.420Z,2.30
2018-03-01T17:41:08.503Z,2.20
2018-03-01T17:43:36.017Z,2.20
2018-03-01T17:46:03.547Z,2.20
2018-03-01T17:48:32.389Z,2.20
2018-03-01T17:50:59.911Z,2.20
2018-03-01T17:53:27.806Z,2.20
2018-03-01T17:55:55.304Z,2.20
2018-03-01T17:58:22.874Z,2.20
2018-03-01T18:00:50.410Z,2.20
2018-03-01T18:03:17.899Z,2.20
2018-03-01T18:05:45.397Z,2.20
2018-03-01T18:08:13.387Z,2.20
2018-03-01T18:10:40.885Z,2.20
2018-03-01T18:13:08.400Z,2.20
2018-03-01T18:15:36.380Z,2.30
2018-03-01T18:18:03.950Z,2.30
2018-03-01T18:20:31.534Z,2.30
2018-03-01T18:22:59.111Z,2.30
2018-03-01T18:25:27.823Z,2.30
2018-03-01T18:27:55.333Z,2.30
2018-03-01T18:30:22.847Z,2.20
2018-03-01T18:32:50.432Z,2.20
2018-03-01T18:35:18.341Z,2.20
2018-03-01T18:37:45.902Z,2.20
2018-03-01T18:40:13.459Z,2.20
2018-03-01T18:42:40.985Z,2.20
2018-03-01T18:45:08.494Z,2.20
2018-03-01T18:47:36.026Z,2.20
2018-03-01T18:50:04.019Z,2.10
2018-03-01T18:52:31.574Z,2.10
2018-03-01T18:54:59.079Z,2.10
2018-03-01T18:57:26.578Z,2.10
2018-03-01T18:59:54.573Z,2.10
2018-03-01T19:02:22.973Z,2.10
2018-03-01T19:04:50.638Z,2.10
2018-03-01T19:07:18.145Z,2.10
2018-03-01T19:09:45.613Z,2.10
2018-03-01T19:12:13.153Z,2.00
2018-03-01T19:14:41.000Z,2.00
2018-03-01T19:17:08.532Z,2.00
2018-03-01T19:19:36.421Z,2.00
2018-03-01T19:22:03.990Z,2.00
2018-03-01T19:24:31.532Z,2.00
2018-03-01T19:26:59.424Z,2.00
2018-03-01T19:29:26.980Z,2.00
2018-03-01T19:31:54.465Z,1.90
2018-03-01T19:34:22.680Z,1.90
2018-03-01T19:36:50.711Z,1.90
2018-03-01T19:39:18.384Z,1.90
2018-03-01T19:41:45.871Z,1.90
2018-03-01T19:44:13.451Z,1.90
2018-03-01T19:46:41.074Z,1.90
2018-03-01T19:49:08.621Z,2.00
2018-03-01T19:51:36.183Z,1.90
2018-03-01T19:54:04.085Z,1.90
2018-03-01T19:56:31.572Z,1.90
2018-03-01T19:58:59.069Z,1.90
2018-03-01T20:01:26.964Z,1.90
2018-03-01T20:03:54.534Z,1.90
2018-03-01T20:06:22.114Z,1.90
2018-03-01T20:08:49.626Z,1.90
2018-03-01T20:11:17.547Z,1.80
2018-03-01T20:13:45.085Z,1.80
2018-03-01T20:16:12.600Z,1.80
2018-03-01T20:18:40.140Z,1.70
2018-03-01T20:21:07.640Z,1.70
2018-03-01T20:23:35.203Z,1.70
2018-03-01T20:26:02.674Z,1.70
2018-03-01T20:28:30.753Z,1.60
2018-03-01T20:30:58.629Z,1.50
2018-03-01T20:33:26.152Z,1.50
2018-03-01T20:35:53.731Z,1.50
2018-03-01T20:38:21.234Z,1.40
2018-03-01T20:40:48.727Z,1.40
2018-03-01T20:43:16.260Z,1.40
2018-03-01T20:45:43.736Z,1.40
2018-03-01T20:48:11.248Z,1.40
2018-03-01T20:50:39.254Z,1.20
2018-03-01T20:53:06.755Z,1.20
2018-03-01T20:55:34.335Z,1.20
2018-03-01T20:58:01.865Z,1.10
2018-03-01T21:00:29.382Z,1.10
2018-03-01T21:02:57.814Z,1.00
2018-03-01T21:05:25.297Z,1.00
2018-03-01T21:07:52.793Z,1.00
2018-03-01T21:10:20.663Z,1.00
2018-03-01T21:12:48.148Z,1.00
2018-03-01T21:15:15.689Z,1.00
2018-03-01T21:17:43.594Z,0.90
2018-03-01T21:20:12.139Z,0.90
2018-03-01T21:22:39.823Z,0.90
2018-03-01T21:25:07.803Z,0.90
2018-03-01T21:27:35.671Z,0.90
2018-03-01T21:30:03.616Z,0.90
2018-03-01T21:32:31.106Z,0.90
2018-03-01T21:34:58.600Z,0.90
2018-03-01T21:37:26.091Z,0.90
2018-03-01T21:39:53.568Z,0.90
2018-03-01T21:42:32.050Z,0.80
2018-03-01T21:44:59.545Z,0.80
2018-03-01T21:47:27.448Z,0.80
2018-03-01T21:49:54.954Z,0.80
2018-03-01T21:52:22.449Z,0.80
2018-03-01T21:54:50.315Z,0.70
2018-03-01T21:57:17.802Z,0.70
2018-03-01T21:59:45.273Z,0.70
2018-03-01T22:02:12.762Z,0.60
2018-03-01T22:04:40.300Z,0.60
2018-03-01T22:07:07.772Z,0.70
2018-03-01T22:09:35.272Z,0.60
2018-03-01T22:12:02.783Z,0.70
2018-03-01T22:14:30.276Z,0.70
2018-03-01T22:16:57.749Z,0.70
2018-03-01T22:19:25.343Z,0.70
2018-03-01T22:21:52.826Z,0.60
2018-03-01T22:24:20.374Z,0.70
2018-03-01T22:26:50.995Z,0.70
2018-03-01T22:29:18.459Z,0.70
2018-03-01T22:31:46.036Z,0.70
2018-03-01T22:34:14.817Z,0.70
2018-03-01T22:36:42.374Z,0.70
2018-03-01T22:39:09.926Z,0.70
2018-03-01T22:41:37.394Z,0.70
2018-03-01T22:44:05.288Z,0.60
2018-03-01T22:46:33.228Z,0.60
2018-03-01T22:49:00.700Z,0.60
2018-03-01T22:51:28.284Z,0.60
2018-03-01T22:53:56.256Z,0.50
2018-03-01T22:56:23.721Z,0.50
2018-03-01T22:58:51.195Z,0.50
2018-03-01T23:01:18.740Z,0.50
2018-03-01T23:03:46.320Z,0.50
2018-03-01T23:06:13.805Z,0.50
2018-03-01T23:08:41.398Z,0.50
2018-03-01T23:11:08.897Z,0.50
2018-03-01T23:13:36.764Z,0.60
2018-03-01T23:16:04.242Z,0.60
2018-03-01T23:18:32.107Z,0.60
2018-03-01T23:20:59.962Z,0.60
2018-03-01T23:23:27.506Z,0.60
2018-03-01T23:25:54.977Z,0.60
2018-03-01T23:28:22.442Z,0.60
2018-03-01T23:30:49.898Z,0.60
2018-03-01T23:33:17.363Z,0.50
2018-03-01T23:35:45.050Z,0.50
2018-03-01T23:38:12.917Z,0.50
2018-03-01T23:40:40.803Z,0.40
2018-03-01T23:43:08.962Z,0.40
2018-03-01T23:45:37.319Z,0.40
2018-03-01T23:48:04.790Z,0.40
2018-03-01T23:50:32.252Z,0.30
2018-03-01T23:52:59.724Z,0.30
2018-03-01T23:55:27.193Z,0.30
2018-03-01T23:57:55.107Z,0.20
