createdAt,value
2018-11-07T00:00:50.848Z,0
2018-11-07T00:03:28.738Z,0
2018-11-07T00:06:29.131Z,0
2018-11-07T00:09:28.366Z,0
2018-11-07T00:12:28.466Z,0
2018-11-07T00:15:28.622Z,0
2018-11-07T00:18:28.889Z,0
2018-11-07T00:21:28.693Z,0
2018-11-07T00:24:28.921Z,0
2018-11-07T00:27:28.513Z,0
2018-11-07T00:30:28.670Z,0
2018-11-07T00:33:28.955Z,0
2018-11-07T00:36:29.267Z,0
2018-11-07T00:39:29.096Z,0
2018-11-07T00:42:28.588Z,0
2018-11-07T00:45:28.220Z,0
2018-11-07T00:48:28.595Z,0
2018-11-07T00:51:28.847Z,0
2018-11-07T00:54:29.163Z,0
2018-11-07T00:57:28.476Z,0
2018-11-07T01:00:28.937Z,0
2018-11-07T01:03:28.966Z,0
2018-11-07T01:06:28.261Z,0
2018-11-07T01:09:33.609Z,0
2018-11-07T01:12:28.269Z,0
2018-11-07T01:15:28.381Z,0
2018-11-07T01:18:28.550Z,0
2018-11-07T01:21:28.718Z,0
2018-11-07T01:24:28.920Z,0
2018-11-07T01:27:29.048Z,0
2018-11-07T01:30:28.260Z,0
2018-11-07T01:33:28.159Z,0
2018-11-07T01:36:30.581Z,0
2018-11-07T01:39:28.924Z,0
2018-11-07T01:42:28.297Z,0
2018-11-07T01:45:28.386Z,0
2018-11-07T01:48:28.891Z,0
2018-11-07T01:51:28.121Z,0
2018-11-07T01:54:29.174Z,0
2018-11-07T01:57:28.480Z,0
2018-11-07T02:00:28.663Z,0
2018-11-07T02:03:28.271Z,0
2018-11-07T02:06:28.673Z,0
2018-11-07T02:09:28.704Z,0
2018-11-07T02:12:29.048Z,0
2018-11-07T02:15:28.203Z,0
2018-11-07T02:18:29.235Z,0
2018-11-07T02:21:28.464Z,0
2018-11-07T02:24:28.737Z,0
2018-11-07T02:27:28.966Z,0
2018-11-07T02:30:28.371Z,0
2018-11-07T02:33:28.661Z,0
2018-11-07T02:36:29.091Z,0
2018-11-07T02:39:28.137Z,0
2018-11-07T02:42:29.167Z,0
2018-11-07T02:45:28.506Z,0
2018-11-07T02:48:28.954Z,0
2018-11-07T02:51:29.210Z,0
2018-11-07T02:54:28.553Z,0
2018-11-07T02:57:28.781Z,0
2018-11-07T03:00:28.984Z,0
2018-11-07T03:03:28.402Z,0
2018-11-07T03:06:28.674Z,0
2018-11-07T03:09:29.046Z,0
2018-11-07T03:12:28.732Z,0
2018-11-07T03:15:28.437Z,0
2018-11-07T03:18:28.970Z,0
2018-11-07T03:21:29.162Z,0
2018-11-07T03:24:28.545Z,0
2018-11-07T03:27:28.598Z,0
2018-11-07T03:30:28.837Z,0
2018-11-07T03:33:29.078Z,0
2018-11-07T03:36:28.623Z,0
2018-11-07T03:39:28.682Z,0
2018-11-07T03:42:29.068Z,0
2018-11-07T03:46:02.782Z,0
2018-11-07T03:48:29.308Z,0
2018-11-07T03:51:28.726Z,0
2018-11-07T03:54:29.158Z,0
2018-11-07T03:57:28.662Z,0
2018-11-07T04:00:29.139Z,0
2018-11-07T04:03:28.647Z,0
2018-11-07T04:06:29.088Z,0
2018-11-07T04:09:28.509Z,0
2018-11-07T04:12:28.956Z,0
2018-11-07T04:15:28.485Z,0
2018-11-07T04:18:28.902Z,0
2018-11-07T04:21:29.155Z,0
2018-11-07T04:24:28.255Z,0
2018-11-07T04:27:28.372Z,0
2018-11-07T04:30:28.817Z,0
2018-11-07T04:33:29.084Z,0
2018-11-07T04:36:28.759Z,0
2018-11-07T04:39:29.254Z,0
2018-11-07T04:42:29.175Z,0
2018-11-07T04:45:28.804Z,0
2018-11-07T04:48:28.946Z,0
2018-11-07T04:51:28.305Z,0
2018-11-07T04:54:28.463Z,0
2018-11-07T04:57:29.348Z,0
2018-11-07T05:00:29.170Z,0
2018-11-07T05:03:28.602Z,0
2018-11-07T05:06:28.915Z,0
2018-11-07T05:09:28.255Z,0
2018-11-07T05:12:28.334Z,0
2018-11-07T05:15:28.426Z,0
2018-11-07T05:18:28.420Z,0
2018-11-07T05:21:28.278Z,0
2018-11-07T05:24:28.421Z,0
2018-11-07T05:27:28.961Z,0
2018-11-07T05:30:29.126Z,0
2018-11-07T05:33:29.360Z,0
2018-11-07T05:36:28.423Z,0
2018-11-07T05:39:28.474Z,0
2018-11-07T05:42:28.534Z,0
2018-11-07T05:45:29.362Z,0
2018-11-07T05:48:29.270Z,0
2018-11-07T05:51:29.336Z,0
2018-11-07T05:54:29.624Z,0
2018-11-07T05:57:28.282Z,0
2018-11-07T06:00:29.534Z,0
2018-11-07T06:03:28.930Z,0
2018-11-07T06:06:28.728Z,0
2018-11-07T06:09:29.369Z,0
2018-11-07T06:12:28.321Z,0
2018-11-07T06:15:28.422Z,2
2018-11-07T06:18:28.777Z,2
2018-11-07T06:21:28.388Z,0
2018-11-07T06:24:28.708Z,3
2018-11-07T06:27:28.620Z,3
2018-11-07T06:30:29.025Z,0
2018-11-07T06:33:28.320Z,0
2018-11-07T06:36:28.255Z,6
2018-11-07T06:39:28.236Z,0
2018-11-07T06:42:29.243Z,0
2018-11-07T06:45:29.300Z,0
2018-11-07T06:48:28.637Z,11
2018-11-07T06:51:31.028Z,0
2018-11-07T06:54:28.936Z,0
2018-11-07T06:57:29.173Z,0
2018-11-07T07:00:28.452Z,14
2018-11-07T07:03:28.657Z,17
2018-11-07T07:06:29.450Z,19
2018-11-07T07:09:29.010Z,1
2018-11-07T07:12:28.648Z,22
2018-11-07T07:15:28.882Z,3
2018-11-07T07:18:28.801Z,5
2018-11-07T07:21:29.087Z,26
2018-11-07T07:24:28.439Z,28
2018-11-07T07:27:28.663Z,29
2018-11-07T07:30:29.539Z,14
2018-11-07T07:33:28.790Z,35
2018-11-07T07:36:28.363Z,17
2018-11-07T07:39:28.473Z,41
2018-11-07T07:42:28.726Z,23
2018-11-07T07:45:29.069Z,49
2018-11-07T07:48:28.774Z,47
2018-11-07T07:51:29.109Z,49
2018-11-07T07:54:28.500Z,29
2018-11-07T07:57:28.375Z,49
2018-11-07T08:00:28.641Z,52
2018-11-07T08:03:28.958Z,55
2018-11-07T08:06:28.277Z,57
2018-11-07T08:09:28.477Z,37
2018-11-07T08:12:28.769Z,58
2018-11-07T08:15:29.273Z,57
2018-11-07T08:18:28.619Z,56
2018-11-07T08:21:28.828Z,57
2018-11-07T08:24:29.191Z,61
2018-11-07T08:27:29.098Z,65
2018-11-07T08:30:28.812Z,69
2018-11-07T08:33:28.142Z,53
2018-11-07T08:36:30.490Z,79
2018-11-07T08:39:29.235Z,76
2018-11-07T08:42:29.035Z,59
2018-11-07T08:45:28.757Z,83
2018-11-07T08:48:28.489Z,61
2018-11-07T08:51:28.581Z,77
2018-11-07T08:54:28.870Z,98
2018-11-07T08:57:28.244Z,69
2018-11-07T09:00:28.400Z,89
2018-11-07T09:03:28.531Z,83
2018-11-07T09:06:28.549Z,66
2018-11-07T09:09:28.592Z,69
2018-11-07T09:12:28.919Z,94
2018-11-07T09:15:28.319Z,76
2018-11-07T09:18:28.610Z,84
2018-11-07T09:21:28.866Z,82
2018-11-07T09:24:29.371Z,70
2018-11-07T09:27:28.584Z,81
2018-11-07T09:30:28.925Z,107
2018-11-07T09:33:28.429Z,97
2018-11-07T09:36:28.413Z,120
2018-11-07T09:39:28.693Z,109
2018-11-07T09:42:28.920Z,134
2018-11-07T09:45:29.437Z,112
2018-11-07T09:48:29.217Z,118
2018-11-07T09:51:28.796Z,124
2018-11-07T09:54:29.198Z,123
2018-11-07T09:57:29.336Z,108
2018-11-07T10:00:28.682Z,124
2018-11-07T10:03:29.112Z,137
2018-11-07T10:06:28.540Z,131
2018-11-07T10:09:29.245Z,161
2018-11-07T10:12:28.666Z,140
2018-11-07T10:15:28.498Z,133
2018-11-07T10:18:28.812Z,157
2018-11-07T10:21:28.368Z,156
2018-11-07T10:24:28.491Z,155
2018-11-07T10:27:29.286Z,135
2018-11-07T10:30:29.932Z,138
2018-11-07T10:33:28.809Z,156
2018-11-07T10:36:28.406Z,157
2018-11-07T10:39:28.494Z,137
2018-11-07T10:42:28.736Z,154
2018-11-07T10:45:29.097Z,133
2018-11-07T10:48:28.574Z,132
2018-11-07T10:51:28.813Z,128
2018-11-07T10:54:29.191Z,132
2018-11-07T10:57:29.689Z,132
2018-11-07T11:02:37.089Z,127
2018-11-07T11:03:33.949Z,149
2018-11-07T11:06:28.848Z,146
2018-11-07T11:09:28.350Z,146
2018-11-07T11:12:28.620Z,143
2018-11-07T11:15:29.289Z,143
2018-11-07T11:18:28.829Z,120
2018-11-07T11:21:28.230Z,118
2018-11-07T11:24:28.219Z,137
2018-11-07T11:27:28.520Z,135
2018-11-07T11:30:28.252Z,113
2018-11-07T11:33:28.248Z,132
2018-11-07T11:36:28.313Z,111
2018-11-07T11:39:28.593Z,110
2018-11-07T11:42:28.780Z,129
2018-11-07T11:45:29.092Z,127
2018-11-07T11:48:28.358Z,126
2018-11-07T11:51:28.771Z,125
2018-11-07T11:54:28.866Z,124
2018-11-07T11:57:28.521Z,129
2018-11-07T12:00:28.649Z,101
2018-11-07T12:03:28.392Z,120
2018-11-07T12:06:28.432Z,118
2018-11-07T12:09:28.868Z,116
2018-11-07T12:12:29.262Z,92
2018-11-07T12:15:30.301Z,109
2018-11-07T12:18:29.115Z,108
2018-11-07T12:21:28.411Z,108
2018-11-07T12:24:28.543Z,106
2018-11-07T12:27:28.739Z,105
2018-11-07T12:30:28.542Z,104
2018-11-07T12:33:28.669Z,82
2018-11-07T12:36:28.885Z,100
2018-11-07T12:39:28.615Z,77
2018-11-07T12:42:28.813Z,79
2018-11-07T12:45:28.454Z,96
2018-11-07T12:48:28.546Z,96
2018-11-07T12:51:28.581Z,73
2018-11-07T12:54:28.567Z,91
2018-11-07T12:57:29.200Z,90
2018-11-07T13:00:30.176Z,70
2018-11-07T13:03:28.551Z,65
2018-11-07T13:06:28.632Z,87
2018-11-07T13:09:28.673Z,63
2018-11-07T13:12:28.248Z,79
2018-11-07T13:15:28.505Z,77
2018-11-07T13:18:28.803Z,80
2018-11-07T13:21:29.192Z,80
2018-11-07T13:24:29.058Z,83
2018-11-07T13:27:28.246Z,75
2018-11-07T13:30:28.280Z,59
2018-11-07T13:33:28.688Z,84
2018-11-07T13:36:28.954Z,82
2018-11-07T13:39:30.102Z,58
2018-11-07T13:42:28.568Z,58
2018-11-07T13:45:28.944Z,54
2018-11-07T13:48:28.697Z,53
2018-11-07T13:51:29.050Z,75
2018-11-07T13:54:28.461Z,54
2018-11-07T13:57:28.550Z,47
2018-11-07T14:00:28.639Z,67
2018-11-07T14:03:28.809Z,45
2018-11-07T14:06:28.750Z,42
2018-11-07T14:09:29.213Z,39
2018-11-07T14:12:28.614Z,56
2018-11-07T14:15:28.644Z,33
2018-11-07T14:18:29.021Z,30
2018-11-07T14:21:28.476Z,48
2018-11-07T14:24:28.337Z,47
2018-11-07T14:27:28.962Z,25
2018-11-07T14:30:29.047Z,23
2018-11-07T14:33:28.596Z,22
2018-11-07T14:36:28.700Z,21
2018-11-07T14:39:29.005Z,22
2018-11-07T14:42:28.395Z,23
2018-11-07T14:45:28.613Z,25
2018-11-07T14:48:28.621Z,44
2018-11-07T14:51:28.790Z,23
2018-11-07T14:54:29.453Z,39
2018-11-07T14:57:28.983Z,12
2018-11-07T15:00:28.468Z,31
2018-11-07T15:03:28.637Z,10
2018-11-07T15:06:28.985Z,28
2018-11-07T15:09:28.395Z,9
2018-11-07T15:12:29.543Z,27
2018-11-07T15:15:29.329Z,4
2018-11-07T15:18:28.666Z,0
2018-11-07T15:21:28.705Z,18
2018-11-07T15:24:28.837Z,0
2018-11-07T15:27:29.131Z,15
2018-11-07T15:30:28.450Z,13
2018-11-07T15:33:28.577Z,13
2018-11-07T15:36:29.078Z,0
2018-11-07T15:39:29.078Z,0
2018-11-07T15:42:28.994Z,9
2018-11-07T15:45:28.389Z,0
2018-11-07T15:48:28.397Z,7
2018-11-07T15:51:45.199Z,5
2018-11-07T15:54:28.648Z,4
2018-11-07T15:57:28.814Z,3
2018-11-07T16:00:28.821Z,0
2018-11-07T16:04:04.097Z,0
2018-11-07T16:06:29.460Z,1
2018-11-07T16:09:28.609Z,0
2018-11-07T16:12:28.803Z,1
2018-11-07T16:15:29.092Z,0
2018-11-07T16:18:29.139Z,0
2018-11-07T16:21:28.388Z,0
2018-11-07T16:24:29.473Z,0
2018-11-07T16:27:28.928Z,0
2018-11-07T16:30:28.559Z,0
2018-11-07T16:33:34.229Z,0
2018-11-07T16:36:28.435Z,0
2018-11-07T16:39:28.945Z,0
2018-11-07T16:42:28.665Z,0
2018-11-07T16:45:29.189Z,0
2018-11-07T16:48:29.319Z,0
2018-11-07T16:51:29.274Z,0
2018-11-07T16:54:28.892Z,0
2018-11-07T16:57:29.186Z,0
2018-11-07T17:00:28.394Z,0
2018-11-07T17:03:28.569Z,0
2018-11-07T17:06:28.553Z,0
2018-11-07T17:09:28.853Z,0
2018-11-07T17:12:29.194Z,0
2018-11-07T17:15:28.796Z,0
2018-11-07T17:18:29.083Z,0
2018-11-07T17:21:28.177Z,0
2018-11-07T17:24:28.967Z,0
2018-11-07T17:27:29.277Z,0
2018-11-07T17:30:29.185Z,0
2018-11-07T17:33:28.852Z,0
2018-11-07T17:36:28.795Z,0
2018-11-07T17:39:28.976Z,0
2018-11-07T17:42:29.024Z,0
2018-11-07T17:45:28.942Z,0
2018-11-07T17:48:29.402Z,0
2018-11-07T17:51:29.306Z,0
2018-11-07T17:54:28.805Z,0
2018-11-07T17:57:29.157Z,0
2018-11-07T18:00:37.985Z,0
2018-11-07T18:03:29.142Z,0
2018-11-07T18:06:28.692Z,0
2018-11-07T18:09:28.972Z,0
2018-11-07T18:12:28.402Z,0
2018-11-07T18:15:28.607Z,0
2018-11-07T18:18:28.987Z,0
2018-11-07T18:21:28.829Z,0
2018-11-07T18:24:29.002Z,0
2018-11-07T18:27:29.432Z,0
2018-11-07T18:30:28.836Z,0
2018-11-07T18:33:29.113Z,0
2018-11-07T18:36:28.369Z,0
2018-11-07T18:39:28.600Z,0
2018-11-07T18:42:28.707Z,0
2018-11-07T18:45:28.824Z,0
2018-11-07T18:48:28.943Z,0
2018-11-07T18:51:29.258Z,0
2018-11-07T18:54:28.740Z,0
2018-11-07T18:57:28.766Z,0
2018-11-07T19:00:28.773Z,0
2018-11-07T19:03:28.692Z,0
2018-11-07T19:06:28.858Z,0
2018-11-07T19:09:29.212Z,0
2018-11-07T19:12:28.576Z,0
2018-11-07T19:15:28.969Z,0
2018-11-07T19:18:29.316Z,0
2018-11-07T19:21:28.740Z,0
2018-11-07T19:24:28.832Z,0
2018-11-07T19:27:29.014Z,0
2018-11-07T19:30:29.102Z,0
2018-11-07T19:33:28.511Z,0
2018-11-07T19:36:28.755Z,0
2018-11-07T19:39:28.763Z,0
2018-11-07T19:42:28.834Z,0
2018-11-07T19:45:29.137Z,0
2018-11-07T19:48:28.572Z,0
2018-11-07T19:51:28.956Z,0
2018-11-07T19:54:29.181Z,0
2018-11-07T19:57:28.436Z,0
2018-11-07T20:00:28.700Z,0
2018-11-07T20:03:28.703Z,0
2018-11-07T20:06:28.907Z,0
2018-11-07T20:09:29.017Z,0
2018-11-07T20:12:29.354Z,0
2018-11-07T20:15:28.907Z,0
2018-11-07T20:18:29.029Z,0
2018-11-07T20:21:29.081Z,0
2018-11-07T20:24:28.368Z,0
2018-11-07T20:27:28.353Z,0
2018-11-07T20:30:28.570Z,0
2018-11-07T20:33:28.765Z,0
2018-11-07T20:36:29.126Z,0
2018-11-07T20:39:28.335Z,0
2018-11-07T20:42:28.587Z,0
2018-11-07T20:45:29.048Z,0
2018-11-07T20:48:29.176Z,0
2018-11-07T20:51:28.332Z,0
2018-11-07T20:54:28.539Z,0
2018-11-07T20:57:28.688Z,0
2018-11-07T21:00:29.023Z,0
2018-11-07T21:03:29.101Z,0
2018-11-07T21:06:29.429Z,0
2018-11-07T21:09:28.639Z,0
2018-11-07T21:12:28.661Z,0
2018-11-07T21:15:28.734Z,0
2018-11-07T21:18:29.113Z,0
2018-11-07T21:21:28.433Z,0
2018-11-07T21:24:28.765Z,0
2018-11-07T21:27:28.789Z,0
2018-11-07T21:30:28.759Z,0
2018-11-07T21:33:29.046Z,0
2018-11-07T21:36:29.089Z,0
2018-11-07T21:39:29.291Z,0
2018-11-07T21:42:28.445Z,0
2018-11-07T21:45:28.534Z,0
2018-11-07T21:48:28.969Z,0
2018-11-07T21:51:28.591Z,0
2018-11-07T21:54:28.946Z,0
2018-11-07T21:57:29.245Z,0
2018-11-07T22:00:28.624Z,0
2018-11-07T22:03:28.762Z,0
2018-11-07T22:06:31.017Z,0
2018-11-07T22:09:29.172Z,0
2018-11-07T22:12:28.428Z,0
2018-11-07T22:15:28.521Z,0
2018-11-07T22:18:28.829Z,0
2018-11-07T22:21:28.929Z,0
2018-11-07T22:24:28.998Z,0
2018-11-07T22:27:29.152Z,0
2018-11-07T22:30:39.070Z,0
2018-11-07T22:33:29.136Z,0
2018-11-07T22:36:28.823Z,0
2018-11-07T22:39:34.514Z,0
2018-11-07T22:42:29.223Z,0
2018-11-07T22:45:28.821Z,0
2018-11-07T22:48:29.352Z,0
2018-11-07T22:51:29.591Z,0
2018-11-07T22:54:28.676Z,0
2018-11-07T22:57:29.015Z,0
2018-11-07T23:02:39.482Z,0
2018-11-07T23:03:28.460Z,0
2018-11-07T23:06:28.851Z,0
2018-11-07T23:09:29.080Z,0
2018-11-07T23:12:29.112Z,0
2018-11-07T23:16:01.583Z,0
2018-11-07T23:18:28.969Z,0
2018-11-07T23:21:29.170Z,0
2018-11-07T23:24:28.371Z,0
2018-11-07T23:27:28.848Z,0
2018-11-07T23:30:28.840Z,0
2018-11-07T23:33:28.948Z,0
2018-11-07T23:36:29.057Z,0
2018-11-07T23:39:28.983Z,0
2018-11-07T23:42:28.981Z,0
2018-11-07T23:45:29.230Z,0
2018-11-07T23:48:28.216Z,0
2018-11-07T23:51:28.474Z,0
2018-11-07T23:54:28.941Z,0
2018-11-07T23:57:29.085Z,0
