createdAt,value
2023-01-05T00:09:08.189Z,18.90
2023-01-05T00:14:42.480Z,18.90
2023-01-05T00:17:30.173Z,18.60
2023-01-05T00:22:47.930Z,18.80
2023-01-05T00:25:18.246Z,18.70
2023-01-05T00:27:50.634Z,18.70
2023-01-05T00:30:22.297Z,18.50
2023-01-05T00:40:17.985Z,18.80
2023-01-05T00:45:16.614Z,18.90
2023-01-05T00:47:45.944Z,18.70
2023-01-05T00:50:16.752Z,18.80
2023-01-05T01:00:14.725Z,18.50
2023-01-05T01:05:13.036Z,18.80
2023-01-05T01:10:11.188Z,18.80
2023-01-05T01:15:09.292Z,18.90
2023-01-05T01:20:07.401Z,18.60
2023-01-05T01:22:36.941Z,18.60
2023-01-05T01:25:06.310Z,18.60
2023-01-05T01:39:58.040Z,18.60
2023-01-05T01:44:57.995Z,18.60
2023-01-05T01:47:33.270Z,18.90
2023-01-05T01:50:04.110Z,18.60
2023-01-05T01:52:34.024Z,18.60
2023-01-05T01:55:06.519Z,18.60
2023-01-05T01:57:36.270Z,18.60
2023-01-05T02:00:06.687Z,18.60
2023-01-05T02:02:35.806Z,18.60
2023-01-05T02:05:08.254Z,18.80
2023-01-05T02:07:40.753Z,18.60
2023-01-05T02:10:10.890Z,18.70
2023-01-05T02:12:51.575Z,18.60
2023-01-05T02:15:28.078Z,18.40
2023-01-05T02:18:19.175Z,18.60
2023-01-05T02:21:17.392Z,18.80
2023-01-05T02:24:28.044Z,18.80
2023-01-05T02:27:27.672Z,18.80
2023-01-05T02:30:35.609Z,18.50
2023-01-05T02:33:13.109Z,18.50
2023-01-05T02:35:48.998Z,18.60
2023-01-05T02:38:23.774Z,18.30
2023-01-05T02:40:58.462Z,18.40
2023-01-05T02:48:26.001Z,18.60
2023-01-05T02:51:01.287Z,18.80
2023-01-05T02:53:32.778Z,18.50
2023-01-05T02:56:05.282Z,18.50
2023-01-05T02:58:37.444Z,18.60
2023-01-05T03:01:10.176Z,18.60
2023-01-05T03:03:42.341Z,18.50
2023-01-05T03:06:16.227Z,18.60
2023-01-05T03:08:51.144Z,18.70
2023-01-05T03:14:13.784Z,18.40
2023-01-05T03:19:31.046Z,18.30
2023-01-05T03:22:18.935Z,18.50
2023-01-05T03:27:51.885Z,18.30
2023-01-05T03:30:38.142Z,18.60
2023-01-05T03:33:27.606Z,18.60
2023-01-05T03:36:00.160Z,18.30
2023-01-05T03:38:32.226Z,18.50
2023-01-05T03:41:03.124Z,18.40
2023-01-05T03:43:35.986Z,18.30
2023-01-05T03:46:11.658Z,18.50
2023-01-05T03:51:10.483Z,18.30
2023-01-05T04:08:31.948Z,18.50
2023-01-05T04:11:12.631Z,18.40
2023-01-05T04:16:10.161Z,18.30
2023-01-05T04:23:37.241Z,18.00
2023-01-05T04:26:05.368Z,18.50
2023-01-05T04:40:57.067Z,18.30
2023-01-05T04:50:54.452Z,18.50
2023-01-05T04:58:21.934Z,18.60
2023-01-05T05:15:45.376Z,18.90
2023-01-05T05:20:45.549Z,18.80
2023-01-05T05:33:09.274Z,18.70
2023-01-05T05:50:30.792Z,18.90
2023-01-05T05:53:07.284Z,18.80
2023-01-05T06:06:12.668Z,19.00
2023-01-05T06:16:32.777Z,19.00
2023-01-05T06:19:09.079Z,19.00
2023-01-05T06:21:59.307Z,19.00
2023-01-05T06:24:38.001Z,19.10
2023-01-05T06:27:07.707Z,19.00
2023-01-05T06:29:54.323Z,19.10
2023-01-05T06:32:31.575Z,19.20
2023-01-05T06:37:30.478Z,19.10
2023-01-05T06:39:58.748Z,19.20
2023-01-05T07:02:18.245Z,19.10
2023-01-05T07:07:15.859Z,19.00
2023-01-05T07:09:49.377Z,18.80
2023-01-05T07:12:19.316Z,18.90
2023-01-05T07:14:48.250Z,18.90
2023-01-05T07:29:44.975Z,19.00
2023-01-05T07:32:13.473Z,18.40
2023-01-05T07:34:55.638Z,19.00
2023-01-05T07:44:52.707Z,19.30
2023-01-05T07:47:20.959Z,19.00
2023-01-05T07:52:18.213Z,19.20
2023-01-05T08:02:14.296Z,19.50
2023-01-05T08:12:29.713Z,19.20
2023-01-05T08:14:58.606Z,19.00
2023-01-05T08:17:28.073Z,19.10
2023-01-05T08:34:55.267Z,19.20
2023-01-05T09:04:40.892Z,19.40
2023-01-05T09:07:10.801Z,19.30
2023-01-05T09:09:40.187Z,19.90
2023-01-05T09:12:09.205Z,19.80
2023-01-05T09:27:07.903Z,20.20
2023-01-05T09:42:02.691Z,20.10
2023-01-05T09:44:35.479Z,19.90
2023-01-05T09:47:11.408Z,20.00
2023-01-05T09:49:41.944Z,20.00
2023-01-05T09:52:12.432Z,19.80
2023-01-05T09:54:49.672Z,19.30
2023-01-05T09:57:20.490Z,20.10
2023-01-05T09:59:52.701Z,19.90
2023-01-05T10:02:28.214Z,19.80
2023-01-05T10:04:57.271Z,19.70
2023-01-05T10:07:41.800Z,19.90
2023-01-05T10:10:28.103Z,19.40
2023-01-05T10:13:06.828Z,19.60
2023-01-05T10:15:42.883Z,19.20
2023-01-05T10:18:13.880Z,19.30
2023-01-05T10:20:50.691Z,19.90
2023-01-05T10:23:33.438Z,19.70
2023-01-05T10:26:07.045Z,20.20
2023-01-05T10:28:41.845Z,19.90
2023-01-05T10:31:23.698Z,19.70
2023-01-05T10:33:59.006Z,20.10
2023-01-05T10:39:56.740Z,20.60
2023-01-05T10:42:43.561Z,20.30
2023-01-05T10:45:14.444Z,20.30
2023-01-05T10:47:46.800Z,20.50
2023-01-05T10:50:39.110Z,20.20
2023-01-05T10:53:11.853Z,20.20
2023-01-05T10:55:48.453Z,20.20
2023-01-05T10:58:24.339Z,20.60
2023-01-05T11:00:55.678Z,20.30
2023-01-05T11:04:04.305Z,20.40
2023-01-05T11:06:24.496Z,20.20
2023-01-05T11:08:53.510Z,20.30
2023-01-05T11:11:24.574Z,20.30
2023-01-05T11:13:56.899Z,20.30
2023-01-05T11:16:28.004Z,20.40
2023-01-05T11:19:00.183Z,20.90
2023-01-05T11:21:29.993Z,20.10
2023-01-05T11:23:59.982Z,20.30
2023-01-05T11:26:35.000Z,20.10
2023-01-05T11:29:14.818Z,19.70
2023-01-05T11:31:52.083Z,20.90
2023-01-05T11:34:46.748Z,20.30
2023-01-05T11:37:27.609Z,20.00
2023-01-05T11:39:57.707Z,20.90
2023-01-05T11:42:34.811Z,20.10
2023-01-05T11:45:07.349Z,20.20
2023-01-05T11:47:43.946Z,19.60
2023-01-05T11:50:25.072Z,20.40
2023-01-05T11:52:55.343Z,20.30
2023-01-05T11:55:33.991Z,20.50
2023-01-05T11:58:29.676Z,19.80
2023-01-05T12:01:34.740Z,20.70
2023-01-05T12:04:07.874Z,20.30
2023-01-05T12:06:53.123Z,21.20
2023-01-05T12:09:32.640Z,20.20
2023-01-05T12:12:15.032Z,20.50
2023-01-05T12:14:58.736Z,20.30
2023-01-05T12:17:34.879Z,20.70
2023-01-05T12:20:20.454Z,20.20
2023-01-05T12:23:09.918Z,19.90
2023-01-05T12:25:50.819Z,20.50
2023-01-05T12:28:41.937Z,20.60
2023-01-05T12:34:30.078Z,20.50
2023-01-05T12:37:19.332Z,19.70
2023-01-05T12:40:17.713Z,20.50
2023-01-05T12:43:00.166Z,20.30
2023-01-05T12:45:53.792Z,21.20
2023-01-05T12:48:27.073Z,20.30
2023-01-05T12:51:05.450Z,20.60
2023-01-05T12:53:44.640Z,20.30
2023-01-05T12:56:29.601Z,20.70
2023-01-05T12:59:11.439Z,19.90
2023-01-05T13:01:44.078Z,20.40
2023-01-05T13:04:27.446Z,20.60
2023-01-05T13:07:00.810Z,21.10
2023-01-05T13:09:33.140Z,20.30
2023-01-05T13:12:09.232Z,20.40
2023-01-05T13:14:42.811Z,20.80
2023-01-05T13:17:20.493Z,20.20
2023-01-05T13:19:51.381Z,20.70
2023-01-05T13:22:24.065Z,21.00
2023-01-05T13:24:56.224Z,20.50
2023-01-05T13:27:29.929Z,20.00
2023-01-05T13:30:01.248Z,20.20
2023-01-05T13:32:56.954Z,20.10
2023-01-05T13:35:35.749Z,21.00
2023-01-05T13:38:27.100Z,21.00
2023-01-05T13:41:08.133Z,20.30
2023-01-05T13:44:09.665Z,20.20
2023-01-05T13:49:56.554Z,20.20
2023-01-05T13:52:37.683Z,19.70
2023-01-05T13:55:17.783Z,20.40
2023-01-05T14:00:27.068Z,20.10
2023-01-05T14:03:02.110Z,20.00
2023-01-05T14:05:34.546Z,20.10
2023-01-05T14:08:06.457Z,20.10
2023-01-05T14:10:35.625Z,19.80
2023-01-05T14:15:40.398Z,20.50
2023-01-05T14:18:09.676Z,20.30
2023-01-05T14:20:46.523Z,19.80
2023-01-05T14:23:51.765Z,19.70
2023-01-05T14:27:01.204Z,20.10
2023-01-05T14:30:10.807Z,20.00
2023-01-05T14:32:41.545Z,20.10
2023-01-05T14:35:29.866Z,20.10
2023-01-05T14:38:00.981Z,20.70
2023-01-05T14:40:39.300Z,20.10
2023-01-05T14:43:25.248Z,19.50
2023-01-05T14:48:34.125Z,20.60
2023-01-05T14:51:20.483Z,20.30
2023-01-05T14:53:50.757Z,20.40
2023-01-05T14:56:23.035Z,20.10
2023-01-05T14:59:02.199Z,20.80
2023-01-05T15:01:35.291Z,20.40
2023-01-05T15:04:09.223Z,20.60
2023-01-05T15:06:49.359Z,21.00
2023-01-05T15:09:33.173Z,20.60
2023-01-05T15:12:22.714Z,20.40
2023-01-05T15:15:19.483Z,21.10
2023-01-05T15:18:24.294Z,20.30
2023-01-05T15:21:16.711Z,20.50
2023-01-05T15:24:09.763Z,20.20
2023-01-05T15:27:04.040Z,20.70
2023-01-05T15:29:57.788Z,21.10
2023-01-05T15:32:31.393Z,20.00
2023-01-05T15:35:06.754Z,20.30
2023-01-05T15:37:38.713Z,20.90
2023-01-05T15:40:09.476Z,20.40
2023-01-05T15:42:40.848Z,20.90
2023-01-05T15:45:18.141Z,20.60
2023-01-05T15:47:47.630Z,20.40
2023-01-05T15:50:20.753Z,20.40
2023-01-05T15:52:56.341Z,20.90
2023-01-05T15:57:54.948Z,21.00
2023-01-05T16:00:24.687Z,20.70
2023-01-05T16:05:23.360Z,20.50
2023-01-05T16:07:55.282Z,20.60
2023-01-05T16:10:28.703Z,20.90
2023-01-05T16:13:01.272Z,20.90
2023-01-05T16:15:33.853Z,20.50
2023-01-05T16:18:03.217Z,20.10
2023-01-05T16:23:08.931Z,20.30
2023-01-05T16:25:41.834Z,21.00
2023-01-05T16:28:17.577Z,20.40
2023-01-05T16:30:47.631Z,20.90
2023-01-05T16:33:28.406Z,21.10
2023-01-05T16:36:09.420Z,20.30
2023-01-05T16:38:39.179Z,21.10
2023-01-05T16:41:20.940Z,20.20
2023-01-05T16:43:57.300Z,20.30
2023-01-05T16:46:31.673Z,20.00
2023-01-05T16:49:03.287Z,19.80
2023-01-05T16:51:40.510Z,20.10
2023-01-05T16:54:16.848Z,19.80
2023-01-05T16:56:53.522Z,20.10
2023-01-05T16:59:44.594Z,20.10
2023-01-05T17:02:47.071Z,19.80
2023-01-05T17:05:18.582Z,20.00
2023-01-05T17:07:48.958Z,20.10
2023-01-05T17:10:24.463Z,20.10
2023-01-05T17:13:00.263Z,19.60
2023-01-05T17:15:32.351Z,20.10
2023-01-05T17:25:35.159Z,20.10
2023-01-05T17:37:57.545Z,20.50
2023-01-05T17:40:26.475Z,19.80
2023-01-05T17:42:56.406Z,19.90
2023-01-05T17:45:26.209Z,20.70
2023-01-05T17:47:54.907Z,19.80
2023-01-05T17:50:26.814Z,19.90
2023-01-05T18:00:24.052Z,20.60
2023-01-05T18:02:53.696Z,19.30
2023-01-05T18:05:22.913Z,20.80
2023-01-05T18:07:51.374Z,19.70
2023-01-05T18:10:22.814Z,20.00
2023-01-05T18:17:49.776Z,19.40
2023-01-05T18:32:44.594Z,19.60
2023-01-05T18:35:14.251Z,19.70
2023-01-05T18:37:42.836Z,19.70
2023-01-05T18:45:19.027Z,19.30
2023-01-05T18:47:58.064Z,19.40
2023-01-05T18:50:27.882Z,19.70
2023-01-05T19:07:57.176Z,19.60
2023-01-05T19:12:55.370Z,20.00
2023-01-05T19:22:53.726Z,19.40
2023-01-05T19:40:16.402Z,20.00
2023-01-05T19:50:13.368Z,19.70
2023-01-05T19:55:13.181Z,20.00
2023-01-05T19:57:42.681Z,20.00
2023-01-05T20:00:13.713Z,20.40
2023-01-05T20:05:16.504Z,21.10
2023-01-05T20:12:44.041Z,21.40
2023-01-05T20:15:13.331Z,20.80
2023-01-05T20:17:42.420Z,20.80
2023-01-05T20:20:12.246Z,20.10
2023-01-05T20:22:41.389Z,20.40
2023-01-05T20:25:11.162Z,20.10
2023-01-05T20:27:39.707Z,19.50
2023-01-05T20:30:10.448Z,19.80
2023-01-05T20:35:07.993Z,20.20
2023-01-05T20:40:06.112Z,20.00
2023-01-05T20:47:43.277Z,20.10
2023-01-05T21:00:11.123Z,20.10
2023-01-05T21:02:40.854Z,19.80
2023-01-05T21:15:07.067Z,19.90
2023-01-05T21:17:35.208Z,20.20
2023-01-05T21:20:04.901Z,20.50
2023-01-05T21:37:25.773Z,19.60
2023-01-05T21:45:10.184Z,19.90
2023-01-05T21:50:09.305Z,19.70
2023-01-05T21:52:56.207Z,19.60
2023-01-05T22:03:08.355Z,20.00
2023-01-05T22:08:07.069Z,19.70
2023-01-05T22:10:34.951Z,19.30
2023-01-05T22:25:29.589Z,19.30
2023-01-05T22:42:51.899Z,19.30
2023-01-05T23:00:15.662Z,19.80
2023-01-05T23:10:11.270Z,19.40
2023-01-05T23:15:08.990Z,19.10
2023-01-05T23:17:38.467Z,19.20
2023-01-05T23:20:07.931Z,19.00
2023-01-05T23:34:59.964Z,19.10
2023-01-05T23:37:30.584Z,19.10
2023-01-05T23:50:13.278Z,18.90
2023-01-05T23:55:10.553Z,18.80
