createdAt,value
2018-07-09T00:00:16.887Z,43.88
2018-07-09T00:02:45.615Z,43.74
2018-07-09T00:05:14.252Z,43.90
2018-07-09T00:07:43.378Z,44.68
2018-07-09T00:10:12.683Z,44.65
2018-07-09T00:12:40.617Z,44.65
2018-07-09T00:15:08.278Z,44.01
2018-07-09T00:17:35.958Z,44.34
2018-07-09T00:20:03.924Z,44.96
2018-07-09T00:22:31.610Z,45.04
2018-07-09T00:25:01.244Z,44.41
2018-07-09T00:27:30.264Z,44.90
2018-07-09T00:29:57.936Z,44.32
2018-07-09T00:32:26.597Z,44.68
2018-07-09T00:34:54.530Z,44.83
2018-07-09T00:37:23.104Z,45.46
2018-07-09T00:39:50.756Z,44.77
2018-07-09T00:42:18.463Z,45.03
2018-07-09T00:44:46.408Z,45.28
2018-07-09T00:47:14.069Z,45.52
2018-07-09T00:49:41.743Z,45.19
2018-07-09T00:52:09.404Z,45.60
2018-07-09T00:54:39.050Z,45.08
2018-07-09T00:57:07.385Z,45.26
2018-07-09T00:59:36.060Z,45.23
2018-07-09T01:02:04.029Z,45.41
2018-07-09T01:04:31.689Z,45.28
2018-07-09T01:06:59.334Z,45.64
2018-07-09T01:09:26.989Z,45.37
2018-07-09T01:11:55.751Z,45.97
2018-07-09T01:14:23.397Z,45.62
2018-07-09T01:16:51.044Z,45.87
2018-07-09T01:19:18.692Z,46.20
2018-07-09T01:21:46.744Z,46.04
2018-07-09T01:24:15.389Z,46.07
2018-07-09T01:26:43.834Z,46.63
2018-07-09T01:29:11.751Z,46.26
2018-07-09T01:31:39.414Z,46.63
2018-07-09T01:34:07.064Z,46.47
2018-07-09T01:36:35.485Z,46.61
2018-07-09T01:39:03.257Z,46.98
2018-07-09T01:41:30.917Z,46.68
2018-07-09T01:43:59.139Z,46.85
2018-07-09T01:46:27.100Z,46.49
2018-07-09T01:48:54.769Z,47.27
2018-07-09T01:51:24.604Z,47.07
2018-07-09T01:53:52.243Z,47.11
2018-07-09T01:56:20.417Z,47.28
2018-07-09T01:58:48.075Z,47.41
2018-07-09T02:01:15.768Z,47.25
2018-07-09T02:03:43.434Z,48.16
2018-07-09T02:06:11.396Z,47.59
2018-07-09T02:08:39.272Z,47.96
2018-07-09T02:11:06.949Z,48.00
2018-07-09T02:13:35.809Z,48.71
2018-07-09T02:16:03.476Z,48.37
2018-07-09T02:18:31.128Z,48.60
2018-07-09T02:21:00.069Z,49.08
2018-07-09T02:23:27.732Z,49.73
2018-07-09T02:25:55.393Z,49.89
2018-07-09T02:28:23.440Z,49.74
2018-07-09T02:30:54.196Z,50.01
2018-07-09T02:33:21.856Z,50.01
2018-07-09T02:35:49.789Z,50.41
2018-07-09T02:38:17.424Z,50.21
2018-07-09T02:40:45.083Z,49.72
2018-07-09T02:43:14.020Z,50.08
2018-07-09T02:45:41.672Z,50.31
2018-07-09T02:48:09.324Z,49.92
2018-07-09T02:50:37.257Z,50.33
2018-07-09T02:53:05.180Z,50.13
2018-07-09T02:55:32.856Z,50.12
2018-07-09T02:58:00.513Z,50.30
2018-07-09T03:00:28.464Z,49.74
2018-07-09T03:02:56.128Z,50.29
2018-07-09T03:05:23.797Z,50.03
2018-07-09T03:07:51.483Z,50.21
2018-07-09T03:10:19.413Z,50.59
2018-07-09T03:12:47.060Z,50.24
2018-07-09T03:15:14.719Z,50.63
2018-07-09T03:17:42.391Z,50.29
2018-07-09T03:20:10.936Z,50.73
2018-07-09T03:22:38.608Z,51.34
2018-07-09T03:25:06.252Z,50.87
2018-07-09T03:27:34.836Z,50.52
2018-07-09T03:30:02.544Z,50.94
2018-07-09T03:32:30.224Z,50.83
2018-07-09T03:34:58.160Z,50.70
2018-07-09T03:37:25.836Z,50.53
2018-07-09T03:39:54.516Z,50.82
2018-07-09T03:42:22.423Z,50.63
2018-07-09T03:44:50.065Z,51.21
2018-07-09T03:47:17.726Z,51.15
2018-07-09T03:49:45.379Z,50.89
2018-07-09T03:52:13.335Z,50.92
2018-07-09T03:54:41.576Z,50.75
2018-07-09T03:57:09.223Z,51.28
2018-07-09T03:59:37.370Z,51.35
2018-07-09T04:02:05.037Z,51.21
2018-07-09T04:04:32.696Z,51.65
2018-07-09T04:07:00.337Z,52.19
2018-07-09T04:09:28.280Z,52.04
2018-07-09T04:11:55.936Z,51.52
2018-07-09T04:14:23.579Z,52.00
2018-07-09T04:16:51.241Z,51.67
2018-07-09T04:19:19.186Z,51.78
2018-07-09T04:21:46.863Z,51.50
2018-07-09T04:24:14.528Z,51.33
2018-07-09T04:26:42.178Z,51.33
2018-07-09T04:29:09.820Z,51.12
2018-07-09T04:31:37.499Z,50.31
2018-07-09T04:34:05.932Z,50.42
2018-07-09T04:36:33.925Z,50.63
2018-07-09T04:39:01.620Z,49.68
2018-07-09T04:41:29.272Z,49.71
2018-07-09T04:43:57.542Z,50.07
2018-07-09T04:46:25.273Z,49.44
2018-07-09T04:48:52.976Z,49.62
2018-07-09T04:51:21.008Z,49.13
2018-07-09T04:53:48.718Z,48.90
2018-07-09T04:56:16.380Z,49.07
2018-07-09T04:58:44.028Z,48.65
2018-07-09T05:01:11.706Z,49.08
2018-07-09T05:03:40.448Z,48.96
2018-07-09T05:06:08.118Z,48.39
2018-07-09T05:08:35.790Z,48.94
2018-07-09T05:11:03.876Z,48.70
2018-07-09T05:13:31.544Z,48.37
2018-07-09T05:15:59.218Z,48.74
2018-07-09T05:18:27.220Z,48.32
2018-07-09T05:20:54.933Z,48.06
2018-07-09T05:23:22.601Z,48.59
2018-07-09T05:25:50.523Z,48.21
2018-07-09T05:28:18.199Z,48.12
2018-07-09T05:30:45.868Z,48.24
2018-07-09T05:33:13.802Z,48.53
2018-07-09T05:35:41.535Z,48.57
2018-07-09T05:38:09.264Z,47.85
2018-07-09T05:40:37.236Z,48.24
2018-07-09T05:43:04.921Z,47.71
2018-07-09T05:45:32.614Z,48.15
2018-07-09T05:48:00.584Z,48.07
2018-07-09T05:50:28.508Z,48.41
2018-07-09T05:52:56.164Z,48.02
2018-07-09T05:55:24.084Z,48.10
2018-07-09T05:57:51.749Z,48.42
2018-07-09T06:00:19.420Z,48.28
2018-07-09T06:02:47.418Z,47.98
2018-07-09T06:05:15.080Z,48.34
2018-07-09T06:07:42.774Z,48.24
2018-07-09T06:10:10.847Z,47.91
2018-07-09T06:12:38.520Z,47.49
2018-07-09T06:15:06.165Z,47.58
2018-07-09T06:17:34.226Z,47.22
2018-07-09T06:20:03.749Z,46.79
2018-07-09T06:22:31.568Z,47.42
2018-07-09T06:24:59.767Z,46.66
2018-07-09T06:27:27.500Z,47.42
2018-07-09T06:32:29.417Z,46.43
2018-07-09T06:34:57.092Z,46.22
2018-07-09T06:37:24.775Z,45.98
2018-07-09T06:39:52.822Z,45.88
2018-07-09T06:42:20.468Z,46.11
2018-07-09T06:44:49.635Z,46.45
2018-07-09T06:47:17.636Z,45.71
2018-07-09T06:49:48.049Z,45.64
2018-07-09T06:52:15.724Z,46.00
2018-07-09T06:54:43.686Z,46.14
2018-07-09T06:57:11.364Z,45.79
2018-07-09T06:59:39.086Z,45.74
2018-07-09T07:02:07.616Z,45.65
2018-07-09T07:04:36.457Z,45.72
2018-07-09T07:07:04.269Z,45.45
2018-07-09T07:09:32.331Z,44.76
2018-07-09T07:12:00.047Z,44.74
2018-07-09T07:14:27.795Z,44.98
2018-07-09T07:16:55.927Z,45.35
2018-07-09T07:19:23.596Z,45.00
2018-07-09T07:21:53.030Z,44.80
2018-07-09T07:24:21.218Z,44.79
2018-07-09T07:26:48.927Z,44.73
2018-07-09T07:29:16.604Z,43.92
2018-07-09T07:31:44.729Z,43.59
2018-07-09T07:34:12.423Z,43.87
2018-07-09T07:36:40.108Z,43.38
2018-07-09T07:39:08.172Z,43.19
2018-07-09T07:41:35.896Z,43.92
2018-07-09T07:44:03.575Z,43.88
2018-07-09T07:46:31.562Z,43.97
2018-07-09T07:48:59.271Z,43.99
2018-07-09T07:51:28.090Z,43.57
2018-07-09T07:53:56.223Z,43.24
2018-07-09T07:56:23.884Z,42.98
2018-07-09T07:58:52.700Z,42.62
2018-07-09T08:01:21.464Z,42.72
2018-07-09T08:03:49.155Z,43.03
2018-07-09T08:06:17.360Z,43.07
2018-07-09T08:08:46.017Z,42.01
2018-07-09T08:11:13.664Z,41.88
2018-07-09T08:13:41.412Z,41.40
2018-07-09T08:16:09.432Z,41.75
2018-07-09T08:18:37.211Z,41.05
2018-07-09T08:21:06.308Z,40.87
2018-07-09T08:23:34.425Z,41.50
2018-07-09T08:26:02.128Z,41.37
2018-07-09T08:28:29.804Z,40.79
2018-07-09T08:30:58.695Z,40.94
2018-07-09T08:33:26.416Z,40.29
2018-07-09T08:35:54.422Z,40.83
2018-07-09T08:38:22.755Z,41.13
2018-07-09T08:40:50.936Z,41.19
2018-07-09T08:43:19.184Z,41.17
2018-07-09T08:45:46.834Z,41.30
2018-07-09T08:48:14.501Z,40.92
2018-07-09T08:50:42.636Z,41.85
2018-07-09T08:53:10.339Z,41.19
2018-07-09T08:55:38.024Z,41.68
2018-07-09T08:58:06.012Z,41.36
2018-07-09T09:00:33.675Z,41.48
2018-07-09T09:03:01.577Z,40.85
2018-07-09T09:05:29.989Z,41.28
2018-07-09T09:07:58.330Z,41.62
2018-07-09T09:10:26.012Z,41.45
2018-07-09T09:12:54.577Z,41.22
2018-07-09T09:15:22.251Z,40.46
2018-07-09T09:17:49.923Z,41.02
2018-07-09T09:20:19.164Z,40.96
2018-07-09T09:22:46.828Z,40.35
2018-07-09T09:25:14.500Z,40.29
2018-07-09T09:27:42.744Z,40.41
2018-07-09T09:30:10.436Z,40.03
2018-07-09T09:32:39.553Z,39.31
2018-07-09T09:35:08.631Z,39.66
2018-07-09T09:37:36.313Z,39.67
2018-07-09T09:40:04.768Z,39.46
2018-07-09T09:42:34.116Z,39.52
2018-07-09T09:45:01.805Z,38.97
2018-07-09T09:47:29.581Z,38.73
2018-07-09T09:49:59.302Z,38.62
2018-07-09T09:52:28.368Z,38.88
2018-07-09T09:54:58.747Z,38.05
2018-07-09T09:57:30.699Z,38.84
2018-07-09T09:59:59.056Z,37.71
2018-07-09T10:02:26.717Z,37.43
2018-07-09T10:04:55.712Z,37.56
2018-07-09T10:07:23.373Z,37.13
2018-07-09T10:09:51.035Z,36.51
2018-07-09T10:12:19.035Z,36.94
2018-07-09T10:14:46.698Z,37.05
2018-07-09T10:17:14.359Z,36.95
2018-07-09T10:19:42.627Z,36.69
2018-07-09T10:22:10.359Z,36.22
2018-07-09T10:24:38.045Z,36.63
2018-07-09T10:27:10.495Z,35.96
2018-07-09T10:29:38.440Z,36.57
2018-07-09T10:32:07.368Z,36.83
2018-07-09T10:34:38.293Z,36.07
2018-07-09T10:37:06.960Z,36.19
2018-07-09T10:39:34.694Z,35.35
2018-07-09T10:42:03.938Z,35.60
2018-07-09T10:44:31.616Z,34.23
2018-07-09T10:46:59.330Z,34.10
2018-07-09T10:49:28.421Z,33.67
2018-07-09T10:51:56.089Z,34.03
2018-07-09T10:54:23.735Z,33.23
2018-07-09T10:56:52.127Z,33.88
2018-07-09T10:59:19.831Z,34.76
2018-07-09T11:01:47.516Z,35.44
2018-07-09T11:04:18.492Z,34.87
2018-07-09T11:06:46.159Z,34.90
2018-07-09T11:09:15.535Z,34.67
2018-07-09T11:11:43.588Z,35.17
2018-07-09T11:14:11.263Z,34.51
2018-07-09T11:16:39.016Z,34.38
2018-07-09T11:19:07.069Z,34.86
2018-07-09T11:21:34.942Z,35.10
2018-07-09T11:24:02.628Z,35.86
2018-07-09T11:26:30.792Z,36.27
2018-07-09T11:28:58.747Z,36.02
2018-07-09T11:31:26.498Z,36.34
2018-07-09T11:33:54.602Z,37.66
2018-07-09T11:36:23.303Z,38.11
2018-07-09T11:38:52.347Z,37.60
2018-07-09T11:41:20.419Z,38.61
2018-07-09T11:43:48.092Z,38.44
2018-07-09T11:46:16.576Z,37.88
2018-07-09T11:48:44.678Z,37.53
2018-07-09T11:51:12.328Z,37.24
2018-07-09T11:53:39.999Z,36.62
2018-07-09T11:56:10.076Z,35.48
2018-07-09T11:58:38.498Z,35.54
2018-07-09T12:01:06.216Z,36.84
2018-07-09T12:03:35.272Z,36.55
2018-07-09T12:06:02.924Z,37.19
2018-07-09T12:08:30.601Z,37.48
2018-07-09T12:10:58.732Z,38.29
2018-07-09T12:13:27.260Z,39.56
2018-07-09T12:15:56.513Z,40.05
2018-07-09T12:18:25.089Z,39.48
2018-07-09T12:20:53.588Z,40.04
2018-07-09T12:23:21.244Z,40.36
2018-07-09T12:25:49.241Z,41.21
2018-07-09T12:28:17.102Z,41.85
2018-07-09T12:30:48.718Z,41.05
2018-07-09T12:33:16.677Z,41.78
2018-07-09T12:35:47.344Z,40.89
2018-07-09T12:38:15.116Z,41.50
2018-07-09T12:40:43.895Z,40.98
2018-07-09T12:43:11.581Z,40.65
2018-07-09T12:45:39.393Z,40.63
2018-07-09T12:48:11.345Z,41.59
2018-07-09T12:50:39.037Z,40.89
2018-07-09T12:53:06.750Z,41.85
2018-07-09T12:55:35.635Z,41.63
2018-07-09T12:58:08.307Z,41.12
2018-07-09T13:00:40.783Z,40.88
2018-07-09T13:03:13.628Z,41.12
2018-07-09T13:05:41.296Z,41.39
2018-07-09T13:08:15.190Z,41.05
2018-07-09T13:10:44.309Z,41.42
2018-07-09T13:13:11.968Z,41.44
2018-07-09T13:15:40.551Z,40.63
2018-07-09T13:18:08.217Z,40.50
2018-07-09T13:20:35.925Z,40.73
2018-07-09T13:23:04.895Z,39.63
2018-07-09T13:25:32.545Z,38.82
2018-07-09T13:28:00.220Z,38.47
2018-07-09T13:30:29.271Z,38.31
2018-07-09T13:32:58.090Z,38.48
2018-07-09T13:35:25.779Z,38.24
2018-07-09T13:37:53.812Z,38.19
2018-07-09T13:40:21.535Z,39.32
2018-07-09T13:42:49.186Z,39.59
2018-07-09T13:45:17.596Z,39.51
2018-07-09T13:47:45.269Z,39.92
2018-07-09T13:50:15.231Z,39.96
2018-07-09T13:52:44.423Z,39.61
2018-07-09T13:55:14.526Z,40.71
2018-07-09T13:57:42.256Z,41.19
2018-07-09T14:00:11.959Z,40.55
2018-07-09T14:02:39.658Z,41.15
2018-07-09T14:05:07.370Z,40.59
2018-07-09T14:07:40.128Z,40.73
2018-07-09T14:10:07.830Z,40.98
2018-07-09T14:12:35.547Z,40.74
2018-07-09T14:15:04.583Z,40.65
2018-07-09T14:17:32.341Z,40.35
2018-07-09T14:20:00.920Z,39.70
2018-07-09T14:22:29.833Z,39.46
2018-07-09T14:24:58.389Z,39.38
2018-07-09T14:27:26.101Z,39.43
2018-07-09T14:29:54.668Z,39.30
2018-07-09T14:32:22.686Z,39.03
2018-07-09T14:34:50.547Z,39.36
2018-07-09T14:37:19.100Z,39.16
2018-07-09T14:39:46.801Z,38.84
2018-07-09T14:42:14.480Z,39.21
2018-07-09T14:44:43.541Z,39.17
2018-07-09T14:47:16.399Z,39.30
2018-07-09T14:49:44.136Z,39.47
2018-07-09T14:52:12.907Z,39.83
2018-07-09T14:54:41.554Z,40.05
2018-07-09T14:57:10.368Z,40.65
2018-07-09T14:59:39.510Z,40.76
2018-07-09T15:02:07.948Z,41.25
2018-07-09T15:04:35.664Z,41.55
2018-07-09T15:07:03.948Z,41.61
2018-07-09T15:09:32.413Z,41.46
2018-07-09T15:12:01.454Z,42.07
2018-07-09T15:14:29.632Z,42.43
2018-07-09T15:16:57.532Z,42.12
2018-07-09T15:19:25.231Z,42.41
2018-07-09T15:21:56.281Z,42.96
2018-07-09T15:24:24.735Z,42.48
2018-07-09T15:26:53.930Z,42.81
2018-07-09T15:29:21.968Z,43.00
2018-07-09T15:31:50.232Z,43.79
2018-07-09T15:34:18.769Z,43.48
2018-07-09T15:36:49.648Z,43.34
2018-07-09T15:39:18.088Z,43.79
2018-07-09T15:41:46.536Z,44.42
2018-07-09T15:44:15.343Z,43.32
2018-07-09T15:46:46.583Z,43.39
2018-07-09T15:49:14.325Z,43.86
2018-07-09T15:51:42.296Z,44.05
2018-07-09T15:54:11.443Z,43.59
2018-07-09T15:56:40.015Z,44.41
2018-07-09T15:59:08.643Z,44.14
2018-07-09T16:01:37.896Z,44.93
2018-07-09T16:04:06.510Z,44.89
2018-07-09T16:06:34.515Z,44.30
2018-07-09T16:09:03.670Z,45.23
2018-07-09T16:11:32.221Z,44.53
2018-07-09T16:14:01.628Z,45.34
2018-07-09T16:16:31.718Z,45.69
2018-07-09T16:18:59.407Z,45.87
2018-07-09T16:21:29.360Z,45.23
2018-07-09T16:23:58.084Z,45.65
2018-07-09T16:26:27.279Z,45.82
2018-07-09T16:28:55.493Z,45.10
2018-07-09T16:31:24.079Z,45.37
2018-07-09T16:33:53.495Z,44.97
2018-07-09T16:36:22.229Z,45.15
2018-07-09T16:38:50.940Z,44.73
2018-07-09T16:41:20.177Z,44.12
2018-07-09T16:43:48.557Z,44.72
2018-07-09T16:46:16.324Z,44.19
2018-07-09T16:48:48.563Z,43.55
2018-07-09T16:51:18.592Z,43.53
2018-07-09T16:53:46.304Z,43.34
2018-07-09T16:56:13.975Z,43.11
2018-07-09T17:01:15.875Z,42.45
2018-07-09T17:03:43.550Z,42.90
2018-07-09T17:06:11.616Z,42.86
2018-07-09T17:08:40.485Z,42.56
2018-07-09T17:11:09.201Z,43.01
2018-07-09T17:13:37.245Z,43.01
2018-07-09T17:16:07.173Z,42.89
2018-07-09T17:18:35.530Z,43.64
2018-07-09T17:21:04.449Z,43.15
2018-07-09T17:23:33.219Z,43.56
2018-07-09T17:26:01.713Z,43.72
2018-07-09T17:28:32.058Z,43.70
2018-07-09T17:30:59.757Z,44.26
2018-07-09T17:33:28.479Z,44.36
2018-07-09T17:35:56.463Z,44.61
2018-07-09T17:38:25.467Z,45.85
2018-07-09T17:40:55.084Z,45.98
2018-07-09T17:43:29.935Z,47.04
2018-07-09T17:45:58.203Z,47.48
2018-07-09T17:48:26.043Z,48.22
2018-07-09T17:50:55.244Z,48.43
2018-07-09T17:53:26.135Z,48.41
2018-07-09T17:55:53.899Z,48.80
2018-07-09T17:58:21.992Z,49.23
2018-07-09T18:00:50.415Z,49.55
2018-07-09T18:03:18.718Z,49.26
2018-07-09T18:05:48.512Z,49.67
2018-07-09T18:08:17.009Z,49.81
2018-07-09T18:10:45.350Z,49.04
2018-07-09T18:13:15.678Z,49.18
2018-07-09T18:15:50.303Z,48.95
2018-07-09T18:18:17.992Z,49.61
2018-07-09T18:20:48.305Z,49.70
2018-07-09T18:23:17.321Z,49.60
2018-07-09T18:25:48.270Z,49.50
2018-07-09T18:28:16.580Z,48.99
2018-07-09T18:30:45.368Z,49.44
2018-07-09T18:33:15.236Z,49.56
2018-07-09T18:35:46.512Z,49.09
2018-07-09T18:38:14.421Z,49.58
2018-07-09T18:40:42.740Z,50.01
2018-07-09T18:43:10.820Z,49.29
2018-07-09T18:45:38.480Z,49.83
2018-07-09T18:48:06.270Z,50.06
2018-07-09T18:50:36.027Z,50.46
2018-07-09T18:53:04.580Z,50.15
2018-07-09T18:55:32.278Z,50.44
2018-07-09T18:58:09.577Z,50.34
2018-07-09T19:00:37.337Z,50.17
2018-07-09T19:03:08.187Z,49.89
2018-07-09T19:05:36.165Z,50.75
2018-07-09T19:08:05.264Z,50.32
2018-07-09T19:10:34.556Z,50.64
2018-07-09T19:13:03.580Z,50.46
2018-07-09T19:15:32.404Z,51.09
2018-07-09T19:18:02.455Z,51.13
2018-07-09T19:20:36.814Z,50.48
2018-07-09T19:23:07.329Z,50.80
2018-07-09T19:25:40.257Z,50.90
2018-07-09T19:28:09.616Z,50.76
2018-07-09T19:30:39.334Z,51.51
2018-07-09T19:33:09.309Z,51.50
2018-07-09T19:35:37.698Z,51.86
2018-07-09T19:38:07.873Z,51.06
2018-07-09T19:40:37.212Z,52.03
2018-07-09T19:43:05.679Z,52.04
2018-07-09T19:45:35.778Z,51.85
2018-07-09T19:48:03.951Z,51.84
2018-07-09T19:50:32.174Z,52.22
2018-07-09T19:53:01.026Z,52.67
2018-07-09T19:55:31.450Z,51.92
2018-07-09T19:58:00.572Z,52.56
2018-07-09T20:00:30.373Z,52.17
2018-07-09T20:03:03.220Z,52.84
2018-07-09T20:05:33.859Z,52.43
2018-07-09T20:08:01.931Z,52.58
2018-07-09T20:10:37.334Z,52.77
2018-07-09T20:13:20.715Z,53.34
2018-07-09T20:15:53.620Z,52.99
2018-07-09T20:18:21.300Z,53.55
2018-07-09T20:20:50.128Z,53.31
2018-07-09T20:23:18.261Z,54.30
2018-07-09T20:25:47.564Z,53.13
2018-07-09T20:28:19.427Z,54.18
2018-07-09T20:30:51.332Z,53.70
2018-07-09T20:33:20.768Z,54.08
2018-07-09T20:35:48.465Z,54.71
2018-07-09T20:38:16.526Z,54.31
2018-07-09T20:40:44.837Z,54.33
2018-07-09T20:43:12.496Z,54.81
2018-07-09T20:45:40.538Z,54.47
2018-07-09T20:48:08.209Z,55.16
2018-07-09T20:50:36.690Z,54.82
2018-07-09T20:53:06.599Z,54.98
2018-07-09T20:55:34.250Z,55.46
2018-07-09T20:58:02.697Z,54.95
2018-07-09T21:00:33.596Z,55.20
2018-07-09T21:03:02.256Z,55.27
2018-07-09T21:05:29.934Z,55.14
2018-07-09T21:07:59.702Z,55.32
2018-07-09T21:10:27.630Z,56.01
2018-07-09T21:12:58.627Z,55.34
2018-07-09T21:15:29.336Z,55.20
2018-07-09T21:18:01.391Z,55.96
2018-07-09T22:02:32.644Z,57.51
2018-07-09T22:05:01.138Z,56.58
2018-07-09T22:07:29.346Z,56.60
2018-07-09T22:09:58.690Z,57.30
2018-07-09T22:12:26.365Z,56.52
2018-07-09T22:14:56.040Z,56.98
2018-07-09T22:17:24.663Z,56.57
2018-07-09T22:19:52.327Z,56.84
2018-07-09T22:22:20.908Z,56.16
2018-07-09T22:24:49.188Z,56.98
2018-07-09T22:27:16.856Z,56.24
2018-07-09T22:29:46.105Z,56.64
2018-07-09T22:32:16.504Z,56.06
2018-07-09T22:34:44.451Z,56.99
2018-07-09T22:37:12.377Z,57.10
2018-07-09T22:39:40.044Z,56.60
2018-07-09T22:42:07.703Z,57.11
2018-07-09T22:44:36.157Z,57.38
2018-07-09T22:47:05.280Z,57.96
2018-07-09T22:49:32.936Z,57.41
2018-07-09T22:52:00.583Z,58.26
2018-07-09T22:54:29.043Z,58.04
2018-07-09T22:56:57.173Z,57.96
2018-07-09T22:59:24.848Z,58.42
2018-07-09T23:01:52.480Z,58.66
2018-07-09T23:04:20.128Z,58.82
2018-07-09T23:06:47.764Z,58.33
2018-07-09T23:09:16.524Z,59.07
2018-07-09T23:11:44.691Z,58.79
2018-07-09T23:14:12.763Z,59.50
2018-07-09T23:16:41.312Z,59.86
2018-07-09T23:19:10.316Z,60.32
2018-07-09T23:21:39.428Z,60.15
2018-07-09T23:24:07.071Z,60.09
2018-07-09T23:26:36.101Z,60.71
2018-07-09T23:29:04.462Z,61.02
2018-07-09T23:31:33.737Z,60.92
2018-07-09T23:34:05.311Z,60.17
2018-07-09T23:36:33.751Z,60.56
2018-07-09T23:39:01.656Z,60.95
2018-07-09T23:41:30.029Z,60.04
2018-07-09T23:43:57.682Z,60.36
2018-07-09T23:46:25.361Z,60.24
2018-07-09T23:48:53.116Z,60.17
2018-07-09T23:51:21.082Z,60.32
2018-07-09T23:53:48.717Z,60.35
2018-07-09T23:56:17.804Z,60.21
2018-07-09T23:58:46.145Z,59.85
