createdAt,value
2023-02-04T00:01:09.242Z,21.00
2023-02-04T00:04:17.124Z,21.00
2023-02-04T00:07:26.563Z,20.90
2023-02-04T00:10:34.566Z,20.90
2023-02-04T00:13:42.774Z,20.90
2023-02-04T00:16:50.851Z,20.90
2023-02-04T00:19:58.776Z,20.90
2023-02-04T00:23:08.327Z,20.90
2023-02-04T00:26:16.463Z,20.90
2023-02-04T00:29:24.867Z,20.90
2023-02-04T00:32:34.012Z,20.90
2023-02-04T00:35:42.229Z,20.80
2023-02-04T00:38:52.048Z,20.80
2023-02-04T00:41:59.876Z,20.80
2023-02-04T00:45:08.801Z,20.80
2023-02-04T00:48:16.706Z,20.80
2023-02-04T00:51:24.820Z,20.80
2023-02-04T00:54:34.216Z,20.70
2023-02-04T00:57:42.661Z,20.70
2023-02-04T01:00:50.813Z,20.70
2023-02-04T01:03:59.395Z,20.70
2023-02-04T01:07:07.840Z,20.70
2023-02-04T01:10:17.922Z,20.70
2023-02-04T01:13:26.590Z,20.70
2023-02-04T01:16:34.861Z,20.60
2023-02-04T01:19:42.733Z,20.60
2023-02-04T01:22:50.928Z,20.60
2023-02-04T01:26:00.423Z,20.60
2023-02-04T01:29:08.566Z,20.60
2023-02-04T01:32:16.870Z,20.60
2023-02-04T01:35:25.346Z,20.60
2023-02-04T01:38:33.276Z,20.60
2023-02-04T01:41:42.492Z,20.50
2023-02-04T01:44:50.495Z,20.50
2023-02-04T01:47:58.541Z,20.50
2023-02-04T01:51:07.319Z,20.50
2023-02-04T01:54:15.273Z,20.50
2023-02-04T01:57:24.617Z,20.50
2023-02-04T02:00:33.849Z,20.50
2023-02-04T02:03:42.356Z,20.50
2023-02-04T02:06:52.316Z,20.50
2023-02-04T02:10:00.544Z,20.50
2023-02-04T02:13:11.100Z,20.50
2023-02-04T02:16:19.273Z,20.50
2023-02-04T02:19:29.048Z,20.50
2023-02-04T02:22:40.983Z,20.40
2023-02-04T02:25:50.350Z,20.40
2023-02-04T02:28:58.391Z,20.40
2023-02-04T02:32:06.346Z,20.40
2023-02-04T02:35:15.132Z,20.40
2023-02-04T02:38:23.016Z,20.40
2023-02-04T02:41:32.234Z,20.40
2023-02-04T02:44:40.319Z,20.40
2023-02-04T02:47:48.512Z,20.40
2023-02-04T02:50:56.279Z,20.40
2023-02-04T02:54:04.274Z,20.40
2023-02-04T02:57:14.392Z,20.40
2023-02-04T03:00:23.977Z,20.40
2023-02-04T03:03:34.501Z,20.40
2023-02-04T03:06:42.486Z,20.40
2023-02-04T03:09:52.357Z,20.30
2023-02-04T03:13:01.811Z,20.30
2023-02-04T03:16:10.853Z,20.30
2023-02-04T03:19:18.662Z,20.30
2023-02-04T03:22:26.632Z,20.30
2023-02-04T03:25:34.415Z,20.40
2023-02-04T03:28:43.503Z,20.40
2023-02-04T03:31:51.492Z,20.40
2023-02-04T03:34:59.406Z,20.40
2023-02-04T03:38:07.556Z,20.40
2023-02-04T03:41:15.421Z,20.40
2023-02-04T03:44:26.858Z,20.40
2023-02-04T03:47:35.151Z,20.40
2023-02-04T03:50:43.374Z,20.50
2023-02-04T03:53:51.334Z,20.50
2023-02-04T03:56:59.128Z,20.50
2023-02-04T04:00:10.284Z,20.50
2023-02-04T04:03:20.841Z,20.50
2023-02-04T04:06:28.989Z,20.60
2023-02-04T04:09:37.276Z,20.60
2023-02-04T04:12:45.356Z,20.60
2023-02-04T04:15:54.746Z,20.60
2023-02-04T04:19:03.016Z,20.60
2023-02-04T04:22:11.339Z,20.60
2023-02-04T04:25:19.490Z,20.60
2023-02-04T04:28:27.560Z,20.50
2023-02-04T04:31:37.267Z,20.50
2023-02-04T04:34:45.474Z,20.50
2023-02-04T04:37:53.262Z,20.50
2023-02-04T04:41:01.192Z,20.50
2023-02-04T04:44:09.546Z,20.50
2023-02-04T04:47:18.811Z,20.40
2023-02-04T04:50:26.927Z,20.40
2023-02-04T04:53:35.245Z,20.40
2023-02-04T04:56:43.096Z,20.40
2023-02-04T04:59:51.044Z,20.40
2023-02-04T05:03:00.661Z,20.40
2023-02-04T05:06:09.547Z,20.40
2023-02-04T05:09:17.602Z,20.40
2023-02-04T05:12:25.739Z,20.40
2023-02-04T05:15:34.153Z,20.40
2023-02-04T05:18:43.680Z,20.40
2023-02-04T05:21:51.650Z,20.40
2023-02-04T05:24:59.859Z,20.40
2023-02-04T05:28:08.211Z,20.40
2023-02-04T05:31:16.237Z,20.40
2023-02-04T05:34:25.567Z,20.40
2023-02-04T05:37:33.609Z,20.40
2023-02-04T05:40:41.563Z,20.40
2023-02-04T05:43:49.415Z,20.50
2023-02-04T05:46:57.246Z,20.50
2023-02-04T05:50:07.894Z,20.50
2023-02-04T05:53:15.722Z,20.50
2023-02-04T05:56:25.252Z,20.50
2023-02-04T05:59:33.368Z,20.50
2023-02-04T06:02:41.385Z,20.60
2023-02-04T06:05:50.730Z,20.60
2023-02-04T06:08:58.566Z,20.60
2023-02-04T06:12:06.975Z,20.60
2023-02-04T06:15:15.363Z,20.60
2023-02-04T06:18:23.171Z,20.60
2023-02-04T06:21:32.369Z,20.60
2023-02-04T06:24:40.263Z,20.60
2023-02-04T06:27:48.479Z,20.60
2023-02-04T06:30:56.492Z,20.60
2023-02-04T06:34:04.403Z,20.60
2023-02-04T06:37:13.829Z,20.50
2023-02-04T06:40:21.880Z,20.60
2023-02-04T06:43:29.916Z,20.50
2023-02-04T06:46:38.102Z,20.50
2023-02-04T06:49:46.297Z,20.50
2023-02-04T06:52:55.440Z,20.50
2023-02-04T06:56:03.600Z,20.50
2023-02-04T06:59:12.004Z,20.50
2023-02-04T07:02:20.070Z,20.50
2023-02-04T07:05:27.893Z,20.50
2023-02-04T07:08:37.339Z,20.40
2023-02-04T07:11:45.294Z,20.40
2023-02-04T07:14:53.521Z,20.40
2023-02-04T07:18:01.326Z,20.40
2023-02-04T07:21:09.468Z,20.40
2023-02-04T07:24:18.679Z,20.40
2023-02-04T07:27:26.710Z,20.40
2023-02-04T07:30:35.160Z,20.40
2023-02-04T07:33:43.463Z,20.40
2023-02-04T07:36:51.681Z,20.40
2023-02-04T07:40:00.899Z,20.40
2023-02-04T07:43:08.941Z,20.40
2023-02-04T07:46:17.046Z,20.40
2023-02-04T07:49:24.966Z,20.30
2023-02-04T07:52:33.230Z,20.30
2023-02-04T07:55:43.556Z,20.30
2023-02-04T07:58:52.007Z,20.30
2023-02-04T08:02:01.835Z,20.30
2023-02-04T08:05:10.492Z,20.30
2023-02-04T08:08:18.857Z,20.30
2023-02-04T08:11:28.355Z,20.30
2023-02-04T08:14:37.424Z,20.40
2023-02-04T08:17:45.484Z,20.40
2023-02-04T08:20:53.752Z,20.40
2023-02-04T08:24:01.947Z,20.40
2023-02-04T08:27:11.696Z,20.40
2023-02-04T08:30:19.712Z,20.50
2023-02-04T08:33:27.791Z,20.50
2023-02-04T08:36:35.703Z,20.50
2023-02-04T08:39:46.274Z,20.50
2023-02-04T08:42:55.569Z,20.60
2023-02-04T08:46:03.531Z,20.60
2023-02-04T08:49:11.800Z,20.60
2023-02-04T08:52:20.293Z,20.70
2023-02-04T08:55:28.531Z,20.70
2023-02-04T08:58:37.672Z,20.70
2023-02-04T09:01:51.016Z,20.70
2023-02-04T09:04:59.113Z,20.80
2023-02-04T09:08:07.113Z,20.70
2023-02-04T09:11:15.304Z,20.80
2023-02-04T09:14:25.038Z,20.80
2023-02-04T09:17:33.831Z,20.80
2023-02-04T09:20:41.928Z,20.80
2023-02-04T09:23:50.145Z,20.80
2023-02-04T09:26:57.870Z,20.80
2023-02-04T09:30:08.338Z,20.80
2023-02-04T09:33:16.792Z,20.80
2023-02-04T09:36:28.399Z,20.80
2023-02-04T09:39:36.627Z,20.80
2023-02-04T09:42:44.867Z,20.90
2023-02-04T09:45:54.236Z,20.80
2023-02-04T09:49:03.561Z,20.90
2023-02-04T09:52:11.757Z,20.90
2023-02-04T09:55:21.573Z,20.90
2023-02-04T09:58:32.216Z,20.90
2023-02-04T10:01:41.898Z,20.90
2023-02-04T10:04:50.494Z,21.00
2023-02-04T10:07:58.866Z,21.00
2023-02-04T10:11:09.106Z,21.00
2023-02-04T10:14:19.311Z,21.00
2023-02-04T10:17:28.581Z,20.90
2023-02-04T10:20:36.401Z,21.00
2023-02-04T10:23:45.503Z,20.90
2023-02-04T10:26:53.438Z,20.90
2023-02-04T10:30:01.441Z,20.90
2023-02-04T10:33:17.864Z,20.90
2023-02-04T10:36:25.754Z,20.80
2023-02-04T10:39:33.869Z,20.80
2023-02-04T10:42:49.428Z,20.80
2023-02-04T10:45:58.429Z,20.80
2023-02-04T10:49:19.295Z,20.70
2023-02-04T10:52:31.742Z,20.70
2023-02-04T10:55:39.660Z,20.70
2023-02-04T10:58:48.068Z,20.70
2023-02-04T11:01:57.044Z,20.70
2023-02-04T11:05:10.983Z,20.60
2023-02-04T11:08:23.918Z,20.60
2023-02-04T11:11:32.411Z,20.60
2023-02-04T11:14:40.364Z,20.60
2023-02-04T11:17:48.339Z,20.60
2023-02-04T11:20:58.591Z,20.60
2023-02-04T11:24:19.058Z,20.60
2023-02-04T11:27:37.523Z,20.70
2023-02-04T11:30:45.443Z,20.70
2023-02-04T11:34:09.596Z,20.70
2023-02-04T11:37:35.093Z,20.70
2023-02-04T11:40:42.899Z,20.70
2023-02-04T11:43:51.793Z,20.70
2023-02-04T11:47:00.475Z,20.70
2023-02-04T11:50:23.603Z,20.70
2023-02-04T11:53:33.367Z,20.70
2023-02-04T11:56:41.501Z,20.70
2023-02-04T11:59:49.399Z,20.70
2023-02-04T12:02:59.317Z,20.70
2023-02-04T12:06:07.751Z,20.70
2023-02-04T12:09:30.516Z,20.70
2023-02-04T12:12:42.220Z,20.60
2023-02-04T12:15:59.003Z,20.60
2023-02-04T12:19:07.037Z,20.70
2023-02-04T12:22:15.733Z,20.60
2023-02-04T12:25:25.966Z,20.60
2023-02-04T12:28:33.929Z,20.60
2023-02-04T12:31:41.952Z,20.60
2023-02-04T12:34:50.189Z,20.60
2023-02-04T12:37:58.378Z,20.60
2023-02-04T12:41:07.823Z,20.60
2023-02-04T12:44:17.396Z,20.60
2023-02-04T12:47:26.045Z,20.60
2023-02-04T12:50:34.231Z,20.60
2023-02-04T12:53:42.123Z,20.60
2023-02-04T12:56:53.402Z,20.60
2023-02-04T13:00:01.566Z,20.60
2023-02-04T13:03:09.687Z,20.50
2023-02-04T13:06:17.861Z,20.50
2023-02-04T13:09:26.172Z,20.50
2023-02-04T13:12:35.870Z,20.50
2023-02-04T13:15:43.837Z,20.50
2023-02-04T13:18:52.081Z,20.50
2023-02-04T13:22:00.143Z,20.50
2023-02-04T13:25:09.597Z,20.50
2023-02-04T13:28:19.195Z,20.50
2023-02-04T13:31:27.118Z,20.50
2023-02-04T13:34:35.088Z,20.50
2023-02-04T13:37:43.105Z,20.50
2023-02-04T13:40:50.936Z,20.50
2023-02-04T13:44:00.303Z,20.50
2023-02-04T13:47:08.190Z,20.50
2023-02-04T13:50:16.965Z,20.50
2023-02-04T13:53:25.672Z,20.50
2023-02-04T13:56:33.898Z,20.40
2023-02-04T13:59:43.588Z,20.40
2023-02-04T14:02:51.908Z,20.40
2023-02-04T14:06:00.107Z,20.40
2023-02-04T14:09:08.044Z,20.40
2023-02-04T14:12:16.131Z,20.40
2023-02-04T14:15:25.279Z,20.40
2023-02-04T14:18:33.291Z,20.40
2023-02-04T14:21:41.412Z,20.40
2023-02-04T14:24:50.256Z,20.40
2023-02-04T14:28:00.157Z,20.40
2023-02-04T14:31:09.701Z,20.40
2023-02-04T14:34:17.580Z,20.40
2023-02-04T14:37:28.433Z,20.40
2023-02-04T14:40:36.904Z,20.40
2023-02-04T14:43:44.850Z,20.40
2023-02-04T14:46:54.213Z,20.40
2023-02-04T14:50:02.337Z,20.40
2023-02-04T14:53:10.253Z,20.40
2023-02-04T14:56:18.287Z,20.40
2023-02-04T14:59:26.327Z,20.40
2023-02-04T15:02:35.982Z,20.40
2023-02-04T15:05:43.954Z,20.40
2023-02-04T15:08:52.307Z,20.40
2023-02-04T15:12:00.094Z,20.40
2023-02-04T15:15:08.544Z,20.40
2023-02-04T15:18:17.699Z,20.30
2023-02-04T15:21:25.855Z,20.30
2023-02-04T15:24:33.816Z,20.30
2023-02-04T15:27:42.100Z,20.30
2023-02-04T15:30:50.489Z,20.30
2023-02-04T15:33:59.943Z,20.30
2023-02-04T15:37:10.925Z,20.30
2023-02-04T15:40:19.385Z,20.30
2023-02-04T15:43:27.537Z,20.30
2023-02-04T15:46:35.913Z,20.30
2023-02-04T15:49:45.509Z,20.30
2023-02-04T15:52:54.012Z,20.40
2023-02-04T15:56:01.956Z,20.40
2023-02-04T15:59:10.073Z,20.40
2023-02-04T16:02:18.463Z,20.40
2023-02-04T16:05:27.721Z,20.30
2023-02-04T16:08:35.944Z,20.30
2023-02-04T16:11:43.853Z,20.30
2023-02-04T16:14:52.271Z,20.30
2023-02-04T16:18:00.293Z,20.30
2023-02-04T16:21:09.649Z,20.30
2023-02-04T16:24:19.446Z,20.30
2023-02-04T16:27:29.672Z,20.20
2023-02-04T16:30:39.846Z,20.20
2023-02-04T16:33:49.338Z,20.20
2023-02-04T16:36:58.802Z,20.20
2023-02-04T16:40:07.543Z,20.30
2023-02-04T16:43:15.698Z,20.30
2023-02-04T16:46:23.774Z,20.30
2023-02-04T16:49:31.922Z,20.30
2023-02-04T16:52:41.514Z,20.30
2023-02-04T16:55:49.828Z,20.30
2023-02-04T16:58:57.849Z,20.30
2023-02-04T17:02:05.832Z,20.30
2023-02-04T17:05:14.216Z,20.30
2023-02-04T17:08:23.844Z,20.30
2023-02-04T17:11:31.847Z,20.30
2023-02-04T17:14:41.067Z,20.30
2023-02-04T17:17:49.037Z,20.40
2023-02-04T17:20:57.233Z,20.40
2023-02-04T17:24:07.433Z,20.40
2023-02-04T17:27:15.671Z,20.40
2023-02-04T17:30:23.803Z,20.50
2023-02-04T17:33:32.577Z,20.50
2023-02-04T17:36:40.525Z,20.50
2023-02-04T17:39:49.819Z,20.50
2023-02-04T17:42:58.525Z,20.60
2023-02-04T17:46:06.772Z,20.60
2023-02-04T17:49:14.675Z,20.60
2023-02-04T17:52:22.828Z,20.60
2023-02-04T17:55:32.919Z,20.70
2023-02-04T17:58:41.282Z,20.70
2023-02-04T18:01:49.197Z,20.70
2023-02-04T18:05:00.094Z,20.70
2023-02-04T18:08:13.925Z,20.70
2023-02-04T18:11:27.023Z,20.80
2023-02-04T18:14:35.285Z,20.80
2023-02-04T18:17:43.143Z,20.80
2023-02-04T18:20:58.533Z,20.80
2023-02-04T18:24:18.583Z,20.80
2023-02-04T18:27:29.494Z,20.80
2023-02-04T18:30:38.988Z,20.80
2023-02-04T18:33:47.155Z,20.80
2023-02-04T18:36:55.288Z,20.80
2023-02-04T18:40:20.671Z,20.80
2023-02-04T18:43:30.574Z,20.80
2023-02-04T18:46:41.199Z,20.80
2023-02-04T18:49:49.527Z,20.80
2023-02-04T18:52:57.774Z,20.80
2023-02-04T18:56:07.134Z,20.80
2023-02-04T18:59:17.290Z,20.80
2023-02-04T19:02:36.313Z,20.80
2023-02-04T19:05:47.765Z,20.80
2023-02-04T19:08:58.433Z,20.80
2023-02-04T19:12:19.571Z,20.80
2023-02-04T19:15:35.444Z,20.80
2023-02-04T19:18:43.832Z,20.80
2023-02-04T19:21:52.108Z,20.80
2023-02-04T19:25:02.638Z,20.80
2023-02-04T19:28:22.258Z,20.80
2023-02-04T19:31:34.660Z,20.90
2023-02-04T19:34:42.915Z,20.80
2023-02-04T19:37:54.415Z,20.80
2023-02-04T19:41:02.520Z,20.80
2023-02-04T19:44:28.842Z,20.80
2023-02-04T19:47:42.495Z,20.90
2023-02-04T19:50:52.747Z,20.90
2023-02-04T19:54:03.437Z,20.90
2023-02-04T19:57:19.099Z,20.90
2023-02-04T20:00:37.409Z,20.90
2023-02-04T20:03:47.159Z,20.90
2023-02-04T20:06:55.092Z,20.90
2023-02-04T20:10:15.276Z,20.90
2023-02-04T20:13:23.747Z,20.90
2023-02-04T20:16:38.278Z,20.90
2023-02-04T20:19:47.860Z,20.90
2023-02-04T20:22:56.981Z,20.90
2023-02-04T20:26:04.891Z,20.90
2023-02-04T20:29:18.417Z,20.90
2023-02-04T20:32:27.968Z,20.90
2023-02-04T20:36:20.688Z,20.90
2023-02-04T20:39:39.869Z,20.90
2023-02-04T20:42:48.250Z,20.90
2023-02-04T20:45:57.087Z,21.00
2023-02-04T20:49:21.046Z,21.00
2023-02-04T20:53:02.814Z,21.00
2023-02-04T20:56:26.067Z,21.00
2023-02-04T20:59:34.829Z,21.00
2023-02-04T21:02:43.090Z,21.10
2023-02-04T21:05:51.306Z,21.10
2023-02-04T21:08:59.933Z,21.10
2023-02-04T21:12:09.484Z,21.10
2023-02-04T21:15:17.412Z,21.10
2023-02-04T21:18:25.465Z,21.10
2023-02-04T21:21:33.830Z,21.10
2023-02-04T21:24:44.522Z,21.10
2023-02-04T21:27:54.737Z,21.10
2023-02-04T21:31:02.988Z,21.10
2023-02-04T21:34:10.994Z,21.10
2023-02-04T21:37:18.954Z,21.10
2023-02-04T21:40:27.330Z,21.10
2023-02-04T21:43:36.882Z,21.10
2023-02-04T21:46:45.004Z,21.10
2023-02-04T21:49:53.068Z,21.10
2023-02-04T21:53:01.015Z,21.10
2023-02-04T21:56:09.146Z,21.00
2023-02-04T21:59:20.466Z,21.10
2023-02-04T22:02:28.603Z,21.10
2023-02-04T22:05:36.761Z,21.10
2023-02-04T22:08:44.785Z,21.10
2023-02-04T22:11:53.842Z,21.10
2023-02-04T22:15:04.373Z,21.00
2023-02-04T22:18:12.523Z,21.00
2023-02-04T22:21:20.607Z,21.00
2023-02-04T22:24:28.748Z,21.00
2023-02-04T22:27:37.065Z,21.00
2023-02-04T22:30:46.615Z,21.00
2023-02-04T22:33:54.383Z,21.00
2023-02-04T22:37:02.553Z,21.00
2023-02-04T22:40:11.900Z,21.00
2023-02-04T22:43:20.054Z,21.00
2023-02-04T22:46:29.570Z,21.00
2023-02-04T22:49:37.562Z,21.00
2023-02-04T22:52:46.033Z,20.90
2023-02-04T22:55:53.889Z,20.90
2023-02-04T22:59:02.184Z,20.90
2023-02-04T23:02:11.912Z,20.90
2023-02-04T23:05:19.802Z,20.90
2023-02-04T23:08:27.897Z,20.90
2023-02-04T23:11:35.772Z,20.90
2023-02-04T23:14:44.508Z,20.90
2023-02-04T23:17:53.983Z,20.90
2023-02-04T23:21:01.788Z,20.90
2023-02-04T23:24:09.927Z,20.90
2023-02-04T23:27:17.725Z,20.80
2023-02-04T23:30:25.880Z,20.80
2023-02-04T23:33:35.020Z,20.80
2023-02-04T23:36:43.021Z,20.80
2023-02-04T23:39:51.002Z,20.80
2023-02-04T23:42:58.842Z,20.70
2023-02-04T23:46:07.183Z,20.70
2023-02-04T23:49:16.596Z,20.70
2023-02-04T23:52:24.812Z,20.60
2023-02-04T23:55:33.451Z,20.60
2023-02-04T23:58:41.818Z,20.60
