createdAt,value
2023-04-03T00:00:35.754Z,99.90
2023-04-03T00:03:02.933Z,99.90
2023-04-03T00:05:29.818Z,99.90
2023-04-03T00:07:56.761Z,99.90
2023-04-03T00:10:23.802Z,99.90
2023-04-03T00:12:51.292Z,99.90
2023-04-03T00:15:18.289Z,99.90
2023-04-03T00:17:45.637Z,99.90
2023-04-03T00:20:12.981Z,99.90
2023-04-03T00:22:39.919Z,99.90
2023-04-03T00:25:07.857Z,99.90
2023-04-03T00:27:36.784Z,99.90
2023-04-03T00:30:04.272Z,99.90
2023-04-03T00:32:31.211Z,99.90
2023-04-03T00:34:58.118Z,99.90
2023-04-03T00:37:25.132Z,99.90
2023-04-03T00:39:51.960Z,99.90
2023-04-03T00:42:18.902Z,99.90
2023-04-03T00:44:45.844Z,99.90
2023-04-03T00:47:17.057Z,99.90
2023-04-03T00:49:45.699Z,99.90
2023-04-03T00:52:18.867Z,99.90
2023-04-03T00:54:48.681Z,99.90
2023-04-03T00:57:17.452Z,99.90
2023-04-03T00:59:49.681Z,99.90
2023-04-03T01:02:17.011Z,99.90
2023-04-03T01:04:44.758Z,99.90
2023-04-03T01:07:32.420Z,99.90
2023-04-03T01:10:01.977Z,99.90
2023-04-03T01:12:32.235Z,99.90
2023-04-03T01:15:02.048Z,99.90
2023-04-03T01:17:47.323Z,99.90
2023-04-03T01:20:29.078Z,99.90
2023-04-03T01:23:20.981Z,99.90
2023-04-03T01:25:54.637Z,99.90
2023-04-03T01:28:29.699Z,99.90
2023-04-03T01:31:20.459Z,99.90
2023-04-03T01:33:47.387Z,99.90
2023-04-03T01:36:21.747Z,99.90
2023-04-03T01:38:49.734Z,99.90
2023-04-03T01:41:17.209Z,99.90
2023-04-03T01:43:44.452Z,99.90
2023-04-03T01:46:11.544Z,99.90
2023-04-03T01:48:38.506Z,99.90
2023-04-03T01:51:05.377Z,99.90
2023-04-03T01:53:32.389Z,99.90
2023-04-03T01:55:59.250Z,99.90
2023-04-03T01:58:26.143Z,99.90
2023-04-03T02:00:53.746Z,99.90
2023-04-03T02:03:20.994Z,99.90
2023-04-03T02:05:48.038Z,99.90
2023-04-03T02:08:15.472Z,99.90
2023-04-03T02:10:42.305Z,99.90
2023-04-03T02:13:09.121Z,99.90
2023-04-03T02:15:38.550Z,99.90
2023-04-03T02:18:07.446Z,99.90
2023-04-03T02:20:34.985Z,99.90
2023-04-03T02:23:02.900Z,99.90
2023-04-03T02:25:31.594Z,99.90
2023-04-03T02:27:58.554Z,99.90
2023-04-03T02:30:25.698Z,99.90
2023-04-03T02:32:52.582Z,99.90
2023-04-03T02:35:19.602Z,99.90
2023-04-03T02:37:46.769Z,99.90
2023-04-03T02:40:13.684Z,99.90
2023-04-03T02:42:40.693Z,99.90
2023-04-03T02:45:08.118Z,99.90
2023-04-03T02:47:34.967Z,99.90
2023-04-03T02:50:02.069Z,99.90
2023-04-03T02:52:28.965Z,99.90
2023-04-03T02:54:55.860Z,99.90
2023-04-03T02:57:22.890Z,99.90
2023-04-03T02:59:49.908Z,99.90
2023-04-03T03:02:16.901Z,99.90
2023-04-03T03:04:44.084Z,99.90
2023-04-03T03:07:11.244Z,99.90
2023-04-03T03:09:38.146Z,99.90
2023-04-03T03:12:05.484Z,99.90
2023-04-03T03:14:32.846Z,99.90
2023-04-03T03:16:59.834Z,99.90
2023-04-03T03:19:26.684Z,99.90
2023-04-03T03:21:53.853Z,99.90
2023-04-03T03:24:20.826Z,99.90
2023-04-03T03:26:47.714Z,99.90
2023-04-03T03:29:14.636Z,99.90
2023-04-03T03:31:41.551Z,99.90
2023-04-03T03:34:08.478Z,99.90
2023-04-03T03:36:35.750Z,99.90
2023-04-03T03:39:02.666Z,99.90
2023-04-03T03:41:29.611Z,99.90
2023-04-03T03:43:56.504Z,99.90
2023-04-03T03:46:23.343Z,99.90
2023-04-03T03:48:50.476Z,99.90
2023-04-03T03:51:17.772Z,99.90
2023-04-03T03:53:44.712Z,99.90
2023-04-03T03:56:11.627Z,99.90
2023-04-03T03:58:38.605Z,99.90
2023-04-03T04:01:07.294Z,99.90
2023-04-03T04:03:34.488Z,99.90
2023-04-03T04:06:01.696Z,99.90
2023-04-03T04:08:28.577Z,99.90
2023-04-03T04:10:55.546Z,99.90
2023-04-03T04:13:22.622Z,99.90
2023-04-03T04:15:49.504Z,99.90
2023-04-03T04:18:16.404Z,99.90
2023-04-03T04:20:43.273Z,99.90
2023-04-03T04:23:10.151Z,99.90
2023-04-03T04:25:37.162Z,99.90
2023-04-03T04:28:04.382Z,99.90
2023-04-03T04:30:31.284Z,99.90
2023-04-03T04:32:58.186Z,99.90
2023-04-03T04:35:25.028Z,99.90
2023-04-03T04:37:52.026Z,99.90
2023-04-03T04:40:19.003Z,99.90
2023-04-03T04:42:46.013Z,99.90
2023-04-03T04:45:13.201Z,99.90
2023-04-03T04:47:40.201Z,99.90
2023-04-03T04:50:07.505Z,99.90
2023-04-03T04:52:34.385Z,99.90
2023-04-03T04:55:01.452Z,99.90
2023-04-03T04:57:28.463Z,99.90
2023-04-03T04:59:55.693Z,99.90
2023-04-03T05:02:22.628Z,99.90
2023-04-03T05:04:51.402Z,99.90
2023-04-03T05:07:18.357Z,99.90
2023-04-03T05:09:45.414Z,99.90
2023-04-03T05:12:12.303Z,99.90
2023-04-03T05:14:39.134Z,99.90
2023-04-03T05:17:06.099Z,99.90
2023-04-03T05:19:32.975Z,99.90
2023-04-03T05:21:59.835Z,99.90
2023-04-03T05:24:27.322Z,99.90
2023-04-03T05:26:54.176Z,99.90
2023-04-03T05:29:21.626Z,99.90
2023-04-03T05:31:51.488Z,99.90
2023-04-03T05:34:18.617Z,99.90
2023-04-03T05:36:46.052Z,99.90
2023-04-03T05:39:13.146Z,99.90
2023-04-03T05:41:40.089Z,99.90
2023-04-03T05:44:06.958Z,99.90
2023-04-03T05:46:34.219Z,99.90
2023-04-03T05:49:01.383Z,99.90
2023-04-03T05:51:36.053Z,99.90
2023-04-03T05:54:18.535Z,99.90
2023-04-03T05:56:45.750Z,65.90
2023-04-03T05:59:12.631Z,18.30
2023-04-03T06:01:39.545Z,1.00
2023-04-03T06:04:06.737Z,1.00
2023-04-03T06:06:48.896Z,1.00
2023-04-03T06:09:17.312Z,1.00
2023-04-03T06:11:44.345Z,1.00
2023-04-03T06:14:11.932Z,1.00
2023-04-03T06:16:39.964Z,1.00
2023-04-03T06:19:10.878Z,1.00
2023-04-03T06:21:37.978Z,1.00
2023-04-03T06:24:06.937Z,1.00
2023-04-03T06:26:34.974Z,99.90
2023-04-03T06:29:03.302Z,99.90
2023-04-03T06:31:30.854Z,1.00
2023-04-03T06:33:58.068Z,1.00
2023-04-03T06:36:25.348Z,1.00
2023-04-03T06:38:52.323Z,99.90
2023-04-03T06:41:19.272Z,99.90
2023-04-03T06:43:46.174Z,98.50
2023-04-03T06:46:22.678Z,1.00
2023-04-03T06:48:50.467Z,1.00
2023-04-03T06:51:24.916Z,1.00
2023-04-03T06:53:53.368Z,99.90
2023-04-03T06:56:20.804Z,99.90
2023-04-03T06:58:47.801Z,1.00
2023-04-03T07:01:17.553Z,1.00
2023-04-03T07:03:44.806Z,99.90
2023-04-03T07:06:13.781Z,49.40
2023-04-03T07:08:41.569Z,1.00
2023-04-03T07:11:08.413Z,1.00
2023-04-03T07:13:35.850Z,1.00
2023-04-03T07:16:04.786Z,1.00
2023-04-03T07:18:32.132Z,1.00
2023-04-03T07:20:59.228Z,1.00
2023-04-03T07:23:26.249Z,1.00
2023-04-03T07:25:53.752Z,1.00
2023-04-03T07:28:23.668Z,99.90
2023-04-03T07:30:52.955Z,1.00
2023-04-03T07:33:21.708Z,99.90
2023-04-03T07:35:48.755Z,1.00
2023-04-03T07:38:16.101Z,1.00
2023-04-03T07:40:51.058Z,18.20
2023-04-03T07:43:19.588Z,1.00
2023-04-03T07:45:47.965Z,99.90
2023-04-03T07:48:15.030Z,85.00
2023-04-03T07:50:42.337Z,1.00
2023-04-03T07:53:09.470Z,99.90
2023-04-03T07:55:41.713Z,1.00
2023-04-03T07:58:08.643Z,1.00
2023-04-03T08:00:35.789Z,99.90
2023-04-03T08:03:02.818Z,1.00
2023-04-03T08:05:29.812Z,99.90
2023-04-03T08:07:56.833Z,99.90
2023-04-03T08:10:24.150Z,99.90
2023-04-03T08:12:51.081Z,99.90
2023-04-03T08:15:18.187Z,99.90
2023-04-03T08:17:45.050Z,99.90
2023-04-03T08:20:12.281Z,1.00
2023-04-03T08:22:39.104Z,28.60
2023-04-03T08:25:06.348Z,1.00
2023-04-03T08:27:36.043Z,99.90
2023-04-03T08:30:03.173Z,1.00
2023-04-03T08:32:30.574Z,99.90
2023-04-03T08:34:57.515Z,1.00
2023-04-03T08:37:24.390Z,99.90
2023-04-03T08:39:51.244Z,1.00
2023-04-03T08:42:41.580Z,1.00
2023-04-03T08:45:17.786Z,1.00
2023-04-03T08:48:11.184Z,99.90
2023-04-03T08:50:42.311Z,99.90
2023-04-03T08:53:20.251Z,99.90
2023-04-03T08:55:48.895Z,75.00
2023-04-03T08:58:16.262Z,99.90
2023-04-03T09:00:51.843Z,99.90
2023-04-03T09:03:22.332Z,1.00
2023-04-03T09:06:19.910Z,66.80
2023-04-03T09:09:04.906Z,99.90
2023-04-03T09:11:46.135Z,1.00
2023-04-03T09:14:37.227Z,1.00
2023-04-03T09:17:22.552Z,99.90
2023-04-03T09:19:57.822Z,1.00
2023-04-03T09:22:32.767Z,99.90
2023-04-03T09:25:19.724Z,99.90
2023-04-03T09:27:47.124Z,99.90
2023-04-03T09:30:22.699Z,99.90
2023-04-03T09:32:52.208Z,99.90
2023-04-03T09:35:47.516Z,1.00
2023-04-03T09:38:17.429Z,1.00
2023-04-03T09:40:46.917Z,1.00
2023-04-03T09:43:25.827Z,1.00
2023-04-03T09:45:53.640Z,1.00
2023-04-03T09:48:24.601Z,1.00
2023-04-03T09:50:56.721Z,1.00
2023-04-03T09:53:44.692Z,1.00
2023-04-03T09:56:23.978Z,1.00
2023-04-03T09:58:59.944Z,1.00
2023-04-03T10:01:33.375Z,1.00
2023-04-03T10:04:13.148Z,1.00
2023-04-03T10:06:51.892Z,1.00
2023-04-03T10:09:27.457Z,1.00
2023-04-03T10:12:11.576Z,1.00
2023-04-03T10:14:42.269Z,1.00
2023-04-03T10:17:20.703Z,1.00
2023-04-03T10:20:17.849Z,99.90
2023-04-03T10:23:15.525Z,99.90
2023-04-03T10:25:50.308Z,1.00
2023-04-03T10:28:28.806Z,1.00
2023-04-03T10:31:01.126Z,99.90
2023-04-03T10:33:49.019Z,99.90
2023-04-03T10:36:29.647Z,99.90
2023-04-03T10:39:21.051Z,1.00
2023-04-03T10:42:17.585Z,1.00
2023-04-03T10:44:50.796Z,1.00
2023-04-03T10:47:21.328Z,99.90
2023-04-03T10:49:59.875Z,99.90
2023-04-03T10:52:39.989Z,99.90
2023-04-03T10:55:47.608Z,99.90
2023-04-03T10:58:26.652Z,99.90
2023-04-03T11:00:56.133Z,99.90
2023-04-03T11:03:41.904Z,99.90
2023-04-03T11:06:11.911Z,99.90
2023-04-03T11:09:04.463Z,99.90
2023-04-03T11:11:41.235Z,99.90
2023-04-03T11:14:20.809Z,99.90
2023-04-03T11:16:54.833Z,99.90
2023-04-03T11:19:37.652Z,99.90
2023-04-03T11:22:11.171Z,99.90
2023-04-03T11:24:41.157Z,99.90
2023-04-03T11:27:17.839Z,99.90
2023-04-03T11:29:47.424Z,99.90
2023-04-03T11:32:39.017Z,99.90
2023-04-03T11:35:08.482Z,1.00
2023-04-03T11:37:40.459Z,99.90
2023-04-03T11:40:33.373Z,99.90
2023-04-03T11:43:00.202Z,99.90
2023-04-03T11:45:33.964Z,99.90
2023-04-03T11:48:13.372Z,99.90
2023-04-03T11:50:51.532Z,99.90
2023-04-03T11:53:18.322Z,99.90
2023-04-03T11:55:54.071Z,99.90
2023-04-03T11:58:27.620Z,1.00
2023-04-03T12:00:59.213Z,1.00
2023-04-03T12:03:26.772Z,99.90
2023-04-03T12:06:18.210Z,99.90
2023-04-03T12:08:49.604Z,1.00
2023-04-03T12:11:23.367Z,99.90
2023-04-03T12:13:50.188Z,1.00
2023-04-03T12:16:42.176Z,99.90
2023-04-03T12:19:44.667Z,1.00
2023-04-03T12:22:17.323Z,1.00
2023-04-03T12:24:47.996Z,1.00
2023-04-03T12:27:34.271Z,99.90
2023-04-03T12:30:05.463Z,99.90
2023-04-03T12:32:44.330Z,99.90
2023-04-03T12:35:19.780Z,99.90
2023-04-03T12:38:21.428Z,99.90
2023-04-03T12:41:05.394Z,99.90
2023-04-03T12:43:37.995Z,1.00
2023-04-03T12:46:12.652Z,1.00
2023-04-03T12:48:52.431Z,99.90
2023-04-03T12:51:44.756Z,99.90
2023-04-03T12:54:36.124Z,1.00
2023-04-03T12:57:22.318Z,1.00
2023-04-03T12:59:49.750Z,1.00
2023-04-03T13:02:30.023Z,1.00
2023-04-03T13:04:59.931Z,1.00
2023-04-03T13:10:09.794Z,1.00
2023-04-03T13:12:51.237Z,1.00
2023-04-03T13:15:23.856Z,1.00
2023-04-03T13:17:52.714Z,1.00
2023-04-03T13:20:27.350Z,1.00
2023-04-03T13:23:03.638Z,1.00
2023-04-03T13:25:34.189Z,1.00
2023-04-03T13:28:13.431Z,1.00
2023-04-03T13:30:42.671Z,1.00
2023-04-03T13:33:26.696Z,1.00
2023-04-03T13:36:01.725Z,1.00
2023-04-03T13:38:35.011Z,1.00
2023-04-03T13:41:22.264Z,1.00
2023-04-03T13:43:50.727Z,1.00
2023-04-03T13:46:17.642Z,1.00
2023-04-03T13:48:53.019Z,1.00
2023-04-03T13:51:24.545Z,1.00
2023-04-03T13:54:00.997Z,1.00
2023-04-03T13:56:35.451Z,99.90
2023-04-03T13:59:14.581Z,1.00
2023-04-03T14:02:04.121Z,99.90
2023-04-03T14:04:45.293Z,1.00
2023-04-03T14:07:13.340Z,1.00
2023-04-03T14:09:40.807Z,1.00
2023-04-03T14:12:31.416Z,1.00
2023-04-03T14:15:01.425Z,1.00
2023-04-03T14:17:29.175Z,1.00
2023-04-03T14:19:57.532Z,99.90
2023-04-03T14:22:35.911Z,1.00
2023-04-03T14:25:03.375Z,1.00
2023-04-03T14:27:39.921Z,1.00
2023-04-03T14:30:13.503Z,1.00
2023-04-03T14:32:40.761Z,1.00
2023-04-03T14:35:07.917Z,1.00
2023-04-03T14:37:35.137Z,1.00
2023-04-03T14:40:04.933Z,1.00
2023-04-03T14:42:35.240Z,1.00
2023-04-03T14:45:04.660Z,99.90
2023-04-03T14:47:32.598Z,99.90
2023-04-03T14:50:02.036Z,1.00
2023-04-03T14:52:32.570Z,1.00
2023-04-03T14:55:01.679Z,1.00
2023-04-03T14:57:30.217Z,99.90
2023-04-03T14:59:57.618Z,1.00
2023-04-03T15:02:35.086Z,1.00
2023-04-03T15:05:05.209Z,1.00
2023-04-03T15:10:25.067Z,1.00
2023-04-03T15:12:53.204Z,1.00
2023-04-03T15:15:21.641Z,1.00
2023-04-03T15:17:52.561Z,1.00
2023-04-03T15:20:22.892Z,1.00
2023-04-03T15:22:49.929Z,99.90
2023-04-03T15:25:16.907Z,99.90
2023-04-03T15:27:44.062Z,1.00
2023-04-03T15:30:16.543Z,1.00
2023-04-03T15:32:43.519Z,1.00
2023-04-03T15:35:10.533Z,1.00
2023-04-03T15:37:37.985Z,1.00
2023-04-03T15:40:06.954Z,1.00
2023-04-03T15:42:34.124Z,1.00
2023-04-03T15:45:01.062Z,1.00
2023-04-03T15:47:28.335Z,1.00
2023-04-03T15:49:56.214Z,1.00
2023-04-03T15:52:23.344Z,1.00
2023-04-03T15:54:50.465Z,99.90
2023-04-03T15:57:17.452Z,1.00
2023-04-03T15:59:44.428Z,1.00
2023-04-03T16:02:14.063Z,1.00
2023-04-03T16:04:41.912Z,1.00
2023-04-03T16:07:08.970Z,1.00
2023-04-03T16:09:37.035Z,1.00
2023-04-03T16:12:04.473Z,1.00
2023-04-03T16:14:31.656Z,1.00
2023-04-03T16:17:00.159Z,1.00
2023-04-03T16:19:27.162Z,1.00
2023-04-03T16:21:55.542Z,1.00
2023-04-03T16:24:22.452Z,1.00
2023-04-03T16:26:49.547Z,1.00
2023-04-03T16:29:16.522Z,1.00
2023-04-03T16:31:43.524Z,1.00
2023-04-03T16:34:10.929Z,1.00
2023-04-03T16:36:38.679Z,1.00
2023-04-03T16:39:06.011Z,1.00
2023-04-03T16:41:33.277Z,1.00
2023-04-03T16:44:00.244Z,1.00
2023-04-03T16:46:27.422Z,1.00
2023-04-03T16:48:54.383Z,1.00
2023-04-03T16:51:21.539Z,1.00
2023-04-03T16:53:48.443Z,1.00
2023-04-03T16:56:15.713Z,1.00
2023-04-03T16:58:42.605Z,1.00
2023-04-03T17:01:17.210Z,1.00
2023-04-03T17:03:44.247Z,1.00
2023-04-03T17:06:17.375Z,1.00
2023-04-03T17:08:46.181Z,99.90
2023-04-03T17:11:13.386Z,1.00
2023-04-03T17:13:40.482Z,1.00
2023-04-03T17:16:10.927Z,99.90
2023-04-03T17:18:38.154Z,1.00
2023-04-03T17:21:06.076Z,99.90
2023-04-03T17:23:35.665Z,99.90
2023-04-03T17:26:03.900Z,99.90
2023-04-03T17:28:31.188Z,99.90
2023-04-03T17:31:00.914Z,99.90
2023-04-03T17:33:31.177Z,99.90
2023-04-03T17:35:59.520Z,99.90
2023-04-03T17:38:26.524Z,99.90
2023-04-03T17:40:56.502Z,1.00
2023-04-03T17:43:23.338Z,1.00
2023-04-03T17:45:50.248Z,1.00
2023-04-03T17:48:17.127Z,1.00
2023-04-03T17:50:44.040Z,1.00
2023-04-03T17:53:11.178Z,1.00
2023-04-03T17:55:41.259Z,1.00
2023-04-03T17:58:08.085Z,1.00
2023-04-03T18:00:34.913Z,19.40
2023-04-03T18:03:01.882Z,80.40
2023-04-03T18:05:30.141Z,1.00
2023-04-03T18:07:58.216Z,1.00
2023-04-03T18:10:25.224Z,99.90
2023-04-03T18:12:53.727Z,99.90
2023-04-03T18:15:21.072Z,99.90
2023-04-03T18:17:50.147Z,99.90
2023-04-03T18:20:18.102Z,99.90
2023-04-03T18:22:45.042Z,1.00
2023-04-03T18:25:14.434Z,1.00
2023-04-03T18:27:42.465Z,99.90
2023-04-03T18:30:15.129Z,1.00
2023-04-03T18:32:42.088Z,1.00
2023-04-03T18:35:09.528Z,1.00
2023-04-03T18:37:36.825Z,1.00
2023-04-03T18:40:03.872Z,1.00
2023-04-03T18:42:30.800Z,99.90
2023-04-03T18:45:00.985Z,99.90
2023-04-03T18:47:29.293Z,1.00
2023-04-03T18:49:56.654Z,1.00
2023-04-03T18:52:25.438Z,15.00
2023-04-03T18:54:52.404Z,1.00
2023-04-03T18:57:19.281Z,1.00
2023-04-03T18:59:46.192Z,1.00
2023-04-03T19:02:13.898Z,1.00
2023-04-03T19:04:41.121Z,1.00
2023-04-03T19:07:10.433Z,1.00
2023-04-03T19:09:38.831Z,1.00
2023-04-03T19:12:07.132Z,1.00
2023-04-03T19:14:34.001Z,1.00
2023-04-03T19:17:02.484Z,1.00
2023-04-03T19:19:29.663Z,99.90
2023-04-03T19:21:56.493Z,1.00
2023-04-03T19:24:23.388Z,1.00
2023-04-03T19:26:50.541Z,1.00
2023-04-03T19:29:18.009Z,99.90
2023-04-03T19:31:44.978Z,99.90
2023-04-03T19:34:11.950Z,99.90
2023-04-03T19:36:39.593Z,1.00
2023-04-03T19:39:06.607Z,99.90
2023-04-03T19:41:36.075Z,99.90
2023-04-03T19:44:05.279Z,99.90
2023-04-03T19:46:32.351Z,1.00
2023-04-03T19:48:59.366Z,1.00
2023-04-03T19:51:26.796Z,99.90
2023-04-03T19:53:53.738Z,1.00
2023-04-03T19:56:21.584Z,92.00
2023-04-03T19:58:54.329Z,67.50
2023-04-03T20:01:24.649Z,99.90
2023-04-03T20:03:51.990Z,1.00
2023-04-03T20:06:19.224Z,99.90
2023-04-03T20:08:46.456Z,1.00
2023-04-03T20:11:13.531Z,1.00
2023-04-03T20:13:40.397Z,1.00
2023-04-03T20:16:07.990Z,1.00
2023-04-03T20:18:35.618Z,37.30
2023-04-03T20:21:05.747Z,99.90
2023-04-03T20:23:32.797Z,99.90
2023-04-03T20:26:10.937Z,1.00
2023-04-03T20:28:42.940Z,36.00
2023-04-03T20:31:12.097Z,93.60
2023-04-03T20:33:39.169Z,94.10
2023-04-03T20:36:06.385Z,99.90
2023-04-03T20:38:33.384Z,99.90
2023-04-03T20:41:00.503Z,99.90
2023-04-03T20:43:28.792Z,99.90
2023-04-03T20:45:55.843Z,99.90
2023-04-03T20:48:22.836Z,99.90
2023-04-03T20:50:49.796Z,99.90
2023-04-03T20:53:19.103Z,99.90
2023-04-03T20:56:04.259Z,99.90
2023-04-03T20:58:33.231Z,99.90
2023-04-03T21:01:00.865Z,99.90
2023-04-03T21:03:30.441Z,99.90
2023-04-03T21:06:00.577Z,99.90
2023-04-03T21:09:07.929Z,99.90
2023-04-03T21:12:12.318Z,99.90
2023-04-03T21:15:16.901Z,99.90
2023-04-03T21:18:15.716Z,99.90
2023-04-03T21:20:43.744Z,99.90
2023-04-03T21:23:11.822Z,99.90
2023-04-03T21:25:38.864Z,99.90
2023-04-03T21:28:05.815Z,99.90
2023-04-03T21:30:32.759Z,99.90
2023-04-03T21:32:59.693Z,99.90
2023-04-03T21:35:26.562Z,99.90
2023-04-03T21:37:53.387Z,99.90
2023-04-03T21:40:20.275Z,99.90
2023-04-03T21:42:47.479Z,99.90
2023-04-03T21:45:17.253Z,99.90
2023-04-03T21:47:44.950Z,99.90
2023-04-03T21:50:11.868Z,99.90
2023-04-03T21:52:38.715Z,99.90
2023-04-03T21:55:06.004Z,99.90
2023-04-03T21:57:32.795Z,99.90
2023-04-03T22:00:00.435Z,99.90
2023-04-03T22:02:27.601Z,99.90
2023-04-03T22:04:54.619Z,99.90
2023-04-03T22:07:21.749Z,1.00
2023-04-03T22:09:48.733Z,1.00
2023-04-03T22:12:15.909Z,99.90
2023-04-03T22:14:43.004Z,99.90
2023-04-03T22:17:10.660Z,1.00
2023-04-03T22:19:37.506Z,1.00
2023-04-03T22:22:04.750Z,1.00
2023-04-03T22:24:32.296Z,1.00
2023-04-03T22:26:59.198Z,1.00
2023-04-03T22:29:26.091Z,1.00
2023-04-03T22:31:53.004Z,1.00
2023-04-03T22:34:20.768Z,99.90
2023-04-03T22:36:47.577Z,1.00
2023-04-03T22:39:16.540Z,99.90
2023-04-03T22:41:45.419Z,99.90
2023-04-03T22:44:12.808Z,99.90
2023-04-03T22:46:39.790Z,99.90
2023-04-03T22:49:06.694Z,91.10
2023-04-03T22:51:33.537Z,99.90
2023-04-03T22:54:00.706Z,99.90
2023-04-03T22:56:27.979Z,99.90
2023-04-03T22:58:55.458Z,1.00
2023-04-03T23:01:24.320Z,1.00
2023-04-03T23:03:51.917Z,1.00
2023-04-03T23:06:18.796Z,1.00
2023-04-03T23:08:45.633Z,1.00
2023-04-03T23:11:12.826Z,1.00
2023-04-03T23:13:39.700Z,1.00
2023-04-03T23:16:06.959Z,1.00
2023-04-03T23:18:34.056Z,1.00
2023-04-03T23:21:04.019Z,1.00
2023-04-03T23:23:32.075Z,1.00
2023-04-03T23:26:00.942Z,1.00
2023-04-03T23:28:28.494Z,1.00
2023-04-03T23:31:00.532Z,1.00
2023-04-03T23:33:28.051Z,1.00
2023-04-03T23:35:55.051Z,1.00
2023-04-03T23:38:22.179Z,1.00
2023-04-03T23:40:49.171Z,1.00
2023-04-03T23:43:16.359Z,1.00
2023-04-03T23:45:45.291Z,1.00
2023-04-03T23:48:12.215Z,1.00
2023-04-03T23:50:39.172Z,1.00
2023-04-03T23:53:06.220Z,1.00
2023-04-03T23:55:33.314Z,1.00
2023-04-03T23:58:00.154Z,1.00
