createdAt,value
2022-09-05T00:01:44.553Z,1.27
2022-09-05T00:04:24.215Z,1.70
2022-09-05T00:06:32.428Z,1.40
2022-09-05T00:08:51.558Z,1.40
2022-09-05T00:11:43.043Z,1.60
2022-09-05T00:13:46.968Z,1.60
2022-09-05T00:15:58.184Z,1.60
2022-09-05T00:21:38.080Z,1.27
2022-09-05T00:24:24.865Z,1.60
2022-09-05T00:24:31.147Z,1.30
2022-09-05T00:26:03.796Z,1.80
2022-09-05T00:28:35.731Z,1.58
2022-09-05T00:31:51.505Z,1.65
2022-09-05T00:33:27.472Z,1.30
2022-09-05T00:35:37.300Z,1.45
2022-09-05T00:37:42.840Z,1.77
2022-09-05T00:39:47.626Z,1.50
2022-09-05T00:42:09.151Z,1.45
2022-09-05T00:44:13.767Z,1.60
2022-09-05T00:46:22.359Z,1.40
2022-09-05T00:50:37.820Z,1.33
2022-09-05T00:53:07.926Z,1.60
2022-09-05T00:55:28.217Z,1.60
2022-09-05T00:57:54.296Z,1.50
2022-09-05T01:00:17.634Z,1.67
2022-09-05T01:02:51.773Z,1.45
2022-09-05T01:05:02.002Z,1.70
2022-09-05T01:07:28.695Z,1.40
2022-09-05T01:09:46.653Z,1.30
2022-09-05T01:12:06.391Z,1.67
2022-09-05T01:14:23.118Z,1.48
2022-09-05T01:16:36.050Z,1.55
2022-09-05T01:19:06.050Z,1.75
2022-09-05T01:21:18.529Z,1.77
2022-09-05T01:23:44.392Z,1.30
2022-09-05T01:26:07.089Z,1.73
2022-09-05T01:29:15.787Z,1.80
2022-09-05T01:31:00.956Z,1.52
2022-09-05T01:33:48.600Z,1.60
2022-09-05T01:36:17.451Z,1.50
2022-09-05T01:38:29.231Z,1.58
2022-09-05T01:41:18.450Z,1.83
2022-09-05T01:43:41.394Z,1.45
2022-09-05T01:45:48.055Z,1.50
2022-09-05T01:48:04.916Z,1.48
2022-09-05T01:50:48.222Z,1.63
2022-09-05T01:53:07.621Z,1.85
2022-09-05T01:56:04.281Z,1.52
2022-09-05T01:58:32.934Z,1.70
2022-09-05T02:00:53.431Z,1.88
2022-09-05T02:03:07.236Z,1.38
2022-09-05T02:05:27.499Z,1.90
2022-09-05T02:08:14.111Z,1.58
2022-09-05T02:10:40.049Z,1.80
2022-09-05T02:13:03.149Z,1.63
2022-09-05T02:15:14.872Z,1.67
2022-09-05T02:17:49.705Z,1.77
2022-09-05T02:20:08.120Z,1.50
2022-09-05T02:22:18.382Z,1.70
2022-09-05T02:24:34.936Z,1.83
2022-09-05T02:26:47.734Z,1.70
2022-09-05T02:29:30.066Z,1.83
2022-09-05T02:31:43.603Z,1.60
2022-09-05T02:33:51.236Z,1.63
2022-09-05T02:36:13.766Z,1.70
2022-09-05T02:45:02.265Z,1.63
2022-09-05T02:45:12.354Z,1.70
2022-09-05T02:45:18.588Z,1.63
2022-09-05T02:46:30.496Z,2.00
2022-09-05T02:48:32.092Z,1.77
2022-09-05T02:53:59.272Z,1.45
2022-09-05T02:57:33.718Z,1.83
2022-09-05T02:57:38.986Z,1.45
2022-09-05T02:59:07.979Z,1.70
2022-09-05T03:01:24.229Z,1.35
2022-09-05T03:03:41.790Z,1.70
2022-09-05T03:06:00.919Z,1.53
2022-09-05T03:08:30.184Z,1.58
2022-09-05T03:10:56.734Z,1.60
2022-09-05T03:13:19.969Z,1.65
2022-09-05T03:15:39.653Z,1.58
2022-09-05T03:17:51.056Z,2.03
2022-09-05T03:20:26.592Z,1.80
2022-09-05T03:22:36.175Z,1.73
2022-09-05T03:25:17.550Z,1.50
2022-09-05T03:27:29.300Z,1.67
2022-09-05T03:29:42.911Z,1.67
2022-09-05T03:31:58.840Z,2.50
2022-09-05T03:34:19.845Z,1.90
2022-09-05T03:36:27.186Z,1.85
2022-09-05T03:39:16.170Z,2.30
2022-09-05T03:41:42.050Z,2.40
2022-09-05T03:44:00.667Z,2.38
2022-09-05T03:46:08.245Z,1.70
2022-09-05T03:48:23.145Z,2.75
2022-09-05T03:57:08.214Z,2.25
2022-09-05T03:57:26.006Z,2.30
2022-09-05T03:58:59.866Z,1.95
2022-09-05T04:02:03.213Z,2.13
2022-09-05T04:08:14.987Z,2.40
2022-09-05T04:08:17.181Z,2.65
2022-09-05T04:08:51.341Z,2.90
2022-09-05T04:11:04.338Z,2.08
2022-09-05T04:13:25.118Z,2.67
2022-09-05T04:15:34.783Z,2.67
2022-09-05T04:17:43.755Z,2.70
2022-09-05T04:19:52.382Z,2.85
2022-09-05T04:24:28.444Z,2.63
2022-09-05T04:26:51.257Z,2.70
2022-09-05T04:29:14.980Z,2.78
2022-09-05T04:31:22.412Z,2.05
2022-09-05T04:33:36.031Z,2.05
2022-09-05T04:35:53.111Z,2.00
2022-09-05T04:38:10.973Z,2.40
2022-09-05T04:40:49.403Z,2.58
2022-09-05T04:42:51.825Z,2.05
2022-09-05T04:45:00.284Z,2.22
2022-09-05T04:47:18.364Z,2.10
2022-09-05T04:51:59.956Z,2.20
2022-09-05T04:54:04.659Z,1.92
2022-09-05T04:56:15.995Z,2.10
2022-09-05T05:00:36.792Z,2.85
2022-09-05T05:04:02.334Z,2.47
2022-09-05T05:06:09.940Z,2.00
2022-09-05T05:06:31.630Z,2.20
2022-09-05T05:08:43.145Z,2.22
2022-09-05T05:14:36.682Z,1.90
2022-09-05T05:17:59.037Z,2.38
2022-09-05T05:18:14.520Z,2.00
2022-09-05T05:18:54.966Z,1.90
2022-09-05T05:21:28.154Z,1.58
2022-09-05T05:23:37.658Z,1.85
2022-09-05T05:26:00.869Z,1.98
2022-09-05T05:28:24.391Z,2.15
2022-09-05T05:30:31.673Z,2.40
2022-09-05T05:32:46.458Z,2.40
2022-09-05T05:35:00.979Z,2.20
2022-09-05T05:37:15.856Z,2.22
2022-09-05T05:39:28.684Z,2.15
2022-09-05T05:41:38.845Z,2.00
2022-09-05T05:43:46.293Z,2.45
2022-09-05T05:45:57.084Z,2.22
2022-09-05T05:48:24.931Z,2.33
2022-09-05T05:50:38.061Z,2.10
2022-09-05T05:52:58.626Z,2.60
2022-09-05T05:55:54.096Z,2.30
2022-09-05T05:58:13.557Z,2.20
2022-09-05T06:00:27.392Z,2.88
2022-09-05T06:03:09.843Z,2.33
2022-09-05T06:05:22.354Z,2.30
2022-09-05T06:07:33.365Z,2.80
2022-09-05T06:14:48.389Z,2.40
2022-09-05T06:14:58.874Z,2.17
2022-09-05T06:16:06.836Z,3.17
2022-09-05T06:18:31.059Z,2.33
2022-09-05T06:21:38.962Z,2.15
2022-09-05T06:23:39.896Z,2.47
2022-09-05T06:28:19.214Z,2.10
2022-09-05T06:30:23.538Z,2.70
2022-09-05T06:32:58.144Z,2.25
2022-09-05T06:35:08.737Z,2.20
2022-09-05T06:37:37.022Z,3.10
2022-09-05T06:39:56.985Z,2.53
2022-09-05T06:42:06.757Z,2.40
2022-09-05T06:44:19.808Z,2.47
2022-09-05T06:46:50.635Z,2.30
2022-09-05T06:49:30.008Z,2.40
2022-09-05T06:51:44.987Z,2.70
2022-09-05T06:53:56.958Z,2.70
2022-09-05T06:56:25.862Z,2.42
2022-09-05T06:58:46.720Z,2.90
2022-09-05T07:00:55.114Z,2.47
2022-09-05T07:03:37.216Z,2.20
2022-09-05T07:06:01.923Z,2.67
2022-09-05T07:08:35.900Z,2.45
2022-09-05T07:10:43.722Z,2.20
2022-09-05T07:12:50.749Z,2.45
2022-09-05T07:15:21.320Z,2.25
2022-09-05T07:17:48.267Z,2.70
2022-09-05T07:20:05.523Z,2.00
2022-09-05T07:22:18.467Z,2.30
2022-09-05T07:27:00.085Z,2.30
2022-09-05T07:29:07.305Z,2.22
2022-09-05T07:31:27.644Z,2.95
2022-09-05T07:33:40.733Z,2.30
2022-09-05T07:35:43.439Z,2.22
2022-09-05T07:37:49.993Z,2.60
2022-09-05T07:39:56.925Z,2.70
2022-09-05T07:42:05.796Z,2.42
2022-09-05T07:44:23.289Z,2.75
2022-09-05T07:46:33.390Z,2.47
2022-09-05T07:48:40.555Z,2.45
2022-09-05T07:56:49.429Z,2.42
2022-09-05T07:56:49.703Z,2.55
2022-09-05T07:56:54.103Z,2.70
2022-09-05T07:58:07.704Z,2.30
2022-09-05T08:00:26.567Z,2.78
2022-09-05T08:02:31.163Z,2.83
2022-09-05T08:04:35.804Z,2.83
2022-09-05T08:07:48.078Z,2.40
2022-09-05T08:09:21.897Z,2.35
2022-09-05T08:11:35.125Z,2.47
2022-09-05T08:13:39.915Z,2.42
2022-09-05T08:16:09.777Z,2.70
2022-09-05T08:18:25.864Z,2.38
2022-09-05T08:20:40.624Z,2.40
2022-09-05T08:22:55.073Z,2.50
2022-09-05T08:25:14.005Z,2.47
2022-09-05T08:27:23.916Z,2.78
2022-09-05T08:29:39.021Z,2.20
2022-09-05T08:31:46.966Z,2.60
2022-09-05T08:33:53.143Z,2.40
2022-09-05T08:36:01.668Z,2.90
2022-09-05T08:40:12.771Z,2.55
2022-09-05T08:42:26.098Z,2.45
2022-09-05T08:46:41.609Z,3.03
2022-09-05T08:47:24.263Z,2.63
2022-09-05T08:49:41.330Z,2.70
2022-09-05T08:51:54.270Z,2.70
2022-09-05T08:54:30.661Z,3.13
2022-09-05T08:56:44.401Z,2.75
2022-09-05T08:59:27.948Z,2.47
2022-09-05T09:01:42.434Z,2.75
2022-09-05T09:04:17.011Z,2.45
2022-09-05T09:07:51.478Z,2.38
2022-09-05T09:10:25.603Z,2.42
2022-09-05T09:12:45.945Z,2.85
2022-09-05T09:14:56.433Z,2.90
2022-09-05T09:17:28.691Z,3.03
2022-09-05T09:19:46.322Z,2.50
2022-09-05T09:22:20.702Z,2.50
2022-09-05T09:24:32.539Z,2.40
2022-09-05T09:27:00.008Z,2.63
2022-09-05T09:29:08.135Z,2.50
2022-09-05T09:31:43.663Z,2.33
2022-09-05T09:34:11.038Z,2.20
2022-09-05T09:36:31.761Z,1.93
2022-09-05T09:38:41.712Z,2.35
2022-09-05T09:41:20.635Z,2.40
2022-09-05T09:43:52.823Z,2.30
2022-09-05T09:46:14.247Z,2.00
2022-09-05T09:48:43.658Z,2.28
2022-09-05T09:51:22.823Z,2.15
2022-09-05T09:53:37.494Z,2.30
2022-09-05T09:55:56.501Z,2.53
2022-09-05T09:58:23.240Z,2.20
2022-09-05T10:00:27.485Z,2.22
2022-09-05T10:06:49.590Z,2.38
2022-09-05T10:10:39.642Z,2.38
2022-09-05T10:11:08.802Z,2.42
2022-09-05T10:11:37.648Z,2.10
2022-09-05T10:13:33.617Z,2.25
2022-09-05T10:15:44.319Z,2.33
2022-09-05T10:18:05.705Z,2.10
2022-09-05T10:20:29.794Z,2.50
2022-09-05T10:23:08.378Z,2.22
2022-09-05T10:25:31.597Z,2.45
2022-09-05T10:27:49.753Z,2.05
2022-09-05T10:30:11.239Z,2.25
2022-09-05T10:35:11.369Z,2.22
2022-09-05T10:35:15.101Z,2.40
2022-09-05T10:37:18.827Z,2.17
2022-09-05T10:39:30.143Z,2.40
2022-09-05T10:41:54.026Z,2.30
2022-09-05T10:44:02.908Z,2.40
2022-09-05T10:46:48.935Z,2.53
2022-09-05T10:48:53.405Z,2.20
2022-09-05T10:51:10.490Z,2.03
2022-09-05T10:53:21.353Z,2.22
2022-09-05T10:55:54.583Z,2.13
2022-09-05T10:58:04.965Z,2.10
2022-09-05T11:02:21.647Z,2.22
2022-09-05T11:02:38.602Z,1.92
2022-09-05T11:04:50.621Z,2.35
2022-09-05T11:07:12.184Z,2.42
2022-09-05T11:09:19.543Z,1.92
2022-09-05T11:11:33.921Z,1.85
2022-09-05T11:13:42.230Z,2.17
2022-09-05T11:16:03.643Z,1.92
2022-09-05T11:18:15.445Z,2.08
2022-09-05T11:20:37.201Z,1.83
2022-09-05T11:22:43.038Z,1.92
2022-09-05T11:24:59.977Z,2.20
2022-09-05T11:27:23.526Z,2.05
2022-09-05T11:29:49.293Z,2.08
2022-09-05T11:36:44.386Z,1.48
2022-09-05T11:39:45.767Z,1.98
2022-09-05T11:39:52.305Z,2.30
2022-09-05T11:40:49.276Z,1.58
2022-09-05T11:43:32.522Z,2.10
2022-09-05T11:45:37.048Z,1.90
2022-09-05T11:47:50.616Z,2.10
2022-09-05T11:50:26.086Z,2.10
2022-09-05T11:53:01.446Z,1.77
2022-09-05T11:55:20.867Z,1.63
2022-09-05T11:57:35.083Z,1.80
2022-09-05T12:00:31.923Z,2.03
2022-09-05T12:03:03.679Z,1.85
2022-09-05T12:05:48.965Z,1.95
2022-09-05T12:10:43.527Z,1.88
2022-09-05T12:13:30.285Z,2.15
2022-09-05T12:15:34.244Z,2.20
2022-09-05T12:17:50.951Z,2.25
2022-09-05T12:20:22.357Z,1.92
2022-09-05T12:22:24.273Z,1.70
2022-09-05T12:25:25.023Z,1.75
2022-09-05T12:27:44.514Z,2.00
2022-09-05T12:29:46.905Z,2.15
2022-09-05T12:33:22.005Z,1.95
2022-09-05T12:36:07.915Z,1.83
2022-09-05T12:40:27.630Z,1.60
2022-09-05T12:41:42.465Z,1.70
2022-09-05T12:42:20.745Z,1.48
2022-09-05T12:45:10.022Z,1.70
2022-09-05T12:47:19.491Z,1.70
2022-09-05T12:49:36.200Z,1.65
2022-09-05T12:51:53.817Z,2.10
2022-09-05T12:54:00.836Z,2.00
2022-09-05T12:57:08.897Z,1.80
2022-09-05T13:03:05.982Z,1.75
2022-09-05T13:03:06.815Z,1.50
2022-09-05T13:04:15.961Z,1.90
2022-09-05T13:06:25.617Z,1.45
2022-09-05T13:08:43.949Z,1.60
2022-09-05T13:14:52.638Z,2.03
2022-09-05T13:15:41.572Z,1.85
2022-09-05T13:17:59.142Z,1.88
2022-09-05T13:20:01.756Z,1.67
2022-09-05T13:22:05.276Z,1.67
2022-09-05T13:24:22.095Z,1.60
2022-09-05T13:26:37.403Z,1.80
2022-09-05T13:29:10.182Z,1.95
2022-09-05T13:35:11.024Z,2.10
2022-09-05T13:38:02.438Z,1.80
2022-09-05T13:38:13.187Z,1.60
2022-09-05T13:39:06.891Z,1.58
2022-09-05T13:41:27.848Z,1.80
2022-09-05T13:43:38.224Z,1.63
2022-09-05T13:45:54.346Z,1.60
2022-09-05T13:48:15.293Z,1.77
2022-09-05T13:50:25.848Z,1.90
2022-09-05T13:52:46.582Z,1.70
2022-09-05T13:54:52.027Z,2.10
2022-09-05T13:57:16.299Z,2.03
2022-09-05T13:59:40.884Z,1.67
2022-09-05T14:02:24.932Z,1.92
2022-09-05T14:05:13.543Z,2.20
2022-09-05T14:09:58.413Z,1.90
2022-09-05T14:12:19.529Z,1.83
2022-09-05T14:19:53.592Z,1.88
2022-09-05T14:21:55.135Z,1.65
2022-09-05T14:24:12.478Z,1.90
2022-09-05T14:26:21.359Z,1.75
2022-09-05T14:29:05.055Z,1.90
2022-09-05T14:35:33.307Z,2.10
2022-09-05T14:37:40.949Z,2.10
2022-09-05T14:37:54.601Z,2.00
2022-09-05T14:39:14.231Z,1.90
2022-09-05T14:41:38.199Z,2.25
2022-09-05T14:44:37.877Z,1.95
2022-09-05T14:47:34.699Z,1.98
2022-09-05T14:49:42.030Z,2.80
2022-09-05T14:51:52.620Z,1.73
2022-09-05T14:54:02.117Z,2.00
2022-09-05T14:57:18.954Z,1.67
2022-09-05T15:02:46.362Z,2.00
2022-09-05T15:02:56.514Z,2.00
2022-09-05T15:03:22.690Z,2.20
2022-09-05T15:05:27.706Z,2.20
2022-09-05T15:07:36.418Z,2.03
2022-09-05T15:12:14.944Z,1.80
2022-09-05T15:12:28.088Z,1.92
2022-09-05T15:14:33.097Z,1.92
2022-09-05T15:16:40.318Z,1.70
2022-09-05T15:18:49.374Z,2.08
2022-09-05T15:20:53.500Z,1.95
2022-09-05T15:22:57.433Z,1.45
2022-09-05T15:25:15.016Z,2.00
2022-09-05T15:27:19.014Z,1.60
2022-09-05T15:29:26.914Z,1.60
2022-09-05T15:31:28.383Z,1.50
2022-09-05T15:33:31.412Z,2.13
2022-09-05T15:35:36.750Z,1.85
2022-09-05T15:37:41.028Z,2.20
2022-09-05T15:39:42.528Z,2.10
2022-09-05T15:41:44.330Z,2.10
2022-09-05T15:43:53.934Z,1.95
2022-09-05T15:46:03.447Z,2.20
2022-09-05T15:48:33.914Z,1.80
2022-09-05T15:50:40.962Z,1.73
2022-09-05T15:52:47.340Z,1.98
2022-09-05T15:55:10.559Z,2.20
2022-09-05T15:57:20.236Z,1.92
2022-09-05T15:59:28.178Z,2.25
2022-09-05T16:01:59.650Z,1.90
2022-09-05T16:08:31.388Z,2.25
2022-09-05T16:10:30.494Z,1.90
2022-09-05T16:10:49.542Z,1.95
2022-09-05T16:14:39.423Z,2.08
2022-09-05T16:23:19.794Z,2.13
2022-09-05T16:23:30.084Z,2.20
2022-09-05T16:23:33.322Z,2.28
2022-09-05T16:24:07.156Z,2.20
2022-09-05T16:26:25.857Z,2.13
2022-09-05T16:28:33.663Z,1.98
2022-09-05T16:30:38.128Z,2.15
2022-09-05T16:32:46.541Z,2.17
2022-09-05T16:34:57.566Z,2.30
2022-09-05T16:37:08.769Z,2.20
2022-09-05T16:39:17.033Z,2.17
2022-09-05T16:41:37.026Z,2.03
2022-09-05T16:43:44.002Z,1.95
2022-09-05T16:46:04.599Z,2.20
2022-09-05T16:48:43.567Z,2.03
2022-09-05T16:51:13.416Z,2.28
2022-09-05T16:53:30.844Z,1.90
2022-09-05T16:55:43.237Z,1.75
2022-09-05T16:58:14.576Z,2.05
2022-09-05T17:00:16.253Z,2.00
2022-09-05T17:02:49.526Z,2.03
2022-09-05T17:05:09.399Z,2.38
2022-09-05T17:07:41.952Z,2.40
2022-09-05T17:09:45.201Z,2.45
2022-09-05T17:12:00.517Z,2.28
2022-09-05T17:14:10.885Z,2.28
2022-09-05T17:16:29.291Z,2.28
2022-09-05T17:18:36.513Z,2.13
2022-09-05T17:20:40.850Z,2.20
2022-09-05T17:25:40.071Z,2.25
2022-09-05T17:29:27.606Z,2.53
2022-09-05T17:29:33.610Z,2.50
2022-09-05T17:33:25.113Z,1.98
2022-09-05T17:35:55.335Z,2.05
2022-09-05T17:38:20.665Z,1.95
2022-09-05T17:40:54.830Z,2.40
2022-09-05T17:43:04.668Z,1.75
2022-09-05T17:45:17.814Z,2.13
2022-09-05T17:47:53.707Z,2.25
2022-09-05T17:50:13.974Z,2.50
2022-09-05T17:52:18.790Z,2.65
2022-09-05T17:54:33.565Z,1.77
2022-09-05T17:56:40.169Z,2.15
2022-09-05T17:59:02.279Z,1.92
2022-09-05T18:01:32.472Z,2.42
2022-09-05T18:03:40.491Z,2.10
2022-09-05T18:05:54.071Z,1.95
2022-09-05T18:07:57.949Z,2.22
2022-09-05T18:10:15.107Z,1.88
2022-09-05T18:13:12.985Z,1.70
2022-09-05T18:15:07.555Z,1.80
2022-09-05T18:17:48.743Z,1.80
2022-09-05T18:20:00.148Z,2.03
2022-09-05T18:22:11.295Z,1.90
2022-09-05T18:24:21.301Z,1.90
2022-09-05T18:26:28.429Z,1.67
2022-09-05T18:28:32.010Z,1.70
2022-09-05T18:35:36.984Z,1.80
2022-09-05T18:37:39.430Z,2.00
2022-09-05T18:39:42.025Z,1.77
2022-09-05T18:41:43.733Z,1.75
2022-09-05T18:44:02.216Z,1.80
2022-09-05T18:46:22.475Z,1.77
2022-09-05T18:48:30.691Z,1.60
2022-09-05T18:52:43.222Z,1.90
2022-09-05T18:57:28.358Z,1.85
2022-09-05T18:59:37.309Z,2.50
2022-09-05T19:02:32.147Z,1.60
2022-09-05T19:04:49.397Z,1.80
2022-09-05T19:06:52.391Z,1.65
2022-09-05T19:09:21.251Z,1.80
2022-09-05T19:11:36.605Z,1.65
2022-09-05T19:13:44.560Z,1.73
2022-09-05T19:15:58.745Z,1.80
2022-09-05T19:18:27.460Z,1.50
2022-09-05T19:20:56.593Z,1.67
2022-09-05T19:23:13.176Z,2.08
2022-09-05T19:25:23.288Z,2.55
2022-09-05T19:30:35.914Z,1.95
2022-09-05T19:36:45.840Z,1.90
2022-09-05T19:37:02.246Z,1.90
2022-09-05T19:37:03.449Z,1.70
2022-09-05T19:46:41.614Z,1.70
2022-09-05T19:47:31.321Z,1.73
2022-09-05T19:47:51.105Z,2.00
2022-09-05T19:47:56.351Z,2.17
2022-09-05T19:49:19.581Z,1.58
2022-09-05T19:51:26.772Z,2.03
2022-09-05T19:53:28.590Z,2.17
2022-09-05T19:55:35.753Z,1.95
2022-09-05T19:57:37.556Z,1.80
2022-09-05T19:59:41.857Z,2.10
2022-09-05T20:01:45.009Z,1.77
2022-09-05T20:03:52.251Z,1.73
2022-09-05T20:05:53.837Z,1.58
2022-09-05T20:07:58.229Z,1.98
2022-09-05T20:10:04.014Z,1.92
2022-09-05T20:12:15.981Z,1.92
2022-09-05T20:14:17.593Z,1.90
2022-09-05T20:16:29.424Z,1.70
2022-09-05T20:18:40.647Z,1.70
2022-09-05T20:20:51.777Z,1.65
2022-09-05T20:22:59.213Z,1.75
2022-09-05T20:25:02.728Z,1.77
2022-09-05T20:27:04.940Z,1.90
2022-09-05T20:29:11.288Z,1.58
2022-09-05T20:31:27.696Z,1.70
2022-09-05T20:33:51.722Z,1.88
2022-09-05T20:39:42.367Z,1.63
2022-09-05T20:43:19.941Z,1.73
2022-09-05T20:43:22.631Z,1.67
2022-09-05T20:43:35.368Z,1.77
2022-09-05T20:45:54.475Z,1.90
2022-09-05T20:54:08.618Z,1.70
2022-09-05T20:54:13.487Z,2.20
2022-09-05T20:54:18.049Z,1.90
2022-09-05T20:55:40.278Z,1.48
2022-09-05T20:57:43.730Z,1.92
2022-09-05T20:59:47.253Z,1.70
2022-09-05T21:01:59.727Z,1.77
2022-09-05T21:04:03.319Z,1.80
2022-09-05T21:06:22.150Z,1.73
2022-09-05T21:08:36.241Z,1.75
2022-09-05T21:10:54.948Z,1.90
2022-09-05T21:12:58.769Z,1.95
2022-09-05T21:15:02.991Z,1.42
2022-09-05T21:17:22.631Z,2.03
2022-09-05T21:19:29.082Z,1.67
2022-09-05T21:21:33.581Z,1.70
2022-09-05T21:23:38.889Z,1.73
2022-09-05T21:25:56.789Z,1.70
2022-09-05T21:28:05.706Z,1.63
2022-09-05T21:30:30.619Z,2.15
2022-09-05T21:32:38.401Z,1.88
2022-09-05T21:34:48.654Z,2.00
2022-09-05T21:37:07.500Z,2.00
2022-09-05T21:39:09.569Z,1.98
2022-09-05T21:41:15.819Z,1.90
2022-09-05T21:47:34.035Z,1.85
2022-09-05T21:47:40.213Z,2.10
2022-09-05T21:48:03.553Z,1.80
2022-09-05T21:50:05.511Z,1.85
2022-09-05T21:52:08.229Z,1.80
2022-09-05T21:58:35.522Z,1.63
2022-09-05T21:59:18.801Z,2.13
2022-09-05T21:59:18.933Z,1.75
2022-09-05T22:01:51.002Z,1.83
2022-09-05T22:03:48.728Z,1.90
2022-09-05T22:05:52.243Z,1.75
2022-09-05T22:07:55.676Z,2.00
2022-09-05T22:09:57.814Z,2.00
2022-09-05T22:11:59.912Z,1.80
2022-09-05T22:14:01.460Z,2.00
2022-09-05T22:16:07.966Z,2.28
2022-09-05T22:18:17.412Z,2.00
2022-09-05T22:20:28.979Z,2.00
2022-09-05T22:22:30.723Z,1.98
2022-09-05T22:24:33.955Z,1.88
2022-09-05T22:27:07.458Z,2.58
2022-09-05T22:29:06.388Z,1.60
2022-09-05T22:31:08.703Z,2.05
2022-09-05T22:33:12.056Z,2.55
2022-09-05T22:35:17.857Z,1.95
2022-09-05T22:37:30.264Z,2.00
2022-09-05T22:39:37.368Z,2.40
2022-09-05T22:41:39.619Z,2.35
2022-09-05T22:43:41.145Z,2.20
2022-09-05T22:45:42.809Z,2.40
2022-09-05T22:47:44.290Z,2.00
2022-09-05T22:49:45.793Z,2.03
2022-09-05T22:51:47.292Z,2.22
2022-09-05T22:53:48.844Z,2.17
2022-09-05T22:56:02.112Z,2.10
2022-09-05T22:58:05.128Z,2.20
2022-09-05T23:00:08.277Z,2.30
2022-09-05T23:02:09.769Z,2.88
2022-09-05T23:04:11.321Z,2.10
2022-09-05T23:06:13.389Z,2.17
2022-09-05T23:08:14.862Z,2.40
2022-09-05T23:10:16.869Z,2.65
2022-09-05T23:12:18.418Z,2.28
2022-09-05T23:14:19.924Z,2.10
2022-09-05T23:16:21.667Z,2.20
2022-09-05T23:18:23.232Z,2.30
2022-09-05T23:20:27.369Z,2.42
2022-09-05T23:22:28.844Z,2.40
2022-09-05T23:24:30.441Z,2.53
2022-09-05T23:26:31.955Z,2.40
2022-09-05T23:28:33.699Z,2.20
2022-09-05T23:30:36.561Z,2.70
2022-09-05T23:32:44.091Z,2.35
2022-09-05T23:34:45.601Z,2.40
2022-09-05T23:36:47.105Z,2.38
2022-09-05T23:38:48.599Z,2.17
2022-09-05T23:40:50.093Z,2.42
2022-09-05T23:42:56.434Z,2.38
2022-09-05T23:44:57.907Z,2.28
2022-09-05T23:46:59.398Z,2.50
2022-09-05T23:49:00.901Z,2.53
2022-09-05T23:51:10.455Z,2.40
2022-09-05T23:53:11.957Z,2.40
2022-09-05T23:55:16.471Z,2.67
2022-09-05T23:57:24.321Z,2.95
2022-09-05T23:59:25.831Z,2.63
