createdAt,value
2018-11-04T00:01:59.116Z,101723.33
2018-11-04T00:04:27.303Z,101719.86
2018-11-04T00:06:55.469Z,101712.30
2018-11-04T00:09:23.620Z,101708.11
2018-11-04T00:11:51.756Z,101706.55
2018-11-04T00:14:20.036Z,101708.48
2018-11-04T00:16:48.183Z,101700.36
2018-11-04T00:19:16.348Z,101696.89
2018-11-04T00:21:44.523Z,101700.89
2018-11-04T00:24:12.767Z,101698.80
2018-11-04T00:26:40.805Z,101702.59
2018-11-04T00:29:09.045Z,101696.83
2018-11-04T00:31:37.182Z,101699.77
2018-11-04T00:34:05.759Z,101697.55
2018-11-04T00:36:33.918Z,101693.16
2018-11-04T00:39:02.298Z,101690.05
2018-11-04T00:41:30.450Z,101687.81
2018-11-04T00:43:58.595Z,101683.43
2018-11-04T00:46:26.746Z,101680.13
2018-11-04T00:48:54.894Z,101675.42
2018-11-04T00:51:23.058Z,101684.19
2018-11-04T00:53:51.186Z,101674.77
2018-11-04T00:56:19.363Z,101677.52
2018-11-04T00:58:47.496Z,101668.19
2018-11-04T01:01:15.662Z,101666.88
2018-11-04T01:03:43.882Z,101661.94
2018-11-04T01:06:12.016Z,101654.73
2018-11-04T01:08:40.163Z,101648.91
2018-11-04T01:11:08.323Z,101655.45
2018-11-04T01:13:36.485Z,101655.52
2018-11-04T01:16:04.626Z,101652.44
2018-11-04T01:18:32.778Z,101642.28
2018-11-04T01:21:00.973Z,101638.42
2018-11-04T01:23:29.087Z,101627.49
2018-11-04T01:26:04.149Z,101625.27
2018-11-04T01:28:32.307Z,101619.95
2018-11-04T01:31:00.438Z,101612.56
2018-11-04T01:33:28.591Z,101610.33
2018-11-04T01:35:56.765Z,101604.64
2018-11-04T01:38:24.919Z,101605.23
2018-11-04T01:40:53.071Z,101607.66
2018-11-04T01:43:21.230Z,101600.25
2018-11-04T01:45:49.387Z,101600.81
2018-11-04T01:48:17.587Z,101591.65
2018-11-04T01:50:45.751Z,101590.73
2018-11-04T01:53:13.883Z,101584.15
2018-11-04T01:55:42.035Z,101581.07
2018-11-04T01:58:10.198Z,101577.53
2018-11-04T02:00:38.383Z,101575.91
2018-11-04T02:03:06.558Z,101581.07
2018-11-04T02:05:34.709Z,101567.98
2018-11-04T02:08:02.852Z,101566.67
2018-11-04T02:10:31.036Z,101564.84
2018-11-04T02:12:59.206Z,101562.22
2018-11-04T02:15:27.410Z,101561.30
2018-11-04T02:17:55.574Z,101558.68
2018-11-04T02:20:23.749Z,101555.28
2018-11-04T02:22:51.909Z,101555.81
2018-11-04T02:25:20.076Z,101555.91
2018-11-04T02:27:48.224Z,101547.34
2018-11-04T02:30:17.267Z,101545.49
2018-11-04T02:32:46.170Z,101540.92
2018-11-04T02:35:15.054Z,101536.28
2018-11-04T02:37:43.211Z,101535.21
2018-11-04T02:40:12.011Z,101533.19
2018-11-04T02:42:40.178Z,101528.02
2018-11-04T02:45:08.563Z,101524.48
2018-11-04T02:47:37.142Z,101517.81
2018-11-04T02:50:05.899Z,101515.34
2018-11-04T02:52:34.115Z,101518.15
2018-11-04T02:55:02.315Z,101508.84
2018-11-04T02:57:30.462Z,101510.87
2018-11-04T02:59:58.616Z,101499.55
2018-11-04T03:02:26.755Z,101492.75
2018-11-04T03:05:01.618Z,101491.52
2018-11-04T03:07:29.751Z,101484.90
2018-11-04T03:09:57.927Z,101479.91
2018-11-04T03:12:26.074Z,101486.84
2018-11-04T03:14:54.211Z,101481.91
2018-11-04T03:17:22.371Z,101479.67
2018-11-04T03:19:50.542Z,101483.84
2018-11-04T03:22:18.690Z,101476.73
2018-11-04T03:24:46.879Z,101472.59
2018-11-04T03:27:15.000Z,101466.72
2018-11-04T03:29:43.236Z,101472.34
2018-11-04T03:32:11.422Z,101468.27
2018-11-04T03:34:39.561Z,101470.67
2018-11-04T03:37:07.759Z,101475.28
2018-11-04T03:39:35.918Z,101471.66
2018-11-04T03:42:04.106Z,101477.53
2018-11-04T03:44:32.252Z,101478.63
2018-11-04T03:47:00.389Z,101482.38
2018-11-04T03:49:28.551Z,101479.22
2018-11-04T03:51:56.695Z,101481.31
2018-11-04T03:54:24.907Z,101480.78
2018-11-04T03:56:53.019Z,101484.63
2018-11-04T03:59:21.182Z,101481.41
2018-11-04T04:01:49.348Z,101478.25
2018-11-04T04:04:17.495Z,101477.14
2018-11-04T04:06:45.652Z,101469.98
2018-11-04T04:09:14.044Z,101470.68
2018-11-04T04:11:42.234Z,101463.98
2018-11-04T04:14:10.386Z,101462.52
2018-11-04T04:16:38.530Z,101461.09
2018-11-04T04:19:06.659Z,101462.72
2018-11-04T04:21:34.821Z,101462.19
2018-11-04T04:24:02.950Z,101463.34
2018-11-04T04:26:31.120Z,101460.11
2018-11-04T04:28:59.304Z,101448.62
2018-11-04T04:31:27.481Z,101447.13
2018-11-04T04:33:55.622Z,101446.89
2018-11-04T04:36:23.973Z,101450.67
2018-11-04T04:38:52.142Z,101449.12
2018-11-04T04:41:20.308Z,101441.99
2018-11-04T04:43:48.489Z,101435.83
2018-11-04T04:46:16.616Z,101439.75
2018-11-04T04:48:44.785Z,101435.36
2018-11-04T04:51:12.942Z,101432.66
2018-11-04T04:53:41.101Z,101428.56
2018-11-04T04:56:09.279Z,101422.78
2018-11-04T04:58:37.434Z,101427.02
2018-11-04T05:01:05.622Z,101425.25
2018-11-04T05:03:33.767Z,101427.33
2018-11-04T05:06:01.940Z,101415.88
2018-11-04T05:08:30.099Z,101420.50
2018-11-04T05:10:58.259Z,101410.39
2018-11-04T05:13:26.407Z,101421.95
2018-11-04T05:15:54.600Z,101412.77
2018-11-04T05:18:22.751Z,101417.86
2018-11-04T05:20:50.897Z,101415.05
2018-11-04T05:23:19.087Z,101418.89
2018-11-04T05:25:47.242Z,101419.20
2018-11-04T05:28:15.391Z,101415.10
2018-11-04T05:30:43.551Z,101418.58
2018-11-04T05:33:11.699Z,101411.00
2018-11-04T05:35:39.859Z,101415.70
2018-11-04T05:38:08.033Z,101410.00
2018-11-04T05:40:36.187Z,101412.89
2018-11-04T05:43:04.354Z,101408.88
2018-11-04T05:45:32.487Z,101409.17
2018-11-04T05:48:00.639Z,101407.77
2018-11-04T05:50:28.823Z,101401.13
2018-11-04T05:52:56.983Z,101403.67
2018-11-04T05:55:25.140Z,101404.52
2018-11-04T05:57:53.323Z,101403.97
2018-11-04T06:00:21.487Z,101400.80
2018-11-04T06:02:49.654Z,101398.91
2018-11-04T06:05:17.820Z,101397.98
2018-11-04T06:07:46.087Z,101399.59
2018-11-04T06:10:14.216Z,101400.44
2018-11-04T06:12:42.358Z,101401.20
2018-11-04T06:15:10.527Z,101397.95
2018-11-04T06:17:38.667Z,101398.41
2018-11-04T06:20:08.482Z,101394.85
2018-11-04T06:22:36.663Z,101394.30
2018-11-04T06:25:05.168Z,101397.70
2018-11-04T06:27:33.907Z,101395.88
2018-11-04T06:30:02.105Z,101404.91
2018-11-04T06:32:30.251Z,101395.16
2018-11-04T06:34:58.399Z,101396.02
2018-11-04T06:37:26.541Z,101394.61
2018-11-04T06:39:54.714Z,101388.90
2018-11-04T06:42:22.867Z,101395.38
2018-11-04T06:44:51.043Z,101393.52
2018-11-04T06:47:19.225Z,101395.12
2018-11-04T06:49:47.359Z,101397.17
2018-11-04T06:52:15.546Z,101393.98
2018-11-04T06:54:43.691Z,101392.51
2018-11-04T06:57:11.862Z,101398.52
2018-11-04T06:59:40.011Z,101391.87
2018-11-04T07:02:08.338Z,101386.15
2018-11-04T07:04:36.595Z,101382.97
2018-11-04T07:07:04.796Z,101387.67
2018-11-04T07:09:32.950Z,101387.94
2018-11-04T07:12:01.109Z,101393.48
2018-11-04T07:14:29.712Z,101395.09
2018-11-04T07:16:57.885Z,101391.91
2018-11-04T07:19:26.181Z,101389.66
2018-11-04T07:21:54.338Z,101388.17
2018-11-04T07:24:22.506Z,101388.47
2018-11-04T07:26:50.742Z,101391.73
2018-11-04T07:29:18.899Z,101389.02
2018-11-04T07:31:47.060Z,101384.44
2018-11-04T07:34:15.281Z,101381.72
2018-11-04T07:36:43.471Z,101374.59
2018-11-04T07:39:12.989Z,101375.36
2018-11-04T07:41:41.307Z,101373.83
2018-11-04T07:44:09.798Z,101371.96
2018-11-04T07:46:37.915Z,101366.94
2018-11-04T07:49:06.238Z,101363.28
2018-11-04T07:51:34.468Z,101363.95
2018-11-04T07:54:02.594Z,101361.49
2018-11-04T07:56:30.790Z,101356.05
2018-11-04T07:58:58.995Z,101357.56
2018-11-04T08:01:27.206Z,101358.70
2018-11-04T08:03:55.462Z,101360.30
2018-11-04T08:06:23.633Z,101353.98
2018-11-04T08:08:51.811Z,101353.80
2018-11-04T08:11:19.956Z,101356.25
2018-11-04T08:13:48.115Z,101350.81
2018-11-04T08:16:16.297Z,101346.20
2018-11-04T08:18:44.468Z,101345.15
2018-11-04T08:21:12.652Z,101344.02
2018-11-04T08:23:40.774Z,101347.41
2018-11-04T08:26:08.924Z,101345.44
2018-11-04T08:28:37.079Z,101340.09
2018-11-04T08:31:05.316Z,101339.87
2018-11-04T08:33:33.468Z,101338.36
2018-11-04T08:36:01.631Z,101335.55
2018-11-04T08:38:29.803Z,101332.73
2018-11-04T08:40:57.995Z,101332.54
2018-11-04T08:43:26.158Z,101331.84
2018-11-04T08:45:54.351Z,101327.71
2018-11-04T08:48:22.483Z,101337.48
2018-11-04T08:50:50.631Z,101328.18
2018-11-04T08:53:18.776Z,101328.36
2018-11-04T08:55:47.087Z,101318.92
2018-11-04T08:58:15.245Z,101319.58
2018-11-04T09:00:43.395Z,101317.60
2018-11-04T09:03:11.608Z,101312.14
2018-11-04T09:05:39.756Z,101310.50
2018-11-04T09:08:07.930Z,101314.54
2018-11-04T09:10:36.084Z,101302.88
2018-11-04T09:13:04.234Z,101302.07
2018-11-04T09:15:32.424Z,101303.47
2018-11-04T09:18:00.618Z,101303.17
2018-11-04T09:20:28.771Z,101305.61
2018-11-04T09:22:56.934Z,101297.38
2018-11-04T09:25:25.119Z,101295.77
2018-11-04T09:27:53.317Z,101299.89
2018-11-04T09:30:21.512Z,101292.73
2018-11-04T09:32:49.641Z,101298.51
2018-11-04T09:35:17.828Z,101301.89
2018-11-04T09:37:45.951Z,101296.05
2018-11-04T09:40:14.532Z,101302.43
2018-11-04T09:42:42.673Z,101299.22
2018-11-04T09:45:11.182Z,101302.09
2018-11-04T09:47:39.863Z,101301.16
2018-11-04T09:50:09.675Z,101307.54
2018-11-04T09:52:37.914Z,101303.48
2018-11-04T09:55:06.702Z,101307.23
2018-11-04T09:57:34.878Z,101299.13
2018-11-04T10:00:03.070Z,101303.82
2018-11-04T10:02:31.263Z,101301.89
2018-11-04T10:04:59.427Z,101297.84
2018-11-04T10:07:27.587Z,101294.63
2018-11-04T10:09:55.755Z,101296.22
2018-11-04T10:12:23.897Z,101302.23
2018-11-04T10:14:52.038Z,101298.67
2018-11-04T10:17:20.190Z,101299.79
2018-11-04T10:19:48.661Z,101299.66
2018-11-04T10:22:16.506Z,101301.72
2018-11-04T10:24:44.671Z,101292.75
2018-11-04T10:27:12.852Z,101289.06
2018-11-04T10:29:41.008Z,101285.75
2018-11-04T10:32:09.204Z,101283.38
2018-11-04T10:34:37.358Z,101279.18
2018-11-04T10:37:06.082Z,101273.59
2018-11-04T10:39:34.181Z,101275.55
2018-11-04T10:42:02.351Z,101266.10
2018-11-04T10:44:30.518Z,101266.37
2018-11-04T10:46:58.688Z,101270.55
2018-11-04T10:49:26.933Z,101263.38
2018-11-04T10:51:55.016Z,101267.13
2018-11-04T10:54:23.179Z,101260.42
2018-11-04T10:56:51.342Z,101253.25
2018-11-04T10:59:19.518Z,101247.02
2018-11-04T11:01:47.672Z,101247.51
2018-11-04T11:04:15.858Z,101238.64
2018-11-04T11:06:44.052Z,101239.75
2018-11-04T11:09:12.250Z,101224.65
2018-11-04T11:11:40.955Z,101224.06
2018-11-04T11:14:09.123Z,101223.37
2018-11-04T11:16:37.287Z,101218.32
2018-11-04T11:19:05.574Z,101210.55
2018-11-04T11:21:33.772Z,101202.05
2018-11-04T11:24:01.947Z,101200.88
2018-11-04T11:26:30.123Z,101191.53
2018-11-04T11:28:58.269Z,101190.94
2018-11-04T11:31:26.427Z,101190.32
2018-11-04T11:33:54.614Z,101187.09
2018-11-04T11:36:22.758Z,101175.47
2018-11-04T11:38:50.920Z,101175.25
2018-11-04T11:41:19.117Z,101164.47
2018-11-04T11:43:47.278Z,101156.31
2018-11-04T11:46:15.431Z,101151.14
2018-11-04T11:48:43.631Z,101147.80
2018-11-04T11:51:11.790Z,101146.25
2018-11-04T11:53:39.947Z,101149.88
2018-11-04T11:56:08.138Z,101143.02
2018-11-04T11:58:36.277Z,101143.74
2018-11-04T12:01:04.775Z,101143.03
2018-11-04T12:03:32.938Z,101137.89
2018-11-04T12:06:01.131Z,101135.50
2018-11-04T12:08:29.438Z,101134.87
2018-11-04T12:10:57.605Z,101126.35
2018-11-04T12:13:25.768Z,101118.20
2018-11-04T12:15:53.922Z,101117.60
2018-11-04T12:18:28.922Z,101114.61
2018-11-04T12:20:57.076Z,101105.25
2018-11-04T12:23:25.259Z,101108.34
2018-11-04T12:25:53.694Z,101097.91
2018-11-04T12:28:28.520Z,101097.79
2018-11-04T12:30:56.688Z,101088.30
2018-11-04T12:33:24.827Z,101080.14
2018-11-04T12:35:53.038Z,101074.14
2018-11-04T12:38:21.187Z,101083.63
2018-11-04T12:40:49.375Z,101078.95
2018-11-04T12:43:17.531Z,101071.14
2018-11-04T12:45:45.726Z,101069.07
2018-11-04T12:48:13.839Z,101078.45
2018-11-04T12:50:41.981Z,101075.68
2018-11-04T12:53:10.160Z,101075.80
2018-11-04T12:55:38.351Z,101062.10
2018-11-04T12:58:06.522Z,101063.78
2018-11-04T13:00:34.694Z,101065.80
2018-11-04T13:03:02.889Z,101060.51
2018-11-04T13:05:31.068Z,101061.70
2018-11-04T13:07:59.257Z,101063.03
2018-11-04T13:10:27.431Z,101058.22
2018-11-04T13:12:55.595Z,101059.55
2018-11-04T13:15:30.312Z,101062.34
2018-11-04T13:17:58.693Z,101049.60
2018-11-04T13:20:26.853Z,101047.52
2018-11-04T13:22:55.004Z,101036.70
2018-11-04T13:25:23.159Z,101033.45
2018-11-04T13:27:51.307Z,101026.24
2018-11-04T13:30:19.585Z,101019.74
2018-11-04T13:32:47.730Z,101012.17
2018-11-04T13:35:15.890Z,101005.77
2018-11-04T13:37:44.103Z,100999.86
2018-11-04T13:40:12.663Z,101000.10
2018-11-04T13:42:41.336Z,100994.20
2018-11-04T13:45:10.110Z,100992.05
2018-11-04T13:47:38.507Z,100987.47
2018-11-04T13:50:08.664Z,100981.21
2018-11-04T13:52:36.886Z,100985.54
2018-11-04T13:55:05.427Z,100969.90
2018-11-04T13:57:33.599Z,100963.97
2018-11-04T14:00:01.807Z,100956.75
2018-11-04T14:02:30.009Z,100951.33
2018-11-04T14:04:58.154Z,100949.52
2018-11-04T14:07:26.352Z,100946.52
2018-11-04T14:09:54.565Z,100946.04
2018-11-04T14:12:22.739Z,100950.49
2018-11-04T14:14:50.911Z,100944.12
2018-11-04T14:17:19.109Z,100952.55
2018-11-04T14:19:47.282Z,100950.06
2018-11-04T14:22:15.437Z,100950.31
2018-11-04T14:24:43.588Z,100945.98
2018-11-04T14:27:11.790Z,100947.79
2018-11-04T14:29:39.954Z,100946.95
2018-11-04T14:32:08.123Z,100942.14
2018-11-04T14:34:36.396Z,100940.95
2018-11-04T14:37:04.551Z,100945.39
2018-11-04T14:39:32.702Z,100944.20
2018-11-04T14:42:00.862Z,100943.84
2018-11-04T14:44:29.052Z,100947.93
2018-11-04T14:46:57.235Z,100946.73
2018-11-04T14:49:25.379Z,100947.98
2018-11-04T14:51:53.567Z,100946.66
2018-11-04T14:54:21.728Z,100948.81
2018-11-04T14:56:49.935Z,100946.30
2018-11-04T14:59:18.089Z,100951.23
2018-11-04T15:01:46.463Z,100951.83
2018-11-04T15:04:14.421Z,100949.19
2018-11-04T15:06:42.624Z,100959.05
2018-11-04T15:09:10.840Z,100952.08
2018-11-04T15:11:39.054Z,100954.24
2018-11-04T15:14:07.220Z,100953.77
2018-11-04T15:16:35.401Z,100951.59
2018-11-04T15:19:03.616Z,100945.95
2018-11-04T15:21:31.764Z,100942.95
2018-11-04T15:23:59.917Z,100940.30
2018-11-04T15:26:28.137Z,100937.66
2018-11-04T15:28:56.244Z,100933.70
2018-11-04T15:31:24.419Z,100929.85
2018-11-04T15:33:52.637Z,100924.20
2018-11-04T15:36:20.774Z,100924.33
2018-11-04T15:38:48.954Z,100916.20
2018-11-04T15:41:17.130Z,100920.41
2018-11-04T15:43:45.312Z,100917.05
2018-11-04T15:46:13.496Z,100915.97
2018-11-04T15:48:41.708Z,100921.87
2018-11-04T15:51:09.882Z,100925.47
2018-11-04T15:53:38.067Z,100920.30
2018-11-04T15:56:06.279Z,100923.95
2018-11-04T15:58:34.771Z,100915.78
2018-11-04T16:01:02.921Z,100923.71
2018-11-04T16:03:31.108Z,100925.16
2018-11-04T16:05:59.308Z,100924.31
2018-11-04T16:08:27.432Z,100934.17
2018-11-04T16:13:57.295Z,100917.23
2018-11-04T16:16:42.297Z,100914.23
2018-11-04T16:27:25.103Z,100929.14
2018-11-04T16:32:32.270Z,100930.50
2018-11-04T16:49:12.787Z,100927.86
2018-11-04T16:51:40.944Z,100929.66
2018-11-04T16:54:09.121Z,100924.86
2018-11-04T16:56:37.407Z,100922.34
2018-11-04T16:59:05.995Z,100923.78
2018-11-04T17:01:34.150Z,100915.13
2018-11-04T17:04:02.455Z,100922.01
2018-11-04T17:06:30.590Z,100913.84
2018-11-04T17:08:58.690Z,100917.09
2018-11-04T17:11:26.947Z,100915.64
2018-11-04T17:13:55.115Z,100917.92
2018-11-04T17:16:23.291Z,100919.00
2018-11-04T17:18:51.478Z,100912.52
2018-11-04T17:21:19.639Z,100907.23
2018-11-04T17:23:47.790Z,100900.64
2018-11-04T17:26:15.967Z,100905.23
2018-11-04T17:28:44.120Z,100903.55
2018-11-04T17:31:12.415Z,100906.19
2018-11-04T17:33:40.556Z,100897.91
2018-11-04T17:36:08.812Z,100899.23
2018-11-04T17:38:36.892Z,100902.23
2018-11-04T17:41:05.051Z,100892.27
2018-11-04T17:43:33.219Z,100894.06
2018-11-04T17:46:01.382Z,100906.06
2018-11-04T17:48:29.539Z,100899.95
2018-11-04T17:50:57.709Z,100889.14
2018-11-04T17:53:25.952Z,100904.27
2018-11-04T17:55:54.092Z,100898.63
2018-11-04T17:58:22.243Z,100894.30
2018-11-04T18:00:50.445Z,100885.06
2018-11-04T18:03:18.609Z,100883.89
2018-11-04T18:05:46.764Z,100881.37
2018-11-04T18:08:14.956Z,100885.92
2018-11-04T18:10:43.163Z,100877.64
2018-11-04T18:13:11.360Z,100887.13
2018-11-04T18:15:39.540Z,100887.13
2018-11-04T18:18:07.699Z,100878.00
2018-11-04T18:20:35.863Z,100879.32
2018-11-04T18:23:04.011Z,100881.72
2018-11-04T18:25:32.168Z,100876.44
2018-11-04T18:28:00.372Z,100868.16
2018-11-04T18:30:28.510Z,100871.76
2018-11-04T18:32:56.675Z,100873.92
2018-11-04T18:35:24.838Z,100879.56
2018-11-04T18:37:53.034Z,100880.04
2018-11-04T18:40:21.186Z,100877.03
2018-11-04T18:42:49.359Z,100860.03
2018-11-04T18:45:18.005Z,100872.39
2018-11-04T18:47:46.248Z,100876.95
2018-11-04T18:50:15.188Z,100873.47
2018-11-04T18:52:43.412Z,100863.87
2018-11-04T18:55:12.420Z,100868.42
2018-11-04T18:57:41.323Z,100867.22
2018-11-04T19:00:12.148Z,100874.18
2018-11-04T19:02:40.422Z,100870.45
2018-11-04T19:05:09.236Z,100860.14
2018-11-04T19:07:37.670Z,100865.53
2018-11-04T19:10:07.728Z,100871.44
2018-11-04T19:12:35.879Z,100859.31
2018-11-04T19:15:04.098Z,100858.84
2018-11-04T19:17:32.283Z,100854.04
2018-11-04T19:20:00.447Z,100847.20
2018-11-04T19:22:28.597Z,100855.59
2018-11-04T19:24:56.772Z,100846.95
2018-11-04T19:27:24.934Z,100851.52
2018-11-04T19:29:53.146Z,100851.38
2018-11-04T19:32:21.300Z,100842.41
2018-11-04T19:34:49.966Z,100843.26
2018-11-04T19:37:18.113Z,100844.09
2018-11-04T19:39:46.292Z,100851.65
2018-11-04T19:42:14.478Z,100849.01
2018-11-04T19:44:42.642Z,100854.88
2018-11-04T19:47:10.794Z,100853.45
2018-11-04T19:49:38.959Z,100852.02
2018-11-04T19:52:07.121Z,100852.85
2018-11-04T19:54:35.343Z,100845.51
2018-11-04T19:57:03.483Z,100841.80
2018-11-04T19:59:31.699Z,100840.36
2018-11-04T20:01:59.887Z,100840.72
2018-11-04T20:04:28.083Z,100835.09
2018-11-04T20:06:56.267Z,100839.52
2018-11-04T20:09:24.428Z,100833.52
2018-11-04T20:11:52.596Z,100828.36
2018-11-04T20:14:22.144Z,100824.79
2018-11-04T20:16:51.338Z,100831.14
2018-11-04T20:19:24.880Z,100819.86
2018-11-04T20:21:53.623Z,100828.26
2018-11-04T20:24:27.099Z,100823.58
2018-11-04T20:26:55.263Z,100826.33
2018-11-04T20:29:23.778Z,100824.66
2018-11-04T20:31:57.098Z,100817.33
2018-11-04T20:34:25.271Z,100828.52
2018-11-04T20:36:53.470Z,100831.74
2018-11-04T20:39:27.024Z,100824.42
2018-11-04T20:41:55.151Z,100818.42
2018-11-04T20:44:29.978Z,100818.31
2018-11-04T20:46:58.171Z,100825.74
2018-11-04T20:49:31.567Z,100821.79
2018-11-04T20:51:59.806Z,100824.55
2018-11-04T20:54:27.970Z,100823.34
2018-11-04T20:57:01.339Z,100828.25
2018-11-04T20:59:29.503Z,100823.70
2018-11-04T21:01:57.723Z,100817.47
2018-11-04T21:04:25.820Z,100821.19
2018-11-04T21:06:54.011Z,100818.55
2018-11-04T21:09:22.180Z,100812.33
2018-11-04T21:11:50.340Z,100811.10
2018-11-04T21:14:18.549Z,100807.03
2018-11-04T21:16:46.855Z,100805.23
2018-11-04T21:19:14.819Z,100800.80
2018-11-04T21:21:43.047Z,100802.59
2018-11-04T21:24:11.170Z,100802.59
2018-11-04T21:26:39.398Z,100806.55
2018-11-04T21:29:08.555Z,100804.39
2018-11-04T21:31:36.536Z,100801.75
2018-11-04T21:34:04.917Z,100787.36
2018-11-04T21:36:33.260Z,100795.27
2018-11-04T21:39:01.292Z,100789.28
2018-11-04T21:41:29.433Z,100782.47
2018-11-04T21:43:57.808Z,100773.00
2018-11-04T21:46:25.811Z,100773.23
2018-11-04T21:48:53.979Z,100761.96
2018-11-04T21:51:22.131Z,100774.06
2018-11-04T21:53:50.344Z,100763.63
2018-11-04T21:56:18.622Z,100761.73
2018-11-04T21:58:46.707Z,100763.77
2018-11-04T22:01:14.859Z,100764.84
2018-11-04T22:03:43.119Z,100756.80
2018-11-04T22:06:11.168Z,100753.92
2018-11-04T22:08:39.308Z,100747.12
2018-11-04T22:11:07.474Z,100735.85
2018-11-04T22:13:35.655Z,100724.55
2018-11-04T22:16:03.782Z,100720.12
2018-11-04T22:18:31.947Z,100723.72
2018-11-04T22:21:00.144Z,100718.08
2018-11-04T22:23:28.258Z,100723.83
2018-11-04T22:25:56.415Z,100728.02
2018-11-04T22:28:24.546Z,100730.88
2018-11-04T22:30:52.718Z,100727.92
2018-11-04T22:33:20.883Z,100731.87
2018-11-04T22:35:49.039Z,100731.15
2018-11-04T22:38:17.191Z,100722.16
2018-11-04T22:40:45.507Z,100722.75
2018-11-04T22:43:13.715Z,100722.39
2018-11-04T22:45:41.859Z,100716.03
2018-11-04T22:48:10.015Z,100722.84
2018-11-04T22:50:38.171Z,100720.22
2018-11-04T22:53:06.331Z,100718.20
2018-11-04T22:55:34.490Z,100723.11
2018-11-04T22:58:04.910Z,100730.29
2018-11-04T23:00:38.915Z,100720.70
2018-11-04T23:03:07.080Z,100722.14
2018-11-04T23:05:35.245Z,100725.25
2018-11-04T23:08:03.543Z,100734.95
2018-11-04T23:10:31.721Z,100727.64
2018-11-04T23:12:59.858Z,100719.25
2018-11-04T23:15:28.011Z,100712.90
2018-11-04T23:17:56.168Z,100711.94
2018-11-04T23:20:24.366Z,100716.48
2018-11-04T23:22:52.520Z,100715.80
2018-11-04T23:25:20.669Z,100720.22
2018-11-04T23:27:48.806Z,100708.13
2018-11-04T23:30:18.231Z,100709.66
2018-11-04T23:32:46.783Z,100705.71
2018-11-04T23:35:14.956Z,100705.94
2018-11-04T23:37:43.886Z,100712.75
2018-11-04T23:40:12.366Z,100702.81
2018-11-04T23:42:40.537Z,100697.55
2018-11-04T23:45:10.230Z,100696.84
2018-11-04T23:47:38.528Z,100704.75
2018-11-04T23:50:09.870Z,100694.45
2018-11-04T23:52:38.031Z,100692.98
2018-11-04T23:55:06.818Z,100696.80
2018-11-04T23:57:34.992Z,100689.49
