createdAt,value
2023-03-30T00:00:01.098Z,11.57
2023-03-30T00:02:31.178Z,12.57
2023-03-30T00:05:03.361Z,11.77
2023-03-30T00:07:32.929Z,12.27
2023-03-30T00:10:02.826Z,12.32
2023-03-30T00:12:30.957Z,12.18
2023-03-30T00:14:58.990Z,12.38
2023-03-30T00:17:27.099Z,11.93
2023-03-30T00:19:55.157Z,11.27
2023-03-30T00:22:23.490Z,10.30
2023-03-30T00:24:52.934Z,10.88
2023-03-30T00:27:20.899Z,11.50
2023-03-30T00:29:48.994Z,11.05
2023-03-30T00:32:17.009Z,10.15
2023-03-30T00:34:44.957Z,10.70
2023-03-30T00:37:13.125Z,11.00
2023-03-30T00:39:41.317Z,9.90
2023-03-30T00:42:16.128Z,9.73
2023-03-30T00:45:24.027Z,11.25
2023-03-30T00:48:00.009Z,10.75
2023-03-30T00:50:35.088Z,9.68
2023-03-30T00:53:08.445Z,9.80
2023-03-30T00:55:40.624Z,10.38
2023-03-30T00:58:11.194Z,9.95
2023-03-30T01:00:43.334Z,9.95
2023-03-30T01:03:18.810Z,10.15
2023-03-30T01:05:48.373Z,10.65
2023-03-30T01:08:18.359Z,8.40
2023-03-30T01:10:46.472Z,9.38
2023-03-30T01:13:16.596Z,10.23
2023-03-30T01:16:02.660Z,9.70
2023-03-30T01:18:47.584Z,9.48
2023-03-30T01:22:01.182Z,8.75
2023-03-30T01:25:06.443Z,8.82
2023-03-30T01:28:22.624Z,9.27
2023-03-30T01:31:15.259Z,8.35
2023-03-30T01:34:06.205Z,9.18
2023-03-30T01:37:09.111Z,8.27
2023-03-30T01:39:47.215Z,8.95
2023-03-30T01:42:22.845Z,9.07
2023-03-30T01:45:00.057Z,8.98
2023-03-30T01:47:38.550Z,8.27
2023-03-30T01:50:12.777Z,8.82
2023-03-30T01:52:44.794Z,8.50
2023-03-30T01:55:19.237Z,8.57
2023-03-30T01:57:51.547Z,8.48
2023-03-30T02:00:22.763Z,8.40
2023-03-30T02:02:57.020Z,8.00
2023-03-30T02:05:27.585Z,7.82
2023-03-30T02:08:01.251Z,7.20
2023-03-30T02:10:33.941Z,7.63
2023-03-30T02:13:02.621Z,8.27
2023-03-30T02:15:36.401Z,7.35
2023-03-30T02:18:04.894Z,7.13
2023-03-30T02:20:34.620Z,7.80
2023-03-30T02:23:03.633Z,7.68
2023-03-30T02:25:33.038Z,7.35
2023-03-30T02:28:01.704Z,7.35
2023-03-30T02:30:34.192Z,6.13
2023-03-30T02:33:02.303Z,6.05
2023-03-30T02:35:57.396Z,6.55
2023-03-30T02:38:54.938Z,6.15
2023-03-30T02:41:39.777Z,5.53
2023-03-30T02:44:17.266Z,5.38
2023-03-30T02:46:54.732Z,5.53
2023-03-30T02:49:32.117Z,5.35
2023-03-30T02:52:11.109Z,5.22
2023-03-30T02:54:48.511Z,5.47
2023-03-30T02:57:29.518Z,5.10
2023-03-30T03:00:01.313Z,5.80
2023-03-30T03:02:32.170Z,5.10
2023-03-30T03:05:04.133Z,5.40
2023-03-30T03:07:33.873Z,5.50
2023-03-30T03:10:02.267Z,4.97
2023-03-30T03:12:31.791Z,5.28
2023-03-30T03:15:01.906Z,5.18
2023-03-30T03:17:34.380Z,5.10
2023-03-30T03:20:03.607Z,4.75
2023-03-30T03:22:31.688Z,5.00
2023-03-30T03:24:59.676Z,4.72
2023-03-30T03:27:27.760Z,4.57
2023-03-30T03:29:57.791Z,5.00
2023-03-30T03:32:25.918Z,5.00
2023-03-30T03:34:54.424Z,4.80
2023-03-30T03:37:22.456Z,4.38
2023-03-30T03:39:50.666Z,4.82
2023-03-30T03:42:18.906Z,5.15
2023-03-30T03:44:46.841Z,4.50
2023-03-30T03:47:16.832Z,5.22
2023-03-30T03:49:45.070Z,4.15
2023-03-30T03:52:13.054Z,4.47
2023-03-30T03:54:41.243Z,4.07
2023-03-30T03:57:09.393Z,4.65
2023-03-30T03:59:37.604Z,4.40
2023-03-30T04:02:06.559Z,4.10
2023-03-30T04:04:35.991Z,4.60
2023-03-30T04:07:03.986Z,4.35
2023-03-30T04:09:32.128Z,4.28
2023-03-30T04:12:00.217Z,4.00
2023-03-30T04:14:28.495Z,4.30
2023-03-30T04:16:57.818Z,4.50
2023-03-30T04:19:27.707Z,3.88
2023-03-30T04:21:58.939Z,3.90
2023-03-30T04:24:28.023Z,4.40
2023-03-30T04:26:57.690Z,4.30
2023-03-30T04:29:26.089Z,4.05
2023-03-30T04:31:54.341Z,4.00
2023-03-30T04:34:23.161Z,4.05
2023-03-30T04:36:51.307Z,4.20
2023-03-30T04:39:21.620Z,4.22
2023-03-30T04:41:52.208Z,3.35
2023-03-30T04:44:20.878Z,3.85
2023-03-30T04:46:49.126Z,3.42
2023-03-30T04:49:17.084Z,3.47
2023-03-30T04:51:45.106Z,3.63
2023-03-30T04:54:13.381Z,3.97
2023-03-30T04:56:42.943Z,3.50
2023-03-30T04:59:10.998Z,3.72
2023-03-30T05:01:38.975Z,3.80
2023-03-30T05:04:07.401Z,3.47
2023-03-30T05:06:35.548Z,3.42
2023-03-30T05:09:03.868Z,3.28
2023-03-30T05:11:31.853Z,3.17
2023-03-30T05:14:01.292Z,3.40
2023-03-30T05:16:29.674Z,3.28
2023-03-30T05:18:58.026Z,3.40
2023-03-30T05:21:26.079Z,3.42
2023-03-30T05:23:54.088Z,3.47
2023-03-30T05:26:22.169Z,3.20
2023-03-30T05:28:50.183Z,2.85
2023-03-30T05:31:20.047Z,3.47
2023-03-30T05:33:49.036Z,3.15
2023-03-30T05:36:17.627Z,3.15
2023-03-30T05:38:45.806Z,3.42
2023-03-30T05:41:14.828Z,3.03
2023-03-30T05:43:42.955Z,3.65
2023-03-30T05:46:11.323Z,3.97
2023-03-30T05:48:40.677Z,3.25
2023-03-30T05:51:09.584Z,2.38
2023-03-30T05:53:37.695Z,2.95
2023-03-30T05:56:07.179Z,3.10
2023-03-30T05:58:35.227Z,3.33
2023-03-30T06:01:05.945Z,3.45
2023-03-30T06:03:34.356Z,3.25
2023-03-30T06:06:05.028Z,2.80
2023-03-30T06:08:33.155Z,3.20
2023-03-30T06:11:02.008Z,3.08
2023-03-30T06:13:30.500Z,3.22
2023-03-30T06:16:00.173Z,3.10
2023-03-30T06:18:29.705Z,3.13
2023-03-30T06:20:57.908Z,3.47
2023-03-30T06:23:27.893Z,3.58
2023-03-30T06:25:56.377Z,3.47
2023-03-30T06:28:25.083Z,3.03
2023-03-30T06:30:55.707Z,2.95
2023-03-30T06:33:25.589Z,3.40
2023-03-30T06:35:54.887Z,3.40
2023-03-30T06:38:24.157Z,3.58
2023-03-30T06:40:53.638Z,3.13
2023-03-30T06:43:25.904Z,3.35
2023-03-30T06:45:57.569Z,3.53
2023-03-30T06:48:26.731Z,3.22
2023-03-30T06:50:55.741Z,3.50
2023-03-30T06:53:25.878Z,3.03
2023-03-30T06:55:57.775Z,3.50
2023-03-30T06:58:27.613Z,3.22
2023-03-30T07:00:56.837Z,3.22
2023-03-30T07:03:26.906Z,2.85
2023-03-30T07:05:55.721Z,2.60
2023-03-30T07:08:24.372Z,3.22
2023-03-30T07:10:52.700Z,2.90
2023-03-30T07:13:22.200Z,2.40
2023-03-30T07:15:53.364Z,2.65
2023-03-30T07:18:21.616Z,3.13
2023-03-30T07:20:49.806Z,3.20
2023-03-30T07:23:19.690Z,2.67
2023-03-30T07:25:48.319Z,3.00
2023-03-30T07:28:19.693Z,2.80
2023-03-30T07:30:49.252Z,2.78
2023-03-30T07:33:20.320Z,2.97
2023-03-30T07:35:50.144Z,2.50
2023-03-30T07:38:19.164Z,2.28
2023-03-30T07:40:47.473Z,2.58
2023-03-30T07:43:15.505Z,3.22
2023-03-30T07:45:45.655Z,3.08
2023-03-30T07:48:15.089Z,2.30
2023-03-30T07:50:45.498Z,2.45
2023-03-30T07:53:13.687Z,3.08
2023-03-30T07:55:42.409Z,2.35
2023-03-30T07:58:14.602Z,2.13
2023-03-30T08:00:42.870Z,2.40
2023-03-30T08:03:16.735Z,2.60
2023-03-30T08:05:46.210Z,2.63
2023-03-30T08:08:17.392Z,3.05
2023-03-30T08:10:46.339Z,2.25
2023-03-30T08:13:14.870Z,3.00
2023-03-30T08:15:43.322Z,2.65
2023-03-30T08:18:17.083Z,2.67
2023-03-30T08:20:46.617Z,2.28
2023-03-30T08:23:14.659Z,2.50
2023-03-30T08:25:47.068Z,2.47
2023-03-30T08:28:15.316Z,2.38
2023-03-30T08:30:45.241Z,2.40
2023-03-30T08:33:14.611Z,2.30
2023-03-30T08:35:49.544Z,2.30
2023-03-30T08:38:18.921Z,2.35
2023-03-30T08:40:51.382Z,2.58
2023-03-30T08:43:44.584Z,2.30
2023-03-30T08:46:17.244Z,2.47
2023-03-30T08:48:46.703Z,2.05
2023-03-30T08:51:24.749Z,2.20
2023-03-30T08:53:57.942Z,2.45
2023-03-30T08:56:33.056Z,2.42
2023-03-30T08:59:12.558Z,2.28
2023-03-30T09:01:48.937Z,2.53
2023-03-30T09:04:27.946Z,2.38
2023-03-30T09:07:11.048Z,2.30
2023-03-30T09:09:49.344Z,2.25
2023-03-30T09:12:23.050Z,2.45
2023-03-30T09:14:55.402Z,2.67
2023-03-30T09:17:32.378Z,2.15
2023-03-30T09:20:06.980Z,2.40
2023-03-30T09:22:40.686Z,2.50
2023-03-30T09:25:21.639Z,2.15
2023-03-30T09:27:59.750Z,2.03
2023-03-30T09:30:34.530Z,2.60
2023-03-30T09:33:12.582Z,2.15
2023-03-30T09:35:44.655Z,2.40
2023-03-30T09:38:15.162Z,2.42
2023-03-30T09:41:06.658Z,2.05
2023-03-30T09:43:37.518Z,2.30
2023-03-30T09:46:07.933Z,2.63
2023-03-30T09:48:41.219Z,2.47
2023-03-30T09:51:19.173Z,2.72
2023-03-30T09:53:50.298Z,2.47
2023-03-30T09:56:22.194Z,2.22
2023-03-30T09:58:50.541Z,2.28
2023-03-30T10:01:21.126Z,2.72
2023-03-30T10:04:08.517Z,2.50
2023-03-30T10:06:40.468Z,2.45
2023-03-30T10:09:13.206Z,2.75
2023-03-30T10:11:44.389Z,2.13
2023-03-30T10:14:31.731Z,2.35
2023-03-30T10:17:00.682Z,2.50
2023-03-30T10:19:29.093Z,2.45
2023-03-30T10:21:58.883Z,2.28
2023-03-30T10:24:31.730Z,2.50
2023-03-30T10:27:03.680Z,2.40
2023-03-30T10:29:32.222Z,2.40
2023-03-30T10:32:03.636Z,2.55
2023-03-30T10:34:38.950Z,2.28
2023-03-30T10:37:13.665Z,2.50
2023-03-30T10:39:47.035Z,2.20
2023-03-30T10:42:19.996Z,2.88
2023-03-30T10:44:52.289Z,2.53
2023-03-30T10:47:38.609Z,2.55
2023-03-30T10:50:16.302Z,2.85
2023-03-30T10:52:59.208Z,2.65
2023-03-30T10:55:35.698Z,3.03
2023-03-30T10:58:16.208Z,2.83
2023-03-30T11:00:53.552Z,3.08
2023-03-30T11:03:27.191Z,2.25
2023-03-30T11:05:58.761Z,3.45
2023-03-30T11:08:30.925Z,3.55
2023-03-30T11:11:01.950Z,3.20
2023-03-30T11:13:35.051Z,3.15
2023-03-30T11:16:09.119Z,3.08
2023-03-30T11:18:42.675Z,2.65
2023-03-30T11:21:17.880Z,3.00
2023-03-30T11:23:53.177Z,3.20
2023-03-30T11:26:32.658Z,3.10
2023-03-30T11:29:15.606Z,3.38
2023-03-30T11:31:56.718Z,3.45
2023-03-30T11:34:32.760Z,3.15
2023-03-30T11:37:13.571Z,3.15
2023-03-30T11:39:48.557Z,3.20
2023-03-30T11:42:23.323Z,3.75
2023-03-30T11:44:52.716Z,3.38
2023-03-30T11:47:42.749Z,2.78
2023-03-30T11:50:29.944Z,3.10
2023-03-30T11:53:11.476Z,2.85
2023-03-30T11:55:55.590Z,3.33
2023-03-30T11:58:35.141Z,3.30
2023-03-30T12:01:23.376Z,2.95
2023-03-30T12:03:54.472Z,2.70
2023-03-30T12:06:30.890Z,2.97
2023-03-30T12:09:26.329Z,2.83
2023-03-30T12:12:03.220Z,2.85
2023-03-30T12:14:59.881Z,2.78
2023-03-30T12:17:38.553Z,2.33
2023-03-30T12:20:18.038Z,2.80
2023-03-30T12:22:49.437Z,2.65
2023-03-30T12:25:28.365Z,2.85
2023-03-30T12:28:04.476Z,2.58
2023-03-30T12:30:45.206Z,2.30
2023-03-30T12:33:18.303Z,2.28
2023-03-30T12:35:58.548Z,2.30
2023-03-30T12:38:30.028Z,2.50
2023-03-30T12:41:18.608Z,2.20
2023-03-30T12:44:26.138Z,2.33
2023-03-30T12:47:12.081Z,2.35
2023-03-30T12:49:52.973Z,2.72
2023-03-30T12:52:31.371Z,2.25
2023-03-30T12:55:22.603Z,2.28
2023-03-30T12:58:06.022Z,2.53
2023-03-30T13:01:01.748Z,2.60
2023-03-30T13:03:40.903Z,2.10
2023-03-30T13:06:16.897Z,2.20
2023-03-30T13:08:45.464Z,2.45
2023-03-30T13:11:18.531Z,2.17
2023-03-30T13:13:53.522Z,2.42
2023-03-30T13:16:46.913Z,2.97
2023-03-30T13:19:26.212Z,2.53
2023-03-30T13:21:58.996Z,2.63
2023-03-30T13:24:36.984Z,2.53
2023-03-30T13:27:25.798Z,2.50
2023-03-30T13:29:57.545Z,2.47
2023-03-30T13:32:39.478Z,2.28
2023-03-30T13:35:43.368Z,2.20
2023-03-30T13:38:37.265Z,2.17
2023-03-30T13:41:16.788Z,2.40
2023-03-30T13:43:57.395Z,2.88
2023-03-30T13:46:34.022Z,3.05
2023-03-30T13:49:15.385Z,2.10
2023-03-30T13:51:46.396Z,2.67
2023-03-30T13:54:18.681Z,2.38
2023-03-30T13:56:53.899Z,2.40
2023-03-30T13:59:25.828Z,3.03
2023-03-30T14:01:56.684Z,2.20
2023-03-30T14:04:29.529Z,2.63
2023-03-30T14:07:05.618Z,2.25
2023-03-30T14:09:34.844Z,2.55
2023-03-30T14:12:06.032Z,2.63
2023-03-30T14:14:38.730Z,2.53
2023-03-30T14:17:17.112Z,2.90
2023-03-30T14:19:57.111Z,2.35
2023-03-30T14:22:29.028Z,2.55
2023-03-30T14:24:59.272Z,3.22
2023-03-30T14:27:33.146Z,3.63
2023-03-30T14:30:01.180Z,3.45
2023-03-30T14:32:30.998Z,3.25
2023-03-30T14:34:59.207Z,3.35
2023-03-30T14:37:32.082Z,2.92
2023-03-30T14:40:00.598Z,3.08
2023-03-30T14:42:34.827Z,3.20
2023-03-30T14:45:03.270Z,2.80
2023-03-30T14:47:31.573Z,3.75
2023-03-30T14:50:04.071Z,3.17
2023-03-30T14:52:39.295Z,2.95
2023-03-30T14:55:13.773Z,3.10
2023-03-30T14:57:46.242Z,3.50
2023-03-30T15:00:18.261Z,3.38
2023-03-30T15:02:47.762Z,2.63
2023-03-30T15:05:17.988Z,2.40
2023-03-30T15:07:50.727Z,2.90
2023-03-30T15:10:24.475Z,2.95
2023-03-30T15:12:54.332Z,3.00
2023-03-30T15:15:28.875Z,3.35
2023-03-30T15:17:57.512Z,3.08
2023-03-30T15:20:32.956Z,3.53
2023-03-30T15:23:02.735Z,3.88
2023-03-30T15:25:35.148Z,3.20
2023-03-30T15:28:06.691Z,3.05
2023-03-30T15:30:37.438Z,2.90
2023-03-30T15:33:07.515Z,3.17
2023-03-30T15:35:38.190Z,2.53
2023-03-30T15:38:16.932Z,3.45
2023-03-30T15:40:46.408Z,3.00
2023-03-30T15:43:17.372Z,3.60
2023-03-30T15:45:51.565Z,3.03
2023-03-30T15:48:22.889Z,3.25
2023-03-30T15:50:56.044Z,3.75
2023-03-30T15:53:35.044Z,3.00
2023-03-30T15:56:05.043Z,3.33
2023-03-30T15:58:35.149Z,4.00
2023-03-30T16:01:08.006Z,3.08
2023-03-30T16:03:40.334Z,3.50
2023-03-30T16:06:12.851Z,3.15
2023-03-30T16:08:44.487Z,2.75
2023-03-30T16:11:15.192Z,3.10
2023-03-30T16:13:44.926Z,3.33
2023-03-30T16:16:13.942Z,3.08
2023-03-30T16:18:42.873Z,3.47
2023-03-30T16:21:12.434Z,3.35
2023-03-30T16:23:41.868Z,3.90
2023-03-30T16:26:12.232Z,3.10
2023-03-30T16:28:42.736Z,3.10
2023-03-30T16:31:17.347Z,3.35
2023-03-30T16:33:45.486Z,2.92
2023-03-30T16:36:19.130Z,3.45
2023-03-30T16:38:48.898Z,3.30
2023-03-30T16:41:21.445Z,3.85
2023-03-30T16:43:52.102Z,3.63
2023-03-30T16:46:24.358Z,3.38
2023-03-30T16:48:52.332Z,3.90
2023-03-30T16:51:20.384Z,3.92
2023-03-30T16:53:49.817Z,3.30
2023-03-30T16:56:19.951Z,3.45
2023-03-30T16:58:49.659Z,3.40
2023-03-30T17:01:18.853Z,3.28
2023-03-30T17:03:50.194Z,3.85
2023-03-30T17:06:18.306Z,3.67
2023-03-30T17:08:46.388Z,4.28
2023-03-30T17:11:16.717Z,3.92
2023-03-30T17:13:46.944Z,3.70
2023-03-30T17:16:16.012Z,3.70
2023-03-30T17:18:44.059Z,4.68
2023-03-30T17:21:16.452Z,4.50
2023-03-30T17:23:45.283Z,4.97
2023-03-30T17:26:13.711Z,4.05
2023-03-30T17:28:44.061Z,4.07
2023-03-30T17:31:17.698Z,4.07
2023-03-30T17:33:45.914Z,3.55
2023-03-30T17:36:18.193Z,4.07
2023-03-30T17:38:48.744Z,4.13
2023-03-30T17:41:19.307Z,3.88
2023-03-30T17:43:49.731Z,4.25
2023-03-30T17:46:19.479Z,3.90
2023-03-30T17:48:51.234Z,4.25
2023-03-30T17:51:19.764Z,3.67
2023-03-30T17:53:52.727Z,6.45
2023-03-30T17:56:21.159Z,5.85
2023-03-30T17:58:52.982Z,4.13
2023-03-30T18:01:21.618Z,4.53
2023-03-30T18:03:49.747Z,3.90
2023-03-30T18:06:21.624Z,4.18
2023-03-30T18:08:49.681Z,5.85
2023-03-30T18:11:17.704Z,6.88
2023-03-30T18:13:45.808Z,5.90
2023-03-30T18:16:17.743Z,6.05
2023-03-30T18:18:48.162Z,5.03
2023-03-30T18:21:16.090Z,4.55
2023-03-30T18:23:44.113Z,4.80
2023-03-30T18:26:13.690Z,4.70
2023-03-30T18:28:44.713Z,4.57
2023-03-30T18:31:14.454Z,4.60
2023-03-30T18:33:43.678Z,3.97
2023-03-30T18:36:13.496Z,4.40
2023-03-30T18:38:42.043Z,4.85
2023-03-30T18:41:12.350Z,4.80
2023-03-30T18:43:40.329Z,4.57
2023-03-30T18:46:12.072Z,5.28
2023-03-30T18:48:41.452Z,4.47
2023-03-30T18:51:15.328Z,4.53
2023-03-30T18:53:43.263Z,5.40
2023-03-30T18:56:13.678Z,4.55
2023-03-30T18:58:44.103Z,4.80
2023-03-30T19:01:15.820Z,4.50
2023-03-30T19:03:45.809Z,5.43
2023-03-30T19:06:16.500Z,4.40
2023-03-30T19:08:44.547Z,4.65
2023-03-30T19:11:15.297Z,4.93
2023-03-30T19:13:47.086Z,4.35
2023-03-30T19:16:16.504Z,4.95
2023-03-30T19:18:45.952Z,4.88
2023-03-30T19:21:16.850Z,4.43
2023-03-30T19:23:46.491Z,4.28
2023-03-30T19:26:14.548Z,5.15
2023-03-30T19:28:42.777Z,5.32
2023-03-30T19:31:15.967Z,4.78
2023-03-30T19:33:45.471Z,5.55
2023-03-30T19:36:13.501Z,5.53
2023-03-30T19:38:43.761Z,5.55
2023-03-30T19:41:11.844Z,4.88
2023-03-30T19:43:50.083Z,5.72
2023-03-30T19:46:20.056Z,5.85
2023-03-30T19:48:49.500Z,5.15
2023-03-30T19:51:19.212Z,5.20
2023-03-30T19:53:47.262Z,4.97
2023-03-30T19:56:15.960Z,4.70
2023-03-30T19:58:43.988Z,5.50
2023-03-30T20:01:11.992Z,5.03
2023-03-30T20:03:40.249Z,5.07
2023-03-30T20:06:12.406Z,4.40
2023-03-30T20:08:41.044Z,4.68
2023-03-30T20:11:09.814Z,4.82
2023-03-30T20:13:38.378Z,4.97
2023-03-30T20:16:08.048Z,5.10
2023-03-30T20:18:40.177Z,4.53
2023-03-30T20:21:13.232Z,5.72
2023-03-30T20:23:41.281Z,5.63
2023-03-30T20:26:09.296Z,5.20
2023-03-30T20:28:37.537Z,5.93
2023-03-30T20:31:07.906Z,5.90
2023-03-30T20:33:38.110Z,5.20
2023-03-30T20:36:07.187Z,4.97
2023-03-30T20:38:41.750Z,5.25
2023-03-30T20:41:11.449Z,5.80
2023-03-30T20:43:55.833Z,4.72
2023-03-30T20:46:26.136Z,5.05
2023-03-30T20:48:55.048Z,4.97
2023-03-30T20:51:25.248Z,4.50
2023-03-30T20:53:55.049Z,4.38
2023-03-30T20:56:27.853Z,4.07
2023-03-30T20:58:56.388Z,4.28
2023-03-30T21:01:28.101Z,5.20
2023-03-30T21:03:58.179Z,4.50
2023-03-30T21:06:31.336Z,4.63
2023-03-30T21:09:03.009Z,5.03
2023-03-30T21:11:33.990Z,4.90
2023-03-30T21:14:02.655Z,5.13
2023-03-30T21:16:30.836Z,5.30
2023-03-30T21:19:07.563Z,4.55
2023-03-30T21:21:37.787Z,4.90
2023-03-30T21:24:08.809Z,4.65
2023-03-30T21:26:40.310Z,3.95
2023-03-30T21:29:08.691Z,4.32
2023-03-30T21:31:37.832Z,4.00
2023-03-30T21:34:07.084Z,3.75
2023-03-30T21:36:35.187Z,3.60
2023-03-30T21:39:05.718Z,3.80
2023-03-30T21:41:35.223Z,4.38
2023-03-30T21:44:06.241Z,3.92
2023-03-30T21:46:34.267Z,4.68
2023-03-30T21:49:02.520Z,3.90
2023-03-30T21:51:32.967Z,4.10
2023-03-30T21:54:01.243Z,4.10
2023-03-30T21:56:31.200Z,4.00
2023-03-30T21:59:00.771Z,4.00
2023-03-30T22:01:33.561Z,3.58
2023-03-30T22:04:02.692Z,4.38
2023-03-30T22:06:36.722Z,3.40
2023-03-30T22:09:04.944Z,3.80
2023-03-30T22:11:37.496Z,3.50
2023-03-30T22:14:07.216Z,4.30
2023-03-30T22:16:39.958Z,4.25
2023-03-30T22:19:08.229Z,3.95
2023-03-30T22:21:37.986Z,3.15
2023-03-30T22:24:08.395Z,3.60
2023-03-30T22:26:37.137Z,3.97
2023-03-30T22:29:06.945Z,3.75
2023-03-30T22:31:35.926Z,3.70
2023-03-30T22:34:04.026Z,3.95
2023-03-30T22:36:32.327Z,3.30
2023-03-30T22:39:01.900Z,4.10
2023-03-30T22:41:30.500Z,3.67
2023-03-30T22:43:59.698Z,3.65
2023-03-30T22:46:30.055Z,3.75
2023-03-30T22:48:58.176Z,4.10
2023-03-30T22:51:27.178Z,4.07
2023-03-30T22:53:57.998Z,3.40
2023-03-30T22:56:27.299Z,3.88
2023-03-30T22:58:56.024Z,3.92
2023-03-30T23:01:24.321Z,3.95
2023-03-30T23:03:54.391Z,3.58
2023-03-30T23:06:22.416Z,3.70
2023-03-30T23:08:52.694Z,4.13
2023-03-30T23:11:22.250Z,3.67
2023-03-30T23:13:52.317Z,3.55
2023-03-30T23:16:20.482Z,3.70
2023-03-30T23:18:48.974Z,3.72
2023-03-30T23:21:22.308Z,4.05
2023-03-30T23:23:50.751Z,3.88
2023-03-30T23:26:19.485Z,3.95
2023-03-30T23:28:47.808Z,3.70
2023-03-30T23:31:18.851Z,3.83
2023-03-30T23:33:47.150Z,3.80
2023-03-30T23:36:16.991Z,4.28
2023-03-30T23:38:47.006Z,4.28
2023-03-30T23:41:16.682Z,4.13
2023-03-30T23:43:44.775Z,4.20
2023-03-30T23:46:13.622Z,4.38
2023-03-30T23:48:42.172Z,4.13
2023-03-30T23:51:10.653Z,4.28
2023-03-30T23:53:40.182Z,4.28
2023-03-30T23:56:13.341Z,3.13
2023-03-30T23:58:42.073Z,3.45
