createdAt,value
2018-07-15T00:06:03.679Z,24.00
2018-07-15T00:16:08.417Z,24.00
2018-07-15T00:26:13.305Z,23.90
2018-07-15T00:36:18.067Z,23.90
2018-07-15T00:46:22.856Z,23.90
2018-07-15T00:56:27.608Z,23.90
2018-07-15T01:06:32.461Z,23.90
2018-07-15T01:16:40.802Z,23.90
2018-07-15T01:26:45.366Z,23.90
2018-07-15T01:36:50.120Z,23.90
2018-07-15T01:46:54.829Z,23.80
2018-07-15T01:56:59.542Z,23.80
2018-07-15T02:07:04.252Z,23.80
2018-07-15T02:17:09.037Z,23.80
2018-07-15T02:27:14.456Z,23.80
2018-07-15T02:37:19.312Z,23.70
2018-07-15T02:47:24.093Z,23.70
2018-07-15T02:57:29.048Z,23.70
2018-07-15T03:07:33.767Z,23.70
2018-07-15T03:17:38.608Z,23.70
2018-07-15T03:27:43.262Z,23.70
2018-07-15T03:37:48.204Z,23.70
2018-07-15T03:47:53.923Z,23.70
2018-07-15T03:57:58.652Z,23.70
2018-07-15T04:08:03.452Z,23.60
2018-07-15T04:18:08.802Z,23.60
2018-07-15T04:28:13.546Z,23.60
2018-07-15T04:38:18.923Z,23.60
2018-07-15T04:48:23.547Z,23.60
2018-07-15T04:58:28.283Z,23.60
2018-07-15T05:08:33.055Z,23.60
2018-07-15T05:18:37.854Z,23.60
2018-07-15T05:28:42.620Z,23.60
2018-07-15T05:38:47.415Z,23.60
2018-07-15T05:48:53.596Z,23.50
2018-07-15T05:58:58.284Z,23.50
2018-07-15T06:09:02.967Z,23.50
2018-07-15T06:19:08.662Z,23.50
2018-07-15T06:29:15.006Z,23.50
2018-07-15T09:04:24.918Z,23.70
2018-07-15T09:14:29.519Z,23.60
2018-07-15T09:24:35.580Z,23.60
2018-07-15T09:44:44.715Z,23.70
2018-07-15T09:54:49.500Z,23.70
2018-07-15T10:04:54.326Z,23.70
2018-07-15T10:14:59.065Z,23.70
2018-07-15T10:35:08.728Z,23.80
2018-07-15T10:45:13.859Z,23.80
2018-07-15T10:55:18.676Z,23.80
2018-07-15T11:05:23.557Z,23.90
2018-07-15T11:15:28.307Z,23.90
2018-07-15T11:25:33.027Z,23.90
2018-07-15T11:35:37.776Z,23.90
2018-07-15T11:45:42.777Z,23.90
2018-07-15T11:55:47.430Z,24.00
2018-07-15T12:05:52.152Z,24.00
2018-07-15T12:15:57.738Z,24.00
2018-07-15T12:26:02.427Z,24.10
2018-07-15T12:36:07.281Z,24.20
2018-07-15T12:46:12.125Z,24.20
2018-07-15T12:56:16.757Z,24.20
2018-07-15T13:06:21.282Z,24.30
2018-07-15T13:16:25.983Z,24.30
2018-07-15T13:26:30.780Z,24.30
2018-07-15T13:36:35.375Z,24.40
2018-07-15T13:46:40.237Z,24.40
2018-07-15T13:56:44.808Z,24.50
2018-07-15T14:06:49.589Z,24.60
2018-07-15T14:16:54.272Z,24.60
2018-07-15T14:26:58.823Z,24.60
2018-07-15T14:37:03.743Z,24.50
2018-07-15T14:47:08.520Z,24.60
2018-07-15T15:07:17.868Z,24.60
2018-07-15T15:17:26.184Z,24.70
2018-07-15T15:27:31.489Z,24.70
2018-07-15T15:37:36.612Z,24.80
2018-07-15T15:57:49.285Z,24.90
2018-07-15T16:07:57.282Z,24.90
2018-07-15T16:18:09.654Z,24.90
2018-07-15T16:28:18.250Z,25.00
2018-07-15T16:38:23.369Z,25.10
2018-07-15T16:48:30.449Z,25.10
2018-07-15T16:58:38.904Z,25.10
2018-07-15T17:08:45.548Z,25.00
2018-07-15T17:20:17.313Z,25.00
2018-07-15T17:40:31.581Z,25.10
2018-07-15T17:50:39.775Z,25.10
2018-07-15T18:00:48.619Z,25.20
2018-07-15T18:10:56.374Z,25.20
2018-07-15T21:08:15.463Z,25.20
2018-07-15T21:18:20.549Z,25.30
2018-07-15T21:28:25.754Z,25.30
2018-07-15T21:38:30.536Z,25.20
2018-07-15T21:48:35.439Z,25.20
2018-07-15T21:58:40.270Z,25.30
