createdAt,value
2023-02-19T00:04:31.832Z,18.40
2023-02-19T00:09:31.784Z,17.80
2023-02-19T00:14:31.825Z,17.40
2023-02-19T00:19:31.666Z,16.50
2023-02-19T00:24:31.693Z,17.30
2023-02-19T00:29:31.651Z,20.20
2023-02-19T00:34:31.498Z,14.60
2023-02-19T00:39:31.437Z,18.60
2023-02-19T00:44:31.351Z,13.20
2023-02-19T00:49:31.334Z,12.30
2023-02-19T00:54:32.335Z,12.60
2023-02-19T00:59:31.217Z,12.50
2023-02-19T01:04:31.194Z,11.70
2023-02-19T01:09:31.287Z,12.20
2023-02-19T01:14:31.111Z,13.90
2023-02-19T01:19:31.058Z,15.40
2023-02-19T01:24:30.914Z,24.90
2023-02-19T01:29:30.887Z,20.70
2023-02-19T01:34:30.884Z,23.30
2023-02-19T01:39:30.882Z,19.60
2023-02-19T01:44:30.738Z,19.90
2023-02-19T01:49:30.645Z,19.80
2023-02-19T01:54:30.679Z,19.40
2023-02-19T01:59:30.644Z,21.40
2023-02-19T02:04:30.530Z,19.70
2023-02-19T02:09:30.411Z,19.50
2023-02-19T02:14:30.372Z,21.00
2023-02-19T02:19:30.304Z,21.00
2023-02-19T02:24:30.288Z,26.30
2023-02-19T02:29:30.203Z,32.80
2023-02-19T02:34:30.160Z,36.30
2023-02-19T02:39:30.163Z,33.80
2023-02-19T02:44:30.140Z,35.40
2023-02-19T02:49:30.016Z,41.80
2023-02-19T02:54:30.025Z,34.60
2023-02-19T02:59:29.908Z,38.90
2023-02-19T03:04:29.808Z,46.30
2023-02-19T03:09:29.810Z,55.10
2023-02-19T03:14:29.720Z,51.90
2023-02-19T03:19:29.675Z,43.50
2023-02-19T03:24:29.616Z,49.80
2023-02-19T03:29:29.551Z,51.40
2023-02-19T03:34:29.503Z,49.80
2023-02-19T03:39:29.471Z,45.80
2023-02-19T03:44:29.441Z,54.60
2023-02-19T03:49:29.432Z,44.40
2023-02-19T03:54:29.370Z,47.90
2023-02-19T03:59:29.232Z,51.90
2023-02-19T04:04:29.186Z,47.20
2023-02-19T04:09:29.122Z,32.10
2023-02-19T04:14:29.106Z,39.80
2023-02-19T04:19:29.009Z,36.00
2023-02-19T04:24:29.017Z,31.10
2023-02-19T04:29:28.923Z,27.20
2023-02-19T04:34:28.821Z,27.80
2023-02-19T04:39:28.886Z,32.20
2023-02-19T04:44:28.745Z,30.10
2023-02-19T04:49:28.727Z,36.20
2023-02-19T04:54:28.711Z,29.80
2023-02-19T04:59:28.601Z,29.10
2023-02-19T05:04:28.521Z,31.80
2023-02-19T05:09:28.475Z,24.20
2023-02-19T05:14:28.394Z,29.60
2023-02-19T05:19:28.459Z,27.50
2023-02-19T05:24:28.267Z,29.20
2023-02-19T05:29:28.261Z,28.60
2023-02-19T05:34:28.214Z,34.40
2023-02-19T05:39:28.143Z,29.10
2023-02-19T05:44:28.269Z,27.20
2023-02-19T05:49:27.982Z,29.00
2023-02-19T05:54:27.956Z,32.00
2023-02-19T05:59:27.992Z,35.40
2023-02-19T06:04:27.848Z,27.40
2023-02-19T06:09:27.985Z,28.00
2023-02-19T06:14:27.753Z,29.30
2023-02-19T06:19:27.672Z,34.80
2023-02-19T06:24:27.674Z,36.50
2023-02-19T06:29:27.590Z,30.10
2023-02-19T06:34:27.567Z,33.60
2023-02-19T06:39:27.451Z,32.90
2023-02-19T06:44:27.405Z,32.30
2023-02-19T06:49:27.415Z,29.90
2023-02-19T06:54:27.301Z,30.90
2023-02-19T06:59:27.275Z,24.40
2023-02-19T07:04:27.239Z,22.90
2023-02-19T07:09:27.147Z,26.30
2023-02-19T07:14:27.114Z,24.00
2023-02-19T07:19:27.025Z,20.50
2023-02-19T07:24:27.054Z,19.10
2023-02-19T07:29:26.930Z,23.30
2023-02-19T07:34:26.864Z,21.10
2023-02-19T07:39:26.858Z,27.60
2023-02-19T07:44:26.761Z,25.80
2023-02-19T07:49:26.691Z,26.50
2023-02-19T07:54:26.643Z,25.30
2023-02-19T07:59:26.596Z,31.80
2023-02-19T08:04:26.549Z,28.50
2023-02-19T08:09:26.501Z,27.90
2023-02-19T08:14:26.433Z,32.80
2023-02-19T08:19:26.455Z,34.50
2023-02-19T08:24:26.282Z,27.10
2023-02-19T08:29:26.283Z,31.20
2023-02-19T08:34:26.288Z,36.90
2023-02-19T08:39:26.157Z,37.00
2023-02-19T08:44:26.097Z,37.30
2023-02-19T08:49:26.037Z,31.70
2023-02-19T08:54:25.968Z,28.80
2023-02-19T08:59:25.959Z,34.10
2023-02-19T09:04:25.881Z,33.00
2023-02-19T09:09:25.894Z,30.00
2023-02-19T09:14:25.776Z,25.30
2023-02-19T09:19:25.685Z,24.50
2023-02-19T09:24:25.660Z,27.10
2023-02-19T09:29:25.598Z,24.60
2023-02-19T09:34:25.530Z,26.60
2023-02-19T09:39:25.466Z,26.90
2023-02-19T09:44:25.424Z,28.60
2023-02-19T09:49:26.068Z,30.40
2023-02-19T09:54:25.314Z,23.00
2023-02-19T09:59:25.285Z,23.80
2023-02-19T10:04:25.230Z,21.10
2023-02-19T10:09:25.151Z,20.50
2023-02-19T10:14:25.103Z,22.30
2023-02-19T10:19:25.156Z,20.30
2023-02-19T10:24:24.959Z,22.00
2023-02-19T10:29:25.033Z,19.40
2023-02-19T10:34:24.850Z,23.40
2023-02-19T10:39:24.849Z,16.70
2023-02-19T10:44:24.788Z,21.60
2023-02-19T10:49:24.714Z,18.10
2023-02-19T10:54:24.640Z,16.50
2023-02-19T10:59:24.688Z,17.20
2023-02-19T11:04:24.593Z,15.90
2023-02-19T11:09:24.577Z,14.90
2023-02-19T11:14:24.429Z,16.80
2023-02-19T11:19:24.406Z,14.30
2023-02-19T11:24:24.357Z,17.40
2023-02-19T11:29:24.275Z,15.70
2023-02-19T11:34:24.244Z,15.40
2023-02-19T11:42:09.195Z,13.80
