createdAt,value
2019-04-22T00:02:13.422Z,8.50
2019-04-22T00:04:52.625Z,8.50
2019-04-22T00:07:38.962Z,8.50
2019-04-22T00:10:04.839Z,8.50
2019-04-22T00:12:42.441Z,8.60
2019-04-22T00:15:08.665Z,8.60
2019-04-22T00:20:11.524Z,8.60
2019-04-22T00:25:10.573Z,8.60
2019-04-22T00:27:40.616Z,8.60
2019-04-22T00:30:13.285Z,8.60
2019-04-22T00:32:45.004Z,8.60
2019-04-22T00:35:13.262Z,8.60
2019-04-22T00:37:53.696Z,8.60
2019-04-22T00:40:21.050Z,8.60
2019-04-22T00:42:47.632Z,8.60
2019-04-22T00:45:25.662Z,8.50
2019-04-22T00:47:46.253Z,8.50
2019-04-22T00:50:24.976Z,8.50
2019-04-22T00:52:52.551Z,8.50
2019-04-22T00:55:18.203Z,8.50
2019-04-22T00:57:47.458Z,8.50
2019-04-22T01:00:21.398Z,8.50
2019-04-22T01:02:49.767Z,8.50
2019-04-22T01:05:21.499Z,8.40
2019-04-22T01:07:51.518Z,8.40
2019-04-22T01:10:19.055Z,8.50
2019-04-22T01:12:44.070Z,8.40
2019-04-22T01:15:23.322Z,8.40
2019-04-22T01:17:52.917Z,8.40
2019-04-22T01:20:38.437Z,8.40
2019-04-22T01:22:46.659Z,8.40
2019-04-22T01:25:15.943Z,8.40
2019-04-22T01:27:46.263Z,8.40
2019-04-22T01:30:09.485Z,8.40
2019-04-22T01:32:35.009Z,8.30
2019-04-22T01:35:15.136Z,8.30
2019-04-22T01:37:46.006Z,8.30
2019-04-22T01:40:24.138Z,8.30
2019-04-22T01:43:03.765Z,8.30
2019-04-22T01:45:29.550Z,8.30
2019-04-22T01:47:55.376Z,8.30
2019-04-22T01:50:27.745Z,8.20
2019-04-22T01:53:00.917Z,8.20
2019-04-22T01:57:53.316Z,8.20
2019-04-22T02:00:16.437Z,8.10
2019-04-22T02:03:02.370Z,8.10
2019-04-22T02:05:24.325Z,8.10
2019-04-22T02:08:02.561Z,8.10
2019-04-22T02:10:34.669Z,8.10
2019-04-22T02:12:54.316Z,8.10
2019-04-22T02:15:23.778Z,8.00
2019-04-22T02:18:02.361Z,8.00
2019-04-22T02:20:28.171Z,8.00
2019-04-22T02:28:33.220Z,8.00
2019-04-22T02:38:51.900Z,7.90
2019-04-22T02:41:15.701Z,7.90
2019-04-22T02:43:47.073Z,7.80
2019-04-22T02:54:02.065Z,7.70
2019-04-22T02:56:18.710Z,7.70
2019-04-22T02:58:48.368Z,7.70
2019-04-22T03:03:58.711Z,7.60
2019-04-22T03:21:06.270Z,7.40
2019-04-22T03:34:38.307Z,7.30
2019-04-22T03:39:29.669Z,7.30
2019-04-22T03:41:48.231Z,7.30
2019-04-22T03:46:33.801Z,7.20
2019-04-22T03:49:13.291Z,7.20
2019-04-22T03:51:36.161Z,7.20
2019-04-22T03:59:09.710Z,7.10
2019-04-22T04:01:37.156Z,7.10
2019-04-22T04:04:08.989Z,7.10
2019-04-22T04:06:41.002Z,7.10
2019-04-22T04:09:04.684Z,7.10
2019-04-22T04:11:45.627Z,7.00
2019-04-22T04:19:07.108Z,7.00
2019-04-22T04:24:11.339Z,7.00
2019-04-22T04:29:21.607Z,6.90
2019-04-22T04:31:32.787Z,6.90
2019-04-22T04:34:03.925Z,6.90
2019-04-22T04:36:37.240Z,6.90
2019-04-22T04:39:01.015Z,6.90
2019-04-22T04:51:43.871Z,6.80
2019-04-22T04:54:12.961Z,6.80
2019-04-22T04:56:36.422Z,6.80
2019-04-22T04:59:16.333Z,6.80
2019-04-22T05:01:35.531Z,6.80
2019-04-22T05:04:15.063Z,6.80
2019-04-22T05:11:49.973Z,6.80
2019-04-22T05:14:06.306Z,6.80
2019-04-22T05:16:42.006Z,6.90
2019-04-22T05:21:48.555Z,6.90
2019-04-22T05:26:32.533Z,7.00
2019-04-22T05:29:08.552Z,7.10
2019-04-22T05:34:04.498Z,7.30
2019-04-22T05:36:38.453Z,7.40
2019-04-22T05:39:00.262Z,7.50
2019-04-22T05:44:03.246Z,7.80
2019-04-22T05:46:28.594Z,7.90
2019-04-22T05:49:09.868Z,8.00
2019-04-22T05:51:36.973Z,8.10
2019-04-22T05:54:01.393Z,8.30
2019-04-22T05:56:43.003Z,8.40
2019-04-22T05:59:04.598Z,8.60
2019-04-22T06:04:08.461Z,8.90
2019-04-22T06:06:37.166Z,9.00
2019-04-22T06:09:12.538Z,9.20
2019-04-22T06:11:50.958Z,9.30
2019-04-22T06:14:07.753Z,9.40
2019-04-22T06:16:44.019Z,9.50
2019-04-22T06:19:14.379Z,9.70
2019-04-22T06:21:46.185Z,9.80
2019-04-22T06:24:18.706Z,10.00
2019-04-22T06:29:14.950Z,10.30
2019-04-22T06:32:06.897Z,10.40
2019-04-22T06:34:17.706Z,10.60
2019-04-22T06:36:45.202Z,10.70
2019-04-22T06:39:14.301Z,10.80
2019-04-22T06:46:47.507Z,11.40
2019-04-22T06:49:19.652Z,11.60
2019-04-22T06:51:46.884Z,11.90
2019-04-22T06:54:14.098Z,12.10
2019-04-22T06:56:42.812Z,12.40
2019-04-22T06:59:11.619Z,12.70
2019-04-22T07:01:43.205Z,12.90
2019-04-22T07:04:09.288Z,13.10
2019-04-22T07:06:48.640Z,13.30
2019-04-22T07:11:43.210Z,13.60
2019-04-22T07:14:09.370Z,13.70
2019-04-22T07:16:44.673Z,13.80
2019-04-22T07:19:15.130Z,13.90
2019-04-22T07:21:46.931Z,14.00
2019-04-22T07:24:35.624Z,14.10
2019-04-22T07:26:44.975Z,14.30
2019-04-22T07:29:17.242Z,14.60
2019-04-22T07:31:51.332Z,14.90
2019-04-22T07:34:23.392Z,15.30
2019-04-22T07:36:53.503Z,15.70
2019-04-22T07:39:15.657Z,16.10
2019-04-22T07:41:44.648Z,16.40
2019-04-22T07:44:16.652Z,16.60
2019-04-22T07:46:54.685Z,16.80
2019-04-22T07:49:18.372Z,17.00
2019-04-22T07:51:44.174Z,17.10
2019-04-22T07:54:24.345Z,17.20
2019-04-22T07:56:53.878Z,17.50
2019-04-22T07:59:15.345Z,17.70
2019-04-22T08:02:04.779Z,18.00
2019-04-22T08:04:23.037Z,18.10
2019-04-22T08:06:52.256Z,18.40
2019-04-22T08:09:19.627Z,18.60
2019-04-22T08:11:52.538Z,18.80
2019-04-22T08:14:24.261Z,19.10
2019-04-22T08:16:54.705Z,19.40
2019-04-22T08:19:20.379Z,19.70
2019-04-22T08:21:54.873Z,20.00
2019-04-22T08:27:04.650Z,20.60
2019-04-22T08:29:22.052Z,20.80
2019-04-22T08:34:19.583Z,21.20
2019-04-22T08:37:22.789Z,21.50
2019-04-22T08:39:18.724Z,21.60
2019-04-22T08:41:43.417Z,21.80
2019-04-22T08:44:36.149Z,21.90
2019-04-22T08:46:57.721Z,22.10
2019-04-22T08:49:24.542Z,22.30
2019-04-22T08:51:49.423Z,22.40
2019-04-22T08:54:18.169Z,22.60
2019-04-22T08:59:18.005Z,23.10
2019-04-22T09:01:49.161Z,23.40
2019-04-22T09:04:16.147Z,23.70
2019-04-22T09:07:10.565Z,24.00
2019-04-22T09:09:26.995Z,24.30
2019-04-22T09:11:57.943Z,24.60
2019-04-22T09:14:34.502Z,24.80
2019-04-22T09:16:54.755Z,25.00
2019-04-22T09:19:24.210Z,25.20
2019-04-22T09:22:03.390Z,25.30
2019-04-22T09:24:25.153Z,25.40
2019-04-22T09:26:58.869Z,25.60
2019-04-22T09:29:29.767Z,25.90
2019-04-22T09:32:03.472Z,26.00
2019-04-22T09:34:29.770Z,26.10
2019-04-22T09:37:04.723Z,26.10
2019-04-22T09:39:30.301Z,26.30
2019-04-22T09:41:57.261Z,26.30
2019-04-22T09:44:34.777Z,26.40
2019-04-22T09:47:01.923Z,26.50
2019-04-22T09:49:26.777Z,26.50
2019-04-22T09:51:58.659Z,26.60
2019-04-22T09:54:49.643Z,26.80
2019-04-22T09:56:55.020Z,27.10
2019-04-22T09:59:33.044Z,27.20
2019-04-22T10:02:14.605Z,27.50
2019-04-22T10:04:34.715Z,27.80
2019-04-22T10:06:54.664Z,27.90
2019-04-22T10:12:02.707Z,28.20
2019-04-22T10:14:32.099Z,28.40
2019-04-22T10:17:04.697Z,28.40
2019-04-22T10:19:36.943Z,28.40
2019-04-22T10:22:08.572Z,28.50
2019-04-22T10:24:36.893Z,28.70
2019-04-22T10:27:01.768Z,29.00
2019-04-22T10:29:41.679Z,29.30
2019-04-22T10:32:00.924Z,29.50
2019-04-22T10:34:20.357Z,29.60
2019-04-22T10:36:44.090Z,29.70
2019-04-22T10:39:10.755Z,29.70
2019-04-22T10:41:39.209Z,29.90
2019-04-22T10:44:08.689Z,30.10
2019-04-22T10:46:37.947Z,30.30
2019-04-22T10:49:06.473Z,30.60
2019-04-22T10:51:34.882Z,30.90
2019-04-22T10:54:03.272Z,31.10
2019-04-22T10:56:32.690Z,30.80
2019-04-22T10:59:02.581Z,30.80
2019-04-22T11:01:31.748Z,30.80
2019-04-22T11:04:01.381Z,31.00
2019-04-22T11:06:33.626Z,31.10
2019-04-22T11:09:04.710Z,31.30
2019-04-22T11:11:42.446Z,31.50
2019-04-22T11:14:01.956Z,31.50
2019-04-22T11:16:31.725Z,31.50
2019-04-22T11:19:01.433Z,31.60
2019-04-22T11:21:29.958Z,31.80
2019-04-22T11:23:58.717Z,31.90
2019-04-22T11:26:28.279Z,31.90
2019-04-22T11:28:56.759Z,32.10
2019-04-22T11:31:26.456Z,32.40
2019-04-22T11:33:56.497Z,32.70
2019-04-22T11:36:28.661Z,32.80
2019-04-22T11:39:00.088Z,32.80
2019-04-22T11:41:25.625Z,32.80
2019-04-22T11:43:54.286Z,32.80
2019-04-22T11:46:23.220Z,32.90
2019-04-22T11:48:52.054Z,33.00
2019-04-22T11:51:22.038Z,33.10
2019-04-22T11:53:50.613Z,33.20
2019-04-22T11:56:20.721Z,33.40
2019-04-22T11:58:50.725Z,33.60
2019-04-22T12:01:21.736Z,33.90
2019-04-22T12:03:51.687Z,34.00
2019-04-22T12:06:21.962Z,34.00
2019-04-22T12:08:51.898Z,34.10
2019-04-22T12:11:20.726Z,34.10
2019-04-22T12:13:51.837Z,34.20
2019-04-22T12:16:21.274Z,34.10
2019-04-22T12:18:51.104Z,34.00
2019-04-22T12:21:21.314Z,34.10
2019-04-22T12:23:50.913Z,34.00
2019-04-22T12:26:20.998Z,34.00
2019-04-22T12:28:50.870Z,34.10
2019-04-22T12:31:19.698Z,34.30
2019-04-22T12:33:49.318Z,34.40
2019-04-22T12:36:18.338Z,34.50
2019-04-22T12:38:47.522Z,34.50
2019-04-22T12:41:17.796Z,34.50
2019-04-22T12:43:47.600Z,34.60
2019-04-22T12:46:16.437Z,34.60
2019-04-22T12:48:45.202Z,34.30
2019-04-22T12:51:15.384Z,34.20
2019-04-22T12:53:44.571Z,34.30
2019-04-22T12:56:15.410Z,34.30
2019-04-22T12:58:45.539Z,34.40
2019-04-22T13:01:15.163Z,34.50
2019-04-22T13:03:44.676Z,34.60
2019-04-22T13:06:14.225Z,34.70
2019-04-22T13:08:43.561Z,34.60
2019-04-22T13:11:17.518Z,34.70
2019-04-22T13:13:42.985Z,34.80
2019-04-22T13:16:13.223Z,34.70
2019-04-22T13:18:49.358Z,34.70
2019-04-22T13:21:13.095Z,34.70
2019-04-22T13:23:41.566Z,34.80
2019-04-22T13:26:10.706Z,34.70
2019-04-22T13:28:39.252Z,34.50
2019-04-22T13:31:07.865Z,34.50
2019-04-22T13:33:36.976Z,34.60
2019-04-22T13:36:05.977Z,34.60
2019-04-22T13:38:35.394Z,34.70
2019-04-22T13:41:16.402Z,34.70
2019-04-22T13:43:34.742Z,34.60
2019-04-22T13:46:03.892Z,34.40
2019-04-22T13:48:52.908Z,34.30
2019-04-22T13:51:30.268Z,34.20
2019-04-22T13:54:29.523Z,34.00
2019-04-22T13:56:24.832Z,34.00
2019-04-22T13:58:48.444Z,33.90
2019-04-22T14:01:07.574Z,33.80
2019-04-22T14:03:44.715Z,33.70
2019-04-22T14:06:13.333Z,33.50
2019-04-22T14:08:43.099Z,33.30
2019-04-22T14:11:21.564Z,33.00
2019-04-22T14:13:41.963Z,32.80
2019-04-22T14:16:11.011Z,32.70
2019-04-22T14:18:41.093Z,32.60
2019-04-22T14:21:09.964Z,32.40
2019-04-22T14:23:38.521Z,32.20
2019-04-22T14:26:07.295Z,31.70
2019-04-22T14:28:35.846Z,30.90
2019-04-22T14:31:04.473Z,30.00
2019-04-22T14:33:34.139Z,29.00
2019-04-22T14:36:02.988Z,28.10
2019-04-22T14:38:32.416Z,27.30
2019-04-22T14:41:02.435Z,26.70
2019-04-22T14:44:00.052Z,26.10
2019-04-22T14:46:27.563Z,25.60
2019-04-22T14:49:11.828Z,25.10
2019-04-22T14:51:20.547Z,24.70
2019-04-22T14:53:51.722Z,24.30
2019-04-22T14:56:02.409Z,24.00
2019-04-22T14:58:31.183Z,23.70
2019-04-22T15:01:01.119Z,23.40
2019-04-22T15:03:29.662Z,23.20
2019-04-22T15:05:58.066Z,23.00
2019-04-22T15:08:26.922Z,22.90
2019-04-22T15:10:55.844Z,22.80
2019-04-22T15:13:25.317Z,22.60
2019-04-22T15:15:58.641Z,22.40
2019-04-22T15:18:44.164Z,22.30
2019-04-22T15:21:14.571Z,22.10
2019-04-22T15:23:44.451Z,22.00
2019-04-22T15:26:12.980Z,21.90
2019-04-22T15:28:41.727Z,21.80
2019-04-22T15:31:11.173Z,21.60
2019-04-22T15:33:39.721Z,21.60
2019-04-22T15:36:08.165Z,21.50
2019-04-22T15:38:36.648Z,21.30
2019-04-22T15:41:06.860Z,21.30
2019-04-22T15:43:37.053Z,21.20
2019-04-22T15:46:05.850Z,21.20
2019-04-22T15:48:35.681Z,21.10
2019-04-22T15:51:04.844Z,21.00
2019-04-22T15:53:33.774Z,20.90
2019-04-22T15:56:03.098Z,20.80
2019-04-22T15:58:31.583Z,20.80
2019-04-22T16:01:10.777Z,20.70
2019-04-22T16:03:30.192Z,20.70
2019-04-22T16:05:59.780Z,20.60
2019-04-22T16:08:29.013Z,20.50
2019-04-22T16:10:59.885Z,20.50
2019-04-22T16:13:32.252Z,20.40
2019-04-22T16:15:58.608Z,20.40
2019-04-22T16:18:28.322Z,20.30
2019-04-22T16:20:58.378Z,20.20
2019-04-22T16:23:46.780Z,20.20
2019-04-22T16:26:33.036Z,20.20
2019-04-22T16:29:03.205Z,20.10
2019-04-22T16:31:31.832Z,20.10
2019-04-22T16:34:00.517Z,20.00
2019-04-22T16:36:29.185Z,20.00
2019-04-22T16:38:57.629Z,19.90
2019-04-22T16:41:26.483Z,19.90
2019-04-22T16:43:56.227Z,19.80
2019-04-22T16:46:25.600Z,19.70
2019-04-22T16:48:54.059Z,19.70
2019-04-22T16:51:22.498Z,19.70
2019-04-22T16:53:51.104Z,19.60
2019-04-22T16:56:20.614Z,19.60
2019-04-22T16:58:50.583Z,19.50
2019-04-22T17:01:30.483Z,19.50
2019-04-22T17:04:00.698Z,19.40
2019-04-22T17:06:31.813Z,19.40
2019-04-22T17:09:00.509Z,19.30
2019-04-22T17:11:29.800Z,19.30
2019-04-22T17:13:59.326Z,19.20
2019-04-22T17:16:28.444Z,19.20
2019-04-22T17:18:58.397Z,19.20
2019-04-22T17:21:27.760Z,19.10
2019-04-22T17:23:56.259Z,19.00
2019-04-22T17:26:26.308Z,18.90
2019-04-22T17:28:55.508Z,18.80
2019-04-22T17:31:24.823Z,18.70
2019-04-22T17:33:53.246Z,18.60
2019-04-22T17:36:22.371Z,18.60
2019-04-22T17:39:00.788Z,18.50
2019-04-22T17:41:34.174Z,18.40
2019-04-22T17:44:18.616Z,18.30
2019-04-22T17:46:40.221Z,18.20
2019-04-22T17:49:26.766Z,18.20
2019-04-22T17:52:10.425Z,18.10
2019-04-22T17:54:38.496Z,18.00
2019-04-22T17:57:08.127Z,17.90
2019-04-22T17:59:38.161Z,17.80
2019-04-22T18:02:02.151Z,17.70
2019-04-22T18:04:17.996Z,17.60
2019-04-22T18:07:15.386Z,17.60
2019-04-22T18:09:53.686Z,17.50
2019-04-22T18:12:16.325Z,17.40
2019-04-22T18:14:48.504Z,17.30
2019-04-22T18:17:11.562Z,17.20
2019-04-22T18:19:35.066Z,17.20
2019-04-22T18:22:03.691Z,17.10
2019-04-22T18:24:28.378Z,17.00
2019-04-22T18:27:29.053Z,16.90
2019-04-22T18:29:37.442Z,16.90
2019-04-22T18:32:00.426Z,16.80
2019-04-22T18:34:32.320Z,16.70
2019-04-22T18:37:04.261Z,16.60
2019-04-22T18:39:40.816Z,16.50
2019-04-22T18:42:06.040Z,16.50
2019-04-22T18:44:40.261Z,16.40
2019-04-22T18:47:10.613Z,16.30
2019-04-22T18:49:37.620Z,16.20
2019-04-22T18:52:17.418Z,16.20
2019-04-22T18:54:48.494Z,16.10
2019-04-22T18:57:15.183Z,16.00
2019-04-22T18:59:34.616Z,16.00
2019-04-22T19:02:10.468Z,15.90
2019-04-22T19:04:40.730Z,15.80
2019-04-22T19:07:31.046Z,15.80
2019-04-22T19:12:30.685Z,15.60
2019-04-22T19:14:59.019Z,15.60
2019-04-22T19:17:35.624Z,15.50
2019-04-22T19:20:02.720Z,15.50
2019-04-22T19:22:29.857Z,15.40
2019-04-22T19:24:50.745Z,15.30
2019-04-22T19:27:24.803Z,15.30
2019-04-22T19:29:57.672Z,15.30
2019-04-22T19:32:25.532Z,15.20
2019-04-22T19:34:53.011Z,15.10
2019-04-22T19:37:25.269Z,15.10
2019-04-22T19:40:03.485Z,15.10
2019-04-22T19:42:31.760Z,15.00
2019-04-22T19:44:55.327Z,14.90
2019-04-22T19:47:34.110Z,14.90
2019-04-22T19:50:05.638Z,14.80
2019-04-22T19:52:28.878Z,14.80
2019-04-22T19:55:01.834Z,14.80
2019-04-22T19:57:26.490Z,14.80
2019-04-22T19:59:55.886Z,14.80
2019-04-22T20:02:33.218Z,14.70
2019-04-22T20:05:10.769Z,14.70
2019-04-22T20:07:40.599Z,14.70
2019-04-22T20:10:16.222Z,14.70
2019-04-22T20:12:39.752Z,14.70
2019-04-22T20:15:09.996Z,14.70
2019-04-22T20:17:59.396Z,14.60
2019-04-22T20:20:17.880Z,14.60
2019-04-22T20:22:47.128Z,14.60
2019-04-22T20:25:04.684Z,14.60
2019-04-22T20:27:51.034Z,14.60
2019-04-22T20:30:17.640Z,14.50
2019-04-22T20:32:43.053Z,14.50
2019-04-22T20:35:16.212Z,14.50
2019-04-22T20:37:49.721Z,14.40
2019-04-22T20:40:16.841Z,14.30
2019-04-22T20:45:15.012Z,14.20
2019-04-22T20:47:42.599Z,14.20
2019-04-22T20:50:21.742Z,14.20
2019-04-22T20:52:53.966Z,14.20
2019-04-22T20:55:13.057Z,14.10
2019-04-22T20:57:59.094Z,14.10
2019-04-22T21:00:15.421Z,14.00
2019-04-22T21:02:37.475Z,14.00
2019-04-22T21:05:13.521Z,13.90
2019-04-22T21:07:48.314Z,13.90
2019-04-22T21:10:16.950Z,13.80
2019-04-22T21:12:38.429Z,13.70
2019-04-22T21:15:26.735Z,13.70
2019-04-22T21:17:45.920Z,13.70
2019-04-22T21:20:28.651Z,13.60
2019-04-22T21:22:48.197Z,13.60
2019-04-22T21:25:15.317Z,13.50
2019-04-22T21:27:52.785Z,13.50
2019-04-22T21:30:19.997Z,13.50
2019-04-22T21:32:48.851Z,13.40
2019-04-22T21:35:32.124Z,13.40
2019-04-22T21:41:25.006Z,13.40
2019-04-22T21:44:12.457Z,13.30
2019-04-22T21:47:51.801Z,13.30
2019-04-22T21:50:32.309Z,13.30
2019-04-22T21:52:42.550Z,13.20
2019-04-22T21:55:16.643Z,13.20
2019-04-22T21:57:57.752Z,13.10
2019-04-22T22:00:31.094Z,13.10
2019-04-22T22:02:58.491Z,13.00
2019-04-22T22:05:15.359Z,13.00
2019-04-22T22:07:34.559Z,13.00
2019-04-22T22:10:23.997Z,12.90
2019-04-22T22:12:54.805Z,12.80
2019-04-22T22:15:24.832Z,12.80
2019-04-22T22:17:52.736Z,12.70
2019-04-22T22:20:21.626Z,12.70
2019-04-22T22:23:00.336Z,12.70
2019-04-22T22:25:26.553Z,12.70
2019-04-22T22:27:59.860Z,12.60
2019-04-22T22:30:42.893Z,12.60
2019-04-22T22:33:04.356Z,12.60
2019-04-22T22:35:29.533Z,12.60
2019-04-22T22:37:57.516Z,12.60
2019-04-22T22:40:13.399Z,12.60
2019-04-22T22:42:44.475Z,12.50
2019-04-22T22:45:21.550Z,12.60
2019-04-22T22:48:12.241Z,12.50
2019-04-22T22:50:31.381Z,12.50
2019-04-22T22:55:37.505Z,12.50
2019-04-22T22:58:03.989Z,12.50
2019-04-22T23:00:33.791Z,12.50
2019-04-22T23:05:40.213Z,12.50
2019-04-22T23:08:15.724Z,12.50
2019-04-22T23:10:50.294Z,12.50
2019-04-22T23:15:27.782Z,12.50
2019-04-22T23:17:45.720Z,12.50
2019-04-22T23:20:18.500Z,12.50
2019-04-22T23:23:12.355Z,12.40
2019-04-22T23:28:03.963Z,12.50
2019-04-22T23:30:40.934Z,12.40
2019-04-22T23:33:27.720Z,12.50
2019-04-22T23:35:56.605Z,12.50
2019-04-22T23:38:24.174Z,12.40
2019-04-22T23:41:00.143Z,12.40
2019-04-22T23:43:32.557Z,12.40
2019-04-22T23:46:02.692Z,12.40
2019-04-22T23:48:27.226Z,12.40
2019-04-22T23:51:02.857Z,12.40
2019-04-22T23:53:57.987Z,12.30
2019-04-22T23:56:12.631Z,12.30
2019-04-22T23:58:52.687Z,12.30
