createdAt,value
2019-05-19T00:01:19.733Z,10.67
2019-05-19T00:03:48.600Z,11.73
2019-05-19T00:06:17.165Z,13.50
2019-05-19T00:08:45.624Z,15.63
2019-05-19T00:11:14.040Z,16.20
2019-05-19T00:13:42.766Z,15.50
2019-05-19T00:16:11.275Z,15.40
2019-05-19T00:18:39.930Z,16.23
2019-05-19T00:21:08.399Z,15.80
2019-05-19T00:23:37.116Z,15.63
2019-05-19T00:26:05.891Z,16.33
2019-05-19T00:28:34.587Z,16.60
2019-05-19T00:31:03.011Z,17.00
2019-05-19T00:33:31.437Z,15.17
2019-05-19T00:36:00.131Z,16.70
2019-05-19T00:38:28.546Z,16.20
2019-05-19T00:40:57.202Z,16.73
2019-05-19T00:43:26.823Z,16.67
2019-05-19T00:45:55.280Z,15.20
2019-05-19T00:48:23.689Z,15.70
2019-05-19T00:50:52.636Z,15.80
2019-05-19T00:53:21.113Z,16.50
2019-05-19T00:55:51.265Z,16.60
2019-05-19T00:58:20.617Z,17.43
2019-05-19T01:00:49.124Z,16.80
2019-05-19T01:03:21.173Z,17.63
2019-05-19T01:05:49.959Z,17.53
2019-05-19T01:08:18.643Z,16.13
2019-05-19T01:10:47.063Z,16.30
2019-05-19T01:13:15.512Z,17.57
2019-05-19T01:15:44.007Z,17.20
2019-05-19T01:18:12.706Z,18.37
2019-05-19T01:20:41.156Z,19.33
2019-05-19T01:23:09.594Z,18.83
2019-05-19T01:25:37.996Z,18.07
2019-05-19T01:28:06.954Z,18.60
2019-05-19T01:30:35.561Z,19.03
2019-05-19T01:33:05.250Z,19.00
2019-05-19T01:35:33.943Z,19.07
2019-05-19T01:38:02.622Z,19.27
2019-05-19T01:40:31.119Z,19.07
2019-05-19T01:42:59.813Z,18.80
2019-05-19T01:45:28.237Z,20.57
2019-05-19T01:47:56.976Z,19.80
2019-05-19T01:50:25.913Z,20.77
2019-05-19T01:52:54.519Z,18.97
2019-05-19T01:55:22.932Z,20.40
2019-05-19T01:57:51.348Z,20.47
2019-05-19T02:00:20.408Z,19.13
2019-05-19T02:02:48.833Z,20.00
2019-05-19T02:05:17.748Z,18.80
2019-05-19T02:07:46.532Z,19.33
2019-05-19T02:10:15.570Z,19.20
2019-05-19T02:12:44.293Z,19.30
2019-05-19T02:15:13.328Z,18.20
2019-05-19T02:17:42.075Z,20.60
2019-05-19T02:20:11.309Z,19.90
2019-05-19T02:22:39.779Z,19.70
2019-05-19T02:25:08.763Z,21.50
2019-05-19T02:27:37.489Z,20.10
2019-05-19T02:30:08.241Z,20.70
2019-05-19T02:32:37.492Z,20.27
2019-05-19T02:35:08.950Z,20.30
2019-05-19T02:37:37.849Z,18.93
2019-05-19T02:40:07.118Z,19.20
2019-05-19T02:42:39.280Z,20.27
2019-05-19T02:45:08.327Z,18.20
2019-05-19T02:47:38.347Z,20.70
2019-05-19T02:50:07.562Z,19.00
2019-05-19T02:52:37.397Z,19.37
2019-05-19T02:55:07.947Z,18.67
2019-05-19T02:57:37.724Z,19.13
2019-05-19T03:00:08.844Z,18.80
2019-05-19T03:02:37.569Z,18.63
2019-05-19T03:05:06.881Z,18.00
2019-05-19T03:07:35.634Z,18.37
2019-05-19T03:10:06.388Z,18.80
2019-05-19T03:12:35.147Z,17.60
2019-05-19T03:15:04.958Z,18.13
2019-05-19T03:17:33.769Z,18.77
2019-05-19T03:20:02.382Z,19.00
2019-05-19T03:22:30.990Z,18.47
2019-05-19T03:24:59.833Z,18.70
2019-05-19T03:27:28.864Z,18.23
2019-05-19T03:30:01.378Z,19.50
2019-05-19T03:32:34.737Z,18.20
2019-05-19T03:35:03.142Z,19.77
2019-05-19T03:37:31.578Z,19.67
2019-05-19T03:40:00.499Z,18.43
2019-05-19T03:42:28.947Z,18.50
2019-05-19T03:44:58.282Z,20.73
2019-05-19T03:47:26.820Z,18.73
2019-05-19T03:49:55.265Z,20.10
2019-05-19T03:52:24.051Z,18.73
2019-05-19T03:54:52.763Z,19.73
2019-05-19T03:57:21.833Z,19.90
2019-05-19T03:59:50.274Z,21.73
2019-05-19T04:02:18.812Z,20.80
2019-05-19T04:04:47.319Z,20.20
2019-05-19T04:07:15.753Z,21.67
2019-05-19T04:09:44.328Z,19.57
2019-05-19T04:12:12.811Z,21.23
2019-05-19T04:14:41.290Z,19.50
2019-05-19T04:17:10.028Z,21.03
2019-05-19T04:19:38.534Z,20.33
2019-05-19T04:22:07.278Z,20.40
2019-05-19T04:24:38.888Z,20.63
2019-05-19T04:27:07.323Z,20.23
2019-05-19T04:29:39.186Z,20.13
2019-05-19T04:32:05.963Z,21.20
2019-05-19T04:34:34.393Z,19.63
2019-05-19T04:37:02.940Z,20.73
2019-05-19T04:39:31.695Z,21.80
2019-05-19T04:42:00.131Z,21.53
2019-05-19T04:44:28.598Z,19.07
2019-05-19T04:46:57.557Z,20.27
2019-05-19T04:49:26.039Z,19.23
2019-05-19T04:52:06.166Z,18.43
2019-05-19T04:54:25.272Z,19.27
2019-05-19T04:56:53.687Z,17.20
2019-05-19T04:59:23.402Z,17.40
2019-05-19T05:01:51.877Z,19.30
2019-05-19T05:04:20.304Z,16.80
2019-05-19T05:06:49.016Z,19.70
2019-05-19T05:09:18.367Z,17.00
2019-05-19T05:11:47.112Z,17.10
2019-05-19T05:14:16.219Z,15.40
2019-05-19T05:16:45.041Z,15.50
2019-05-19T05:19:13.450Z,14.90
2019-05-19T05:21:41.892Z,14.57
2019-05-19T05:24:10.354Z,14.30
2019-05-19T05:26:38.783Z,13.00
2019-05-19T05:29:07.228Z,13.70
2019-05-19T05:31:35.935Z,14.37
2019-05-19T05:34:04.484Z,13.00
2019-05-19T05:36:32.905Z,13.07
2019-05-19T05:39:01.385Z,13.80
2019-05-19T05:41:29.811Z,13.20
2019-05-19T05:43:58.561Z,14.17
2019-05-19T05:46:27.380Z,14.17
2019-05-19T05:48:55.822Z,15.03
2019-05-19T05:51:25.184Z,15.47
2019-05-19T05:53:53.644Z,15.87
2019-05-19T05:56:22.040Z,15.07
2019-05-19T05:58:50.476Z,16.00
2019-05-19T06:01:19.333Z,13.60
2019-05-19T06:03:47.755Z,12.93
2019-05-19T06:06:16.467Z,12.87
2019-05-19T06:08:45.256Z,12.00
2019-05-19T06:11:13.950Z,11.53
2019-05-19T06:13:42.867Z,11.20
2019-05-19T06:16:11.303Z,10.63
2019-05-19T06:18:39.743Z,10.80
2019-05-19T06:21:08.236Z,10.37
2019-05-19T06:23:36.993Z,10.87
2019-05-19T06:26:05.508Z,10.20
2019-05-19T06:28:33.931Z,10.90
2019-05-19T06:31:02.609Z,11.10
2019-05-19T06:33:31.334Z,10.40
2019-05-19T06:36:00.056Z,10.20
2019-05-19T06:38:28.545Z,10.00
2019-05-19T06:40:57.033Z,10.50
2019-05-19T06:43:25.825Z,10.93
2019-05-19T06:45:54.585Z,9.67
2019-05-19T06:48:25.317Z,9.60
2019-05-19T06:50:53.888Z,9.60
2019-05-19T06:53:22.411Z,10.17
2019-05-19T06:55:50.893Z,8.83
2019-05-19T06:58:19.348Z,9.33
2019-05-19T07:00:47.811Z,10.47
2019-05-19T07:03:16.236Z,10.03
2019-05-19T07:05:44.682Z,10.23
2019-05-19T07:08:13.455Z,10.10
2019-05-19T07:10:41.869Z,10.67
2019-05-19T07:13:10.320Z,10.10
2019-05-19T07:15:38.796Z,10.57
2019-05-19T07:18:07.213Z,9.67
2019-05-19T07:20:35.695Z,10.20
2019-05-19T07:23:04.230Z,9.30
2019-05-19T07:25:32.729Z,8.83
2019-05-19T07:28:01.155Z,9.30
2019-05-19T07:30:29.669Z,9.60
2019-05-19T07:32:58.093Z,10.23
2019-05-19T07:35:26.764Z,8.83
2019-05-19T07:37:55.195Z,9.07
2019-05-19T07:40:23.651Z,8.10
2019-05-19T07:42:52.213Z,8.13
2019-05-19T07:45:21.092Z,8.30
2019-05-19T07:47:49.512Z,8.07
2019-05-19T07:50:18.026Z,7.70
2019-05-19T07:52:46.581Z,8.20
2019-05-19T07:55:15.158Z,8.03
2019-05-19T07:57:43.972Z,8.20
2019-05-19T08:00:12.685Z,6.47
2019-05-19T08:02:41.129Z,5.23
2019-05-19T08:05:10.067Z,5.30
2019-05-19T08:07:38.503Z,5.10
2019-05-19T08:10:07.373Z,5.40
2019-05-19T08:12:36.202Z,4.73
2019-05-19T08:15:07.414Z,5.70
2019-05-19T08:17:35.813Z,5.50
2019-05-19T08:20:07.035Z,5.90
2019-05-19T08:22:35.767Z,5.20
2019-05-19T08:25:06.652Z,5.20
2019-05-19T08:27:35.515Z,5.40
2019-05-19T08:30:05.920Z,6.43
2019-05-19T08:32:34.913Z,5.90
2019-05-19T08:35:04.447Z,5.83
2019-05-19T08:37:33.978Z,5.63
2019-05-19T08:40:02.418Z,5.90
2019-05-19T08:42:30.872Z,5.43
2019-05-19T08:44:59.845Z,6.20
2019-05-19T08:47:28.337Z,4.90
2019-05-19T08:49:56.803Z,4.70
2019-05-19T08:52:26.446Z,3.40
2019-05-19T08:54:54.934Z,4.30
2019-05-19T08:57:23.452Z,3.87
2019-05-19T08:59:52.006Z,4.50
2019-05-19T09:02:20.632Z,3.87
2019-05-19T09:04:49.150Z,3.53
2019-05-19T09:07:17.912Z,3.50
2019-05-19T09:09:46.407Z,4.03
2019-05-19T09:12:14.858Z,3.90
2019-05-19T09:14:43.360Z,4.07
2019-05-19T09:17:11.896Z,3.50
2019-05-19T09:19:41.171Z,3.00
2019-05-19T09:22:09.790Z,3.20
2019-05-19T09:24:38.368Z,2.90
2019-05-19T09:27:06.857Z,3.07
2019-05-19T09:29:35.454Z,2.67
2019-05-19T09:32:04.024Z,3.43
2019-05-19T09:34:33.536Z,3.03
2019-05-19T09:37:03.054Z,3.10
2019-05-19T09:39:31.949Z,2.87
2019-05-19T09:42:01.823Z,3.20
2019-05-19T09:44:30.845Z,2.80
2019-05-19T09:46:59.320Z,3.03
2019-05-19T09:49:35.197Z,2.73
2019-05-19T09:52:06.800Z,3.13
2019-05-19T09:54:44.763Z,2.83
2019-05-19T09:57:07.525Z,3.67
2019-05-19T09:59:35.990Z,3.60
2019-05-19T10:02:05.821Z,2.97
2019-05-19T10:04:35.561Z,4.40
2019-05-19T10:07:05.499Z,3.40
2019-05-19T10:10:00.720Z,2.97
2019-05-19T10:12:30.604Z,3.37
2019-05-19T10:14:59.932Z,3.63
2019-05-19T10:17:29.344Z,3.23
2019-05-19T10:19:57.891Z,3.77
2019-05-19T10:22:26.887Z,3.33
2019-05-19T10:25:18.150Z,3.43
2019-05-19T10:27:26.783Z,3.67
2019-05-19T10:29:55.357Z,3.87
2019-05-19T10:32:23.875Z,3.67
2019-05-19T10:34:52.334Z,3.60
2019-05-19T10:37:20.804Z,3.50
2019-05-19T10:39:49.402Z,3.77
2019-05-19T10:42:18.311Z,3.70
2019-05-19T10:44:46.816Z,5.50
2019-05-19T10:47:15.425Z,3.90
2019-05-19T10:49:43.878Z,4.10
2019-05-19T10:52:12.464Z,4.30
2019-05-19T10:54:40.954Z,4.37
2019-05-19T10:57:09.416Z,4.83
2019-05-19T10:59:38.214Z,4.13
2019-05-19T11:02:06.808Z,3.40
2019-05-19T11:04:35.663Z,3.80
2019-05-19T11:07:04.306Z,4.70
2019-05-19T11:09:33.917Z,3.50
2019-05-19T11:12:04.505Z,4.50
2019-05-19T11:14:32.946Z,4.13
2019-05-19T11:17:01.432Z,4.30
2019-05-19T11:19:29.985Z,4.00
2019-05-19T11:21:58.466Z,3.83
2019-05-19T11:24:26.952Z,4.00
2019-05-19T11:26:55.457Z,3.80
2019-05-19T11:29:24.246Z,3.40
2019-05-19T11:31:53.311Z,3.60
2019-05-19T11:34:21.839Z,3.80
2019-05-19T11:36:50.285Z,3.80
2019-05-19T11:39:18.729Z,3.97
2019-05-19T11:41:47.243Z,3.60
2019-05-19T11:44:15.911Z,4.00
2019-05-19T11:46:44.445Z,3.87
2019-05-19T11:49:13.108Z,4.33
2019-05-19T11:51:41.825Z,3.60
2019-05-19T11:54:10.289Z,4.33
2019-05-19T11:56:38.994Z,3.40
2019-05-19T11:59:07.747Z,3.50
2019-05-19T12:01:36.427Z,3.60
2019-05-19T12:04:04.947Z,3.73
2019-05-19T12:06:39.200Z,3.53
2019-05-19T12:09:04.994Z,3.77
2019-05-19T12:11:33.507Z,4.20
2019-05-19T12:14:02.786Z,4.00
2019-05-19T12:16:31.510Z,3.40
2019-05-19T12:19:00.046Z,4.50
2019-05-19T12:21:28.732Z,3.50
2019-05-19T12:23:58.136Z,3.67
2019-05-19T12:26:26.615Z,4.03
2019-05-19T12:28:55.513Z,3.53
2019-05-19T12:31:24.390Z,3.53
2019-05-19T12:33:53.221Z,3.90
2019-05-19T12:36:22.091Z,4.80
2019-05-19T12:38:50.956Z,4.00
2019-05-19T12:41:19.461Z,3.93
2019-05-19T12:43:48.199Z,4.03
2019-05-19T12:46:16.943Z,3.63
2019-05-19T12:48:45.585Z,3.33
2019-05-19T12:54:42.432Z,3.80
2019-05-19T12:57:10.862Z,3.70
2019-05-19T12:59:39.240Z,3.80
2019-05-19T13:02:07.649Z,4.03
2019-05-19T13:04:36.028Z,3.30
2019-05-19T13:07:04.480Z,3.60
2019-05-19T13:09:32.909Z,3.60
2019-05-19T13:12:01.297Z,3.90
2019-05-19T13:14:29.934Z,3.47
2019-05-19T13:16:58.479Z,3.50
2019-05-19T13:19:26.888Z,3.47
2019-05-19T13:21:55.306Z,3.20
2019-05-19T13:24:23.733Z,3.50
2019-05-19T13:26:56.341Z,2.90
2019-05-19T13:29:22.448Z,4.07
2019-05-19T13:31:52.400Z,3.63
2019-05-19T13:34:20.802Z,4.10
2019-05-19T13:36:49.172Z,3.50
2019-05-19T13:39:17.968Z,3.83
2019-05-19T13:41:46.360Z,3.50
2019-05-19T13:44:14.746Z,3.37
2019-05-19T13:46:43.391Z,3.70
2019-05-19T13:49:11.845Z,3.90
2019-05-19T13:51:40.223Z,3.67
2019-05-19T13:54:08.855Z,3.80
2019-05-19T13:56:37.244Z,3.90
2019-05-19T13:59:05.855Z,3.93
2019-05-19T14:01:34.857Z,3.60
2019-05-19T14:04:03.473Z,3.57
2019-05-19T14:06:32.096Z,3.73
2019-05-19T14:09:00.732Z,4.13
2019-05-19T14:11:29.129Z,3.20
2019-05-19T14:13:57.744Z,4.00
2019-05-19T14:16:26.406Z,3.40
2019-05-19T14:18:55.716Z,3.10
2019-05-19T14:21:24.406Z,5.50
2019-05-19T14:23:52.878Z,6.10
2019-05-19T14:26:22.482Z,8.50
2019-05-19T14:28:50.851Z,3.43
2019-05-19T14:31:19.268Z,3.43
2019-05-19T14:33:47.684Z,3.27
2019-05-19T14:36:16.287Z,6.07
2019-05-19T14:39:05.135Z,5.67
2019-05-19T14:41:33.892Z,3.63
2019-05-19T14:44:02.654Z,5.87
2019-05-19T14:46:31.052Z,3.67
2019-05-19T14:48:59.670Z,3.80
2019-05-19T14:51:28.177Z,3.10
2019-05-19T14:53:56.672Z,3.40
2019-05-19T14:56:25.063Z,3.17
2019-05-19T14:58:53.706Z,3.10
2019-05-19T15:01:22.638Z,3.57
2019-05-19T15:03:51.256Z,3.20
2019-05-19T15:06:19.706Z,2.87
2019-05-19T15:08:48.206Z,3.60
2019-05-19T15:11:16.614Z,3.70
2019-05-19T15:13:46.972Z,3.57
2019-05-19T15:16:15.622Z,3.43
2019-05-19T15:18:44.063Z,3.00
2019-05-19T15:21:12.494Z,3.20
2019-05-19T15:23:41.304Z,3.43
2019-05-19T15:26:09.685Z,3.40
2019-05-19T15:28:38.299Z,3.27
2019-05-19T15:31:06.962Z,3.40
2019-05-19T15:33:38.017Z,3.07
2019-05-19T15:36:05.511Z,3.40
2019-05-19T15:38:34.208Z,3.67
2019-05-19T15:41:02.644Z,3.30
2019-05-19T15:43:31.037Z,3.40
2019-05-19T15:46:00.565Z,3.47
2019-05-19T15:48:29.059Z,3.17
2019-05-19T15:50:57.444Z,4.40
2019-05-19T15:53:26.088Z,3.40
2019-05-19T15:55:54.521Z,4.30
2019-05-19T15:58:22.937Z,4.10
2019-05-19T16:00:51.353Z,3.80
2019-05-19T16:03:19.742Z,4.07
2019-05-19T16:05:48.128Z,4.07
2019-05-19T16:08:16.559Z,4.77
2019-05-19T16:10:44.954Z,4.00
2019-05-19T16:13:13.346Z,3.90
2019-05-19T16:15:41.749Z,3.67
2019-05-19T16:18:10.146Z,3.97
2019-05-19T16:20:38.526Z,3.60
2019-05-19T16:23:07.345Z,3.63
2019-05-19T16:25:39.856Z,4.00
2019-05-19T16:28:08.480Z,4.17
2019-05-19T16:30:37.156Z,4.00
2019-05-19T16:33:05.864Z,4.43
2019-05-19T16:35:34.243Z,4.30
2019-05-19T16:38:02.661Z,4.70
2019-05-19T16:40:31.970Z,4.47
2019-05-19T16:43:02.428Z,3.40
2019-05-19T16:45:30.484Z,3.93
2019-05-19T16:47:59.156Z,4.30
2019-05-19T16:50:27.631Z,4.13
2019-05-19T16:52:56.120Z,4.23
2019-05-19T16:55:29.430Z,3.93
2019-05-19T16:57:57.828Z,3.90
2019-05-19T17:00:27.718Z,4.10
2019-05-19T17:02:56.399Z,3.90
2019-05-19T17:05:24.809Z,3.80
2019-05-19T17:07:53.472Z,3.60
2019-05-19T17:10:21.936Z,3.87
2019-05-19T17:12:50.315Z,3.83
2019-05-19T17:15:20.129Z,4.00
2019-05-19T17:17:48.501Z,3.33
2019-05-19T17:20:17.224Z,3.93
2019-05-19T17:22:53.829Z,3.70
2019-05-19T17:25:22.433Z,3.40
2019-05-19T17:27:50.841Z,4.30
2019-05-19T17:30:20.074Z,4.23
2019-05-19T17:32:48.737Z,4.10
2019-05-19T17:35:17.581Z,3.80
2019-05-19T17:37:46.233Z,4.40
2019-05-19T17:40:15.256Z,3.97
2019-05-19T17:42:43.877Z,4.20
2019-05-19T17:45:12.640Z,4.00
2019-05-19T17:47:41.092Z,3.73
2019-05-19T17:50:17.264Z,4.10
2019-05-19T17:52:45.647Z,3.90
2019-05-19T17:55:15.574Z,3.60
2019-05-19T17:57:45.570Z,3.50
2019-05-19T18:00:15.895Z,3.70
2019-05-19T18:02:44.294Z,3.87
2019-05-19T18:05:12.790Z,3.43
2019-05-19T18:07:41.194Z,3.47
2019-05-19T18:10:09.648Z,3.23
2019-05-19T18:12:38.056Z,3.20
2019-05-19T18:15:07.020Z,3.00
2019-05-19T18:17:35.654Z,3.10
2019-05-19T18:20:06.404Z,3.20
2019-05-19T18:22:34.791Z,3.30
2019-05-19T18:25:04.463Z,2.77
2019-05-19T18:27:33.067Z,3.03
2019-05-19T18:30:01.455Z,3.23
2019-05-19T18:32:29.845Z,2.73
2019-05-19T18:34:58.296Z,2.70
2019-05-19T18:37:26.697Z,3.03
2019-05-19T18:39:55.150Z,2.53
2019-05-19T18:42:23.784Z,2.77
2019-05-19T18:44:52.170Z,2.80
2019-05-19T18:47:20.553Z,2.50
2019-05-19T18:49:49.439Z,2.80
2019-05-19T18:52:17.835Z,2.77
2019-05-19T18:54:46.220Z,2.97
2019-05-19T18:57:14.958Z,2.80
2019-05-19T18:59:47.516Z,2.80
2019-05-19T19:02:14.241Z,3.23
2019-05-19T19:04:42.688Z,2.90
2019-05-19T19:07:11.111Z,3.57
2019-05-19T19:09:41.220Z,3.33
2019-05-19T19:12:10.193Z,3.47
2019-05-19T19:14:38.592Z,3.27
2019-05-19T19:17:06.980Z,3.40
2019-05-19T19:19:35.913Z,3.93
2019-05-19T19:53:21.442Z,3.50
2019-05-19T19:55:50.268Z,3.50
2019-05-19T19:58:18.805Z,4.00
2019-05-19T20:00:47.477Z,4.43
2019-05-19T20:03:16.012Z,4.53
2019-05-19T20:05:44.598Z,4.63
2019-05-19T20:08:13.298Z,4.60
2019-05-19T20:10:42.688Z,4.50
2019-05-19T20:13:11.400Z,4.10
2019-05-19T20:15:40.456Z,5.13
2019-05-19T20:18:10.048Z,4.90
2019-05-19T20:20:38.810Z,4.67
2019-05-19T20:23:07.335Z,4.50
2019-05-19T20:25:37.342Z,4.27
2019-05-19T20:28:06.109Z,5.63
2019-05-19T20:30:36.652Z,4.00
2019-05-19T20:33:07.205Z,5.63
2019-05-19T20:35:36.629Z,5.03
2019-05-19T20:38:06.124Z,4.10
2019-05-19T20:40:35.211Z,4.77
2019-05-19T20:43:03.792Z,5.53
2019-05-19T20:45:32.974Z,5.07
2019-05-19T20:48:02.822Z,5.17
2019-05-19T20:50:31.343Z,5.13
2019-05-19T20:53:00.811Z,5.27
2019-05-19T20:55:29.309Z,5.00
2019-05-19T20:57:57.823Z,4.63
2019-05-19T21:00:26.565Z,4.90
2019-05-19T21:02:56.673Z,4.87
2019-05-19T21:05:25.187Z,6.87
2019-05-19T21:07:53.986Z,6.70
2019-05-19T21:10:22.662Z,5.90
2019-05-19T21:12:51.436Z,4.87
2019-05-19T21:15:20.121Z,6.43
2019-05-19T21:17:48.575Z,5.30
2019-05-19T21:20:17.067Z,4.70
2019-05-19T21:22:45.620Z,5.70
2019-05-19T21:25:14.264Z,5.00
2019-05-19T21:27:42.819Z,5.20
2019-05-19T21:30:11.457Z,5.10
2019-05-19T21:32:40.019Z,6.20
2019-05-19T21:35:09.411Z,5.20
2019-05-19T21:37:37.844Z,6.67
2019-05-19T21:40:08.154Z,5.80
2019-05-19T21:42:36.694Z,5.57
2019-05-19T21:45:06.345Z,5.03
2019-05-19T21:47:36.689Z,4.80
2019-05-19T21:50:07.287Z,5.10
2019-05-19T21:52:35.686Z,5.77
2019-05-19T21:55:06.586Z,5.00
2019-05-19T21:57:34.988Z,5.70
2019-05-19T22:00:04.261Z,5.00
2019-05-19T22:02:32.744Z,5.00
2019-05-19T22:05:01.827Z,5.63
2019-05-19T22:07:35.299Z,5.07
2019-05-19T22:10:05.492Z,5.40
2019-05-19T22:12:34.203Z,5.00
2019-05-19T22:15:02.867Z,5.03
2019-05-19T22:17:31.324Z,5.23
2019-05-19T22:19:59.731Z,5.23
2019-05-19T22:22:28.150Z,5.20
2019-05-19T22:24:57.125Z,5.40
2019-05-19T22:27:25.643Z,4.83
2019-05-19T22:29:54.524Z,5.13
2019-05-19T22:32:22.993Z,5.23
2019-05-19T22:34:51.391Z,6.10
2019-05-19T22:37:20.478Z,5.43
2019-05-19T22:39:48.926Z,4.97
2019-05-19T22:42:17.349Z,5.20
2019-05-19T22:44:45.772Z,4.60
2019-05-19T22:47:15.334Z,5.50
2019-05-19T22:49:43.728Z,5.33
2019-05-19T22:52:12.142Z,4.90
2019-05-19T22:54:40.592Z,4.57
2019-05-19T22:57:09.284Z,4.20
2019-05-19T22:59:37.685Z,4.60
2019-05-19T23:02:09.199Z,4.57
2019-05-19T23:04:36.591Z,4.40
2019-05-19T23:07:05.028Z,4.73
2019-05-19T23:09:33.462Z,3.97
2019-05-19T23:12:02.261Z,4.23
2019-05-19T23:14:30.687Z,4.23
2019-05-19T23:16:59.138Z,4.30
2019-05-19T23:19:27.824Z,4.90
2019-05-19T23:21:56.245Z,4.57
2019-05-19T23:24:24.653Z,4.23
2019-05-19T23:26:53.060Z,4.70
2019-05-19T23:29:22.630Z,4.30
2019-05-19T23:32:05.985Z,4.90
2019-05-19T23:34:23.016Z,4.60
2019-05-19T23:36:51.428Z,4.13
2019-05-19T23:39:20.493Z,3.87
2019-05-19T23:41:49.180Z,3.90
2019-05-19T23:44:17.569Z,4.30
2019-05-19T23:46:46.001Z,3.60
2019-05-19T23:49:14.404Z,4.47
2019-05-19T23:51:43.113Z,4.30
2019-05-19T23:54:11.653Z,4.77
2019-05-19T23:56:40.050Z,4.83
2019-05-19T23:59:08.516Z,4.70
