createdAt,value
2023-03-29T00:02:19.899Z,3.50
2023-03-29T00:04:47.228Z,3.50
2023-03-29T00:07:14.517Z,3.50
2023-03-29T00:09:42.642Z,3.50
2023-03-29T00:12:11.306Z,3.40
2023-03-29T00:14:38.384Z,3.40
2023-03-29T00:17:05.564Z,3.50
2023-03-29T00:19:35.883Z,3.50
2023-03-29T00:22:08.451Z,3.40
2023-03-29T00:24:35.648Z,3.50
2023-03-29T00:27:03.004Z,3.40
2023-03-29T00:29:30.063Z,3.50
2023-03-29T00:31:57.583Z,3.50
2023-03-29T00:34:26.566Z,3.50
2023-03-29T00:36:58.113Z,3.50
2023-03-29T00:39:28.132Z,3.50
2023-03-29T00:41:55.598Z,3.50
2023-03-29T00:44:59.477Z,3.50
2023-03-29T00:47:31.537Z,3.50
2023-03-29T00:50:14.540Z,3.50
2023-03-29T00:52:43.408Z,3.50
2023-03-29T00:55:19.315Z,3.60
2023-03-29T00:57:46.965Z,3.50
2023-03-29T01:00:21.226Z,3.60
2023-03-29T01:02:54.734Z,3.60
2023-03-29T01:05:31.112Z,3.60
2023-03-29T01:08:06.844Z,3.60
2023-03-29T01:10:57.367Z,3.60
2023-03-29T01:13:33.985Z,3.60
2023-03-29T01:16:03.083Z,3.60
2023-03-29T01:18:31.646Z,3.60
2023-03-29T01:21:15.729Z,3.60
2023-03-29T01:23:58.379Z,3.70
2023-03-29T01:26:47.859Z,3.70
2023-03-29T01:29:43.513Z,3.70
2023-03-29T01:32:18.602Z,3.70
2023-03-29T01:35:10.602Z,3.70
2023-03-29T01:37:43.955Z,3.70
2023-03-29T01:40:11.573Z,3.70
2023-03-29T01:43:11.084Z,3.70
2023-03-29T01:45:56.376Z,3.70
2023-03-29T01:48:31.044Z,3.70
2023-03-29T01:51:29.503Z,3.70
2023-03-29T01:54:13.213Z,3.80
2023-03-29T01:56:44.165Z,3.80
2023-03-29T01:59:18.363Z,3.80
2023-03-29T02:01:50.117Z,3.80
2023-03-29T02:04:21.175Z,3.80
2023-03-29T02:06:50.522Z,3.90
2023-03-29T02:09:18.396Z,3.90
2023-03-29T02:11:45.802Z,3.90
2023-03-29T02:14:13.967Z,3.90
2023-03-29T02:16:41.036Z,3.90
2023-03-29T02:19:09.893Z,3.90
2023-03-29T02:22:04.220Z,3.90
2023-03-29T02:24:33.854Z,3.90
2023-03-29T02:27:01.607Z,3.90
2023-03-29T02:29:28.749Z,3.90
2023-03-29T02:32:12.973Z,4.00
2023-03-29T02:34:50.953Z,4.00
2023-03-29T02:37:20.859Z,4.00
2023-03-29T02:39:50.550Z,4.00
2023-03-29T02:42:20.592Z,4.00
2023-03-29T02:44:51.270Z,4.00
2023-03-29T02:47:37.261Z,4.00
2023-03-29T02:50:05.144Z,4.00
2023-03-29T02:52:37.283Z,4.00
2023-03-29T02:55:08.631Z,4.00
2023-03-29T02:57:38.473Z,4.00
2023-03-29T03:00:10.055Z,4.00
2023-03-29T03:02:38.102Z,4.00
2023-03-29T03:05:06.544Z,4.00
2023-03-29T03:07:33.898Z,4.00
2023-03-29T03:10:01.223Z,4.10
2023-03-29T03:12:28.290Z,4.10
2023-03-29T03:14:55.410Z,4.10
2023-03-29T03:17:23.271Z,4.10
2023-03-29T03:19:50.755Z,4.10
2023-03-29T03:22:17.772Z,4.20
2023-03-29T03:24:46.265Z,4.20
2023-03-29T03:27:13.819Z,4.20
2023-03-29T03:29:41.655Z,4.20
2023-03-29T03:32:08.785Z,4.20
2023-03-29T03:34:36.039Z,4.20
2023-03-29T03:37:03.135Z,4.20
2023-03-29T03:39:30.456Z,4.20
2023-03-29T03:41:57.524Z,4.20
2023-03-29T03:44:24.585Z,4.20
2023-03-29T03:46:51.599Z,4.30
2023-03-29T03:49:19.462Z,4.30
2023-03-29T03:51:46.497Z,4.30
2023-03-29T03:54:13.650Z,4.30
2023-03-29T03:56:40.668Z,4.30
2023-03-29T03:59:07.728Z,4.30
2023-03-29T04:01:35.655Z,4.30
2023-03-29T04:04:03.242Z,4.30
2023-03-29T04:06:30.816Z,4.30
2023-03-29T04:08:58.074Z,4.40
2023-03-29T04:11:25.813Z,4.30
2023-03-29T04:13:52.830Z,4.30
2023-03-29T04:16:19.959Z,4.40
2023-03-29T04:18:47.472Z,4.40
2023-03-29T04:21:14.603Z,4.40
2023-03-29T04:23:43.232Z,4.50
2023-03-29T04:26:10.337Z,4.50
2023-03-29T04:28:37.446Z,4.50
2023-03-29T04:31:04.941Z,4.50
2023-03-29T04:33:32.411Z,4.50
2023-03-29T04:35:59.959Z,4.50
2023-03-29T04:38:27.055Z,4.50
2023-03-29T04:40:58.304Z,4.50
2023-03-29T04:43:25.387Z,4.50
2023-03-29T04:45:52.385Z,4.50
2023-03-29T04:48:19.471Z,4.50
2023-03-29T04:50:47.573Z,4.50
2023-03-29T04:53:14.636Z,4.50
2023-03-29T04:55:41.776Z,4.60
2023-03-29T04:58:08.932Z,4.60
2023-03-29T05:00:36.960Z,4.60
2023-03-29T05:29:33.569Z,4.70
2023-03-29T05:32:00.681Z,4.80
2023-03-29T05:34:27.965Z,4.80
2023-03-29T05:36:56.976Z,4.70
2023-03-29T05:39:24.349Z,4.80
2023-03-29T05:41:51.580Z,4.80
2023-03-29T05:44:18.707Z,4.80
2023-03-29T05:46:45.777Z,4.80
2023-03-29T05:49:12.997Z,4.80
2023-03-29T05:51:42.104Z,4.90
2023-03-29T05:54:09.333Z,4.90
2023-03-29T05:56:36.431Z,4.90
2023-03-29T05:59:03.727Z,4.90
2023-03-29T06:01:31.025Z,5.00
2023-03-29T06:03:59.008Z,5.00
2023-03-29T06:06:26.621Z,5.00
2023-03-29T06:08:53.661Z,5.00
2023-03-29T06:11:24.441Z,5.10
2023-03-29T06:13:52.024Z,5.10
2023-03-29T06:16:19.452Z,5.10
2023-03-29T06:18:46.672Z,5.10
2023-03-29T06:21:13.758Z,5.10
2023-03-29T06:23:41.907Z,5.20
2023-03-29T06:26:10.739Z,5.20
2023-03-29T06:28:37.862Z,5.20
2023-03-29T06:31:05.732Z,5.20
2023-03-29T06:33:34.209Z,5.30
2023-03-29T06:36:01.931Z,5.30
2023-03-29T06:38:29.136Z,5.30
2023-03-29T06:41:07.030Z,5.30
2023-03-29T06:43:34.915Z,5.40
2023-03-29T06:46:04.369Z,5.40
2023-03-29T06:48:31.871Z,5.40
2023-03-29T06:50:58.980Z,5.50
2023-03-29T06:53:26.546Z,5.50
2023-03-29T06:55:54.001Z,5.50
2023-03-29T06:58:22.004Z,5.60
2023-03-29T07:00:49.102Z,5.60
2023-03-29T07:03:21.110Z,5.70
2023-03-29T07:05:48.359Z,5.70
2023-03-29T07:08:16.655Z,5.70
2023-03-29T07:10:47.555Z,5.80
2023-03-29T07:13:15.755Z,5.80
2023-03-29T07:15:43.957Z,5.80
2023-03-29T07:18:12.891Z,5.90
2023-03-29T07:20:40.673Z,5.90
2023-03-29T07:23:09.702Z,6.00
2023-03-29T07:25:38.452Z,6.00
2023-03-29T07:28:06.379Z,6.10
2023-03-29T07:30:33.767Z,6.10
2023-03-29T07:33:01.143Z,6.10
2023-03-29T07:35:28.710Z,6.20
2023-03-29T07:37:56.076Z,6.20
2023-03-29T07:40:24.235Z,6.20
2023-03-29T07:42:54.406Z,6.30
2023-03-29T07:45:26.467Z,6.30
2023-03-29T07:47:58.996Z,6.30
2023-03-29T07:50:27.242Z,6.30
2023-03-29T07:52:54.454Z,6.30
2023-03-29T07:55:22.342Z,6.30
2023-03-29T07:57:50.481Z,6.40
2023-03-29T08:00:20.025Z,6.40
2023-03-29T08:02:56.041Z,6.50
2023-03-29T08:05:37.839Z,6.60
2023-03-29T08:08:05.608Z,6.80
2023-03-29T08:10:34.400Z,6.90
2023-03-29T08:13:04.327Z,7.20
2023-03-29T08:15:32.214Z,7.30
2023-03-29T08:17:59.390Z,7.40
2023-03-29T08:20:26.984Z,7.50
2023-03-29T08:22:56.119Z,7.50
2023-03-29T08:25:23.163Z,7.50
2023-03-29T08:27:52.093Z,7.60
2023-03-29T08:30:19.401Z,7.70
2023-03-29T08:32:49.309Z,7.80
2023-03-29T08:35:18.267Z,7.90
2023-03-29T08:37:46.097Z,7.90
2023-03-29T08:40:24.827Z,8.00
2023-03-29T08:43:03.703Z,8.00
2023-03-29T08:45:56.584Z,8.00
2023-03-29T08:48:28.870Z,8.00
2023-03-29T08:51:06.160Z,8.10
2023-03-29T08:53:45.298Z,8.20
2023-03-29T08:56:23.364Z,8.20
2023-03-29T08:58:54.435Z,8.20
2023-03-29T09:01:23.230Z,8.20
2023-03-29T09:04:05.344Z,8.20
2023-03-29T09:06:32.874Z,8.10
2023-03-29T09:09:00.159Z,8.20
2023-03-29T09:11:56.940Z,8.20
2023-03-29T09:15:00.428Z,8.20
2023-03-29T09:18:06.139Z,8.20
2023-03-29T09:20:36.370Z,8.30
2023-03-29T09:23:16.142Z,8.40
2023-03-29T09:25:52.508Z,8.40
2023-03-29T09:28:29.757Z,8.40
2023-03-29T09:31:13.330Z,8.50
2023-03-29T09:33:58.080Z,8.60
2023-03-29T09:36:43.611Z,8.70
2023-03-29T09:39:14.658Z,8.80
2023-03-29T09:41:58.262Z,8.80
2023-03-29T09:44:31.806Z,8.80
2023-03-29T09:47:06.933Z,8.80
2023-03-29T09:49:40.271Z,8.80
2023-03-29T09:52:13.519Z,8.90
2023-03-29T09:54:41.327Z,8.80
2023-03-29T09:57:13.698Z,8.80
2023-03-29T09:59:41.254Z,8.80
2023-03-29T10:02:13.250Z,8.80
2023-03-29T10:04:42.712Z,8.80
2023-03-29T10:07:19.007Z,8.90
2023-03-29T10:09:47.054Z,8.90
2023-03-29T10:12:14.953Z,8.90
2023-03-29T10:14:46.173Z,9.00
2023-03-29T10:17:25.148Z,9.10
2023-03-29T10:19:57.989Z,9.20
2023-03-29T10:22:37.872Z,9.30
2023-03-29T10:25:12.874Z,9.40
2023-03-29T10:27:43.245Z,9.50
2023-03-29T10:30:18.675Z,9.70
2023-03-29T10:32:47.240Z,9.70
2023-03-29T10:35:17.123Z,9.70
2023-03-29T10:37:48.912Z,9.70
2023-03-29T10:40:33.476Z,9.80
2023-03-29T10:43:12.532Z,9.90
2023-03-29T10:45:41.547Z,10.00
2023-03-29T10:48:16.442Z,10.00
2023-03-29T10:50:48.581Z,10.00
2023-03-29T10:53:26.288Z,10.10
2023-03-29T10:56:11.656Z,10.30
2023-03-29T10:58:47.965Z,10.70
2023-03-29T11:01:26.242Z,11.00
2023-03-29T11:04:08.937Z,11.30
2023-03-29T11:07:01.581Z,11.60
2023-03-29T11:09:52.889Z,11.80
2023-03-29T11:12:42.080Z,11.90
2023-03-29T11:15:17.898Z,12.00
2023-03-29T11:17:53.495Z,12.10
2023-03-29T11:21:10.347Z,12.30
2023-03-29T11:23:46.182Z,12.60
2023-03-29T11:26:39.114Z,12.50
2023-03-29T11:29:27.234Z,12.50
2023-03-29T11:32:03.509Z,12.60
2023-03-29T11:34:48.103Z,12.60
2023-03-29T11:37:21.672Z,12.70
2023-03-29T11:40:26.853Z,12.70
2023-03-29T11:42:54.554Z,12.70
2023-03-29T11:45:40.009Z,12.80
2023-03-29T11:48:21.523Z,12.90
2023-03-29T11:50:54.581Z,12.90
2023-03-29T11:53:36.567Z,13.10
2023-03-29T11:56:24.842Z,13.30
2023-03-29T11:58:57.963Z,13.30
2023-03-29T12:01:36.125Z,13.30
2023-03-29T12:04:09.932Z,13.40
2023-03-29T12:07:00.765Z,13.70
2023-03-29T12:09:31.959Z,13.80
2023-03-29T12:12:04.963Z,14.00
2023-03-29T12:15:07.175Z,14.30
2023-03-29T12:17:47.176Z,14.40
2023-03-29T12:20:31.580Z,14.60
2023-03-29T12:22:58.833Z,14.60
2023-03-29T12:25:37.662Z,14.30
2023-03-29T12:28:04.734Z,14.40
2023-03-29T12:30:53.741Z,14.40
2023-03-29T12:33:34.607Z,14.30
2023-03-29T12:36:22.530Z,14.30
2023-03-29T12:38:52.943Z,14.20
2023-03-29T12:41:23.311Z,14.20
2023-03-29T12:43:51.242Z,14.10
2023-03-29T12:46:23.120Z,14.00
2023-03-29T12:48:57.444Z,14.10
2023-03-29T12:51:33.232Z,14.20
2023-03-29T12:54:15.529Z,14.50
2023-03-29T12:56:58.564Z,14.60
2023-03-29T12:59:58.096Z,14.80
2023-03-29T13:02:35.003Z,15.10
2023-03-29T13:05:04.946Z,15.20
2023-03-29T13:07:48.005Z,14.90
2023-03-29T13:10:53.829Z,14.70
2023-03-29T13:13:33.924Z,14.60
2023-03-29T13:16:18.678Z,14.50
2023-03-29T13:19:33.230Z,14.90
2023-03-29T13:22:23.970Z,15.20
2023-03-29T13:25:06.276Z,15.20
2023-03-29T13:27:39.734Z,15.20
2023-03-29T13:30:25.149Z,15.90
2023-03-29T13:33:20.086Z,16.00
2023-03-29T13:36:08.936Z,15.80
2023-03-29T13:38:48.921Z,15.60
2023-03-29T13:41:40.205Z,15.60
2023-03-29T13:44:28.130Z,15.80
2023-03-29T13:47:33.489Z,15.90
2023-03-29T13:50:06.435Z,15.70
2023-03-29T13:52:36.770Z,15.80
2023-03-29T13:55:15.106Z,16.20
2023-03-29T13:57:51.752Z,16.40
2023-03-29T14:00:25.426Z,16.30
2023-03-29T14:02:56.865Z,16.30
2023-03-29T14:05:29.652Z,16.10
2023-03-29T14:07:57.842Z,15.90
2023-03-29T14:10:32.487Z,15.60
2023-03-29T14:13:04.478Z,15.60
2023-03-29T14:16:10.482Z,15.60
2023-03-29T14:18:41.399Z,15.60
2023-03-29T14:21:11.564Z,15.60
2023-03-29T14:23:39.008Z,15.60
2023-03-29T14:26:21.022Z,15.50
2023-03-29T14:28:53.610Z,15.60
2023-03-29T14:31:26.004Z,15.50
2023-03-29T14:33:54.711Z,15.50
2023-03-29T14:36:22.934Z,15.40
2023-03-29T14:38:58.127Z,15.40
2023-03-29T14:41:34.021Z,15.30
2023-03-29T14:44:03.133Z,15.40
2023-03-29T14:46:30.740Z,15.20
2023-03-29T14:48:59.019Z,15.20
2023-03-29T14:51:28.932Z,15.10
2023-03-29T14:54:00.356Z,15.10
2023-03-29T14:56:28.257Z,15.00
2023-03-29T14:58:57.210Z,14.90
2023-03-29T15:01:27.016Z,15.00
2023-03-29T15:04:02.157Z,15.00
2023-03-29T15:06:30.982Z,15.00
2023-03-29T15:09:05.971Z,15.10
2023-03-29T15:11:34.622Z,15.10
2023-03-29T15:14:01.738Z,15.10
2023-03-29T15:16:33.592Z,15.10
2023-03-29T15:19:02.007Z,15.00
2023-03-29T15:21:33.930Z,15.00
2023-03-29T15:24:03.817Z,15.00
2023-03-29T15:26:38.389Z,15.00
2023-03-29T15:29:17.318Z,14.90
2023-03-29T15:31:56.332Z,14.90
2023-03-29T15:34:41.737Z,14.80
2023-03-29T15:37:12.442Z,14.90
2023-03-29T15:39:44.300Z,14.80
2023-03-29T15:42:11.855Z,14.70
2023-03-29T15:44:39.460Z,14.60
2023-03-29T15:47:13.411Z,14.60
2023-03-29T15:49:40.596Z,14.60
2023-03-29T15:52:07.677Z,14.50
2023-03-29T15:54:37.269Z,14.40
2023-03-29T15:57:07.735Z,14.40
2023-03-29T15:59:36.687Z,14.40
2023-03-29T16:02:07.955Z,14.30
2023-03-29T16:04:35.055Z,14.30
2023-03-29T16:07:02.415Z,14.40
2023-03-29T16:09:29.697Z,14.30
2023-03-29T16:11:56.678Z,14.30
2023-03-29T16:14:30.534Z,14.30
2023-03-29T16:17:02.993Z,14.30
2023-03-29T16:19:31.478Z,14.30
2023-03-29T16:21:59.825Z,14.20
2023-03-29T16:24:29.483Z,14.20
2023-03-29T16:26:57.255Z,14.20
2023-03-29T16:29:25.475Z,14.20
2023-03-29T16:31:53.188Z,14.20
2023-03-29T16:34:21.135Z,14.10
2023-03-29T16:36:49.329Z,14.10
2023-03-29T16:39:18.663Z,14.20
2023-03-29T16:41:48.539Z,14.10
2023-03-29T16:44:23.887Z,14.20
2023-03-29T16:46:54.456Z,14.10
2023-03-29T16:49:21.885Z,14.20
2023-03-29T16:51:48.976Z,14.20
2023-03-29T16:54:17.449Z,14.10
2023-03-29T16:56:45.137Z,14.10
2023-03-29T16:59:15.597Z,14.00
2023-03-29T17:01:43.242Z,14.00
2023-03-29T17:04:12.226Z,14.00
2023-03-29T17:06:39.845Z,13.90
2023-03-29T17:09:07.490Z,13.90
2023-03-29T17:11:34.949Z,13.90
2023-03-29T17:14:02.199Z,13.80
2023-03-29T17:16:29.773Z,13.80
2023-03-29T17:19:03.686Z,13.70
2023-03-29T17:21:30.941Z,13.70
2023-03-29T17:23:58.121Z,13.70
2023-03-29T17:26:25.269Z,13.70
2023-03-29T17:28:52.314Z,13.60
2023-03-29T17:31:19.680Z,13.60
2023-03-29T17:33:47.672Z,13.60
2023-03-29T17:36:14.832Z,13.50
2023-03-29T17:38:43.144Z,13.50
2023-03-29T17:41:11.242Z,13.50
2023-03-29T17:43:38.377Z,13.40
2023-03-29T17:46:06.016Z,13.40
2023-03-29T17:48:33.302Z,13.40
2023-03-29T17:51:00.472Z,13.30
2023-03-29T17:53:27.567Z,13.30
2023-03-29T17:55:55.640Z,13.30
2023-03-29T17:58:22.746Z,13.20
2023-03-29T18:00:50.108Z,13.20
2023-03-29T18:03:18.158Z,13.10
2023-03-29T18:05:45.664Z,13.10
2023-03-29T18:08:13.855Z,13.00
2023-03-29T18:10:41.137Z,13.00
2023-03-29T18:13:11.469Z,13.00
2023-03-29T18:15:38.587Z,12.90
2023-03-29T18:18:05.848Z,12.90
2023-03-29T18:20:33.254Z,12.80
2023-03-29T18:23:00.601Z,12.80
2023-03-29T18:25:27.952Z,12.80
2023-03-29T18:28:03.023Z,12.80
2023-03-29T18:30:34.605Z,12.80
2023-03-29T18:33:02.123Z,12.80
2023-03-29T18:35:32.075Z,12.70
2023-03-29T18:38:11.586Z,12.70
2023-03-29T18:40:59.131Z,12.70
2023-03-29T18:43:26.585Z,12.70
2023-03-29T18:45:53.764Z,12.60
2023-03-29T18:48:26.328Z,12.60
2023-03-29T18:50:58.846Z,12.60
2023-03-29T18:53:26.472Z,12.50
2023-03-29T18:55:53.677Z,12.50
2023-03-29T18:58:24.137Z,12.50
2023-03-29T19:00:55.629Z,12.50
2023-03-29T19:03:27.468Z,12.40
2023-03-29T19:05:55.861Z,12.30
2023-03-29T19:08:24.156Z,12.30
2023-03-29T19:10:53.980Z,12.30
2023-03-29T19:13:24.421Z,12.20
2023-03-29T19:15:53.365Z,12.20
2023-03-29T19:18:21.226Z,12.20
2023-03-29T19:20:51.337Z,12.20
2023-03-29T19:23:19.214Z,12.20
2023-03-29T19:26:02.769Z,12.10
2023-03-29T19:28:42.921Z,12.00
2023-03-29T19:31:18.604Z,12.00
2023-03-29T19:33:48.557Z,12.00
2023-03-29T19:36:40.934Z,12.00
2023-03-29T19:39:08.141Z,11.90
2023-03-29T19:41:36.880Z,11.90
2023-03-29T19:44:06.652Z,11.90
2023-03-29T19:46:36.374Z,11.90
2023-03-29T19:49:09.792Z,11.80
2023-03-29T19:51:37.266Z,11.80
2023-03-29T19:54:07.096Z,11.80
2023-03-29T19:56:35.058Z,11.80
2023-03-29T19:59:02.595Z,11.80
2023-03-29T20:01:32.705Z,11.80
2023-03-29T20:04:00.192Z,11.70
2023-03-29T20:06:27.287Z,11.70
2023-03-29T20:08:56.592Z,11.70
2023-03-29T20:11:24.425Z,11.60
2023-03-29T20:13:51.685Z,11.60
2023-03-29T20:16:19.452Z,11.60
2023-03-29T20:18:47.422Z,11.60
2023-03-29T20:21:19.058Z,11.60
2023-03-29T20:23:46.294Z,11.60
2023-03-29T20:26:13.430Z,11.60
2023-03-29T20:28:40.518Z,11.50
2023-03-29T20:31:11.847Z,11.60
2023-03-29T20:33:39.455Z,11.50
2023-03-29T20:36:07.004Z,11.50
2023-03-29T20:38:35.458Z,11.50
2023-03-29T20:41:04.801Z,11.50
2023-03-29T20:43:37.640Z,11.60
2023-03-29T20:46:05.695Z,11.50
2023-03-29T20:48:32.804Z,11.60
2023-03-29T20:51:03.325Z,11.60
2023-03-29T20:53:34.362Z,11.50
2023-03-29T20:56:01.503Z,11.50
2023-03-29T20:58:29.209Z,11.50
2023-03-29T21:00:59.098Z,11.50
2023-03-29T21:03:26.288Z,11.50
2023-03-29T21:05:58.379Z,11.50
2023-03-29T21:08:28.664Z,11.50
2023-03-29T21:10:56.544Z,11.50
2023-03-29T21:13:23.899Z,11.40
2023-03-29T21:15:51.382Z,11.40
2023-03-29T21:18:18.596Z,11.40
2023-03-29T21:20:46.125Z,11.40
2023-03-29T21:23:13.651Z,11.40
2023-03-29T21:25:40.852Z,11.40
2023-03-29T21:28:07.837Z,11.40
2023-03-29T21:30:34.896Z,11.30
2023-03-29T21:33:02.316Z,11.30
2023-03-29T21:35:29.464Z,11.30
2023-03-29T21:37:56.546Z,11.30
2023-03-29T21:40:23.629Z,11.20
2023-03-29T21:42:50.826Z,11.20
2023-03-29T21:45:17.833Z,11.20
2023-03-29T21:47:44.935Z,11.20
2023-03-29T21:50:12.156Z,11.20
2023-03-29T21:52:39.269Z,11.20
2023-03-29T21:55:06.989Z,11.20
2023-03-29T21:57:34.650Z,11.20
2023-03-29T22:00:01.759Z,11.20
2023-03-29T22:02:28.996Z,11.20
2023-03-29T22:04:56.250Z,11.10
2023-03-29T22:07:26.656Z,11.10
2023-03-29T22:09:54.879Z,11.00
2023-03-29T22:12:22.877Z,11.10
2023-03-29T22:14:49.888Z,11.10
2023-03-29T22:17:16.900Z,11.10
2023-03-29T22:19:44.914Z,11.10
2023-03-29T22:22:14.380Z,11.10
2023-03-29T22:24:42.349Z,11.20
2023-03-29T22:27:10.632Z,11.20
2023-03-29T22:29:37.718Z,11.20
2023-03-29T22:32:04.983Z,11.30
2023-03-29T22:34:32.555Z,11.30
2023-03-29T22:36:59.587Z,11.30
2023-03-29T22:39:27.009Z,11.40
2023-03-29T22:41:54.320Z,11.50
2023-03-29T22:44:21.460Z,11.50
2023-03-29T22:46:48.492Z,11.60
2023-03-29T22:49:15.508Z,11.60
2023-03-29T22:51:42.540Z,11.70
2023-03-29T22:54:09.583Z,11.70
2023-03-29T22:56:36.586Z,11.70
2023-03-29T22:59:03.708Z,11.80
2023-03-29T23:01:30.920Z,11.80
2023-03-29T23:03:57.991Z,11.90
2023-03-29T23:06:25.092Z,11.90
2023-03-29T23:08:52.138Z,11.90
2023-03-29T23:11:19.171Z,11.90
2023-03-29T23:13:48.948Z,11.90
2023-03-29T23:16:16.626Z,11.90
2023-03-29T23:18:43.775Z,12.00
2023-03-29T23:21:10.860Z,12.00
2023-03-29T23:23:38.413Z,12.00
2023-03-29T23:26:06.559Z,12.00
2023-03-29T23:28:34.783Z,12.00
2023-03-29T23:31:09.971Z,12.00
2023-03-29T23:33:41.288Z,12.00
2023-03-29T23:36:17.119Z,12.10
2023-03-29T23:38:46.079Z,12.10
2023-03-29T23:41:14.038Z,12.10
2023-03-29T23:43:42.915Z,12.20
2023-03-29T23:46:12.453Z,12.30
2023-03-29T23:48:39.650Z,12.30
2023-03-29T23:51:08.112Z,12.30
2023-03-29T23:53:35.308Z,12.40
2023-03-29T23:56:05.128Z,12.40
2023-03-29T23:58:35.206Z,12.40
