createdAt,value
2022-12-12T00:01:52.652Z,1.70
2022-12-12T00:04:57.781Z,1.10
2022-12-12T00:07:59.937Z,1.77
2022-12-12T00:11:02.162Z,4.95
2022-12-12T00:14:04.425Z,0.80
2022-12-12T00:17:06.540Z,1.45
2022-12-12T00:20:08.873Z,1.30
2022-12-12T00:23:10.942Z,1.98
2022-12-12T00:26:23.412Z,0.70
2022-12-12T00:29:25.620Z,0.95
2022-12-12T00:32:27.673Z,0.88
2022-12-12T00:35:29.737Z,2.30
2022-12-12T00:38:31.801Z,0.35
2022-12-12T00:41:33.890Z,0.30
2022-12-12T00:44:35.944Z,0.95
2022-12-12T00:47:38.136Z,1.52
2022-12-12T00:50:40.259Z,0.70
2022-12-12T00:53:42.391Z,1.27
2022-12-12T00:56:44.450Z,0.95
2022-12-12T00:59:46.498Z,1.38
2022-12-12T01:02:48.874Z,0.50
2022-12-12T01:05:50.936Z,1.30
2022-12-12T01:08:53.280Z,0.65
2022-12-12T01:11:55.332Z,0.88
2022-12-12T01:14:57.418Z,1.25
2022-12-12T01:17:59.481Z,0.77
2022-12-12T01:21:01.540Z,1.20
2022-12-12T01:24:03.939Z,1.13
2022-12-12T01:27:06.529Z,0.98
2022-12-12T01:30:11.235Z,1.75
2022-12-12T01:33:13.290Z,1.17
2022-12-12T01:36:16.841Z,1.30
2022-12-12T01:39:18.924Z,1.50
2022-12-12T01:42:21.108Z,0.68
2022-12-12T01:46:01.183Z,0.75
2022-12-12T01:49:24.382Z,1.38
2022-12-12T01:52:44.305Z,1.38
2022-12-12T01:55:47.252Z,1.02
2022-12-12T01:58:49.920Z,1.30
2022-12-12T02:01:52.573Z,1.17
2022-12-12T02:04:54.726Z,0.95
2022-12-12T02:07:59.705Z,1.25
2022-12-12T02:11:01.799Z,2.33
2022-12-12T02:14:03.884Z,1.85
2022-12-12T02:17:39.753Z,1.05
2022-12-12T02:21:07.387Z,1.58
2022-12-12T02:24:42.515Z,0.50
2022-12-12T02:28:12.355Z,1.48
2022-12-12T02:31:26.122Z,1.92
2022-12-12T02:34:43.944Z,3.08
2022-12-12T02:38:08.459Z,0.95
2022-12-12T02:41:25.500Z,1.60
2022-12-12T02:44:39.484Z,0.67
2022-12-12T02:47:47.300Z,1.52
2022-12-12T02:50:51.492Z,1.27
2022-12-12T02:53:53.565Z,0.77
2022-12-12T02:57:00.220Z,2.08
2022-12-12T03:00:12.862Z,0.87
2022-12-12T03:04:12.946Z,0.68
2022-12-12T03:07:49.192Z,1.23
2022-12-12T03:10:59.199Z,0.80
2022-12-12T03:14:57.916Z,0.77
2022-12-12T03:18:16.658Z,1.17
2022-12-12T03:21:24.184Z,1.05
2022-12-12T03:24:43.480Z,0.57
2022-12-12T03:28:08.808Z,0.40
2022-12-12T03:31:11.079Z,0.98
2022-12-12T03:34:21.509Z,0.93
2022-12-12T03:37:34.140Z,0.43
2022-12-12T03:41:01.542Z,1.45
2022-12-12T03:44:11.372Z,0.98
2022-12-12T03:47:28.384Z,1.50
2022-12-12T03:50:35.413Z,0.73
2022-12-12T03:53:48.412Z,0.68
2022-12-12T03:57:03.263Z,1.27
2022-12-12T04:00:08.702Z,0.47
2022-12-12T04:03:48.024Z,0.45
2022-12-12T04:07:26.854Z,0.90
2022-12-12T04:14:05.204Z,0.10
2022-12-12T04:17:08.947Z,0.25
2022-12-12T04:21:04.023Z,0.52
2022-12-12T04:24:43.934Z,0.57
2022-12-12T04:27:50.643Z,0.68
2022-12-12T04:30:52.736Z,2.97
2022-12-12T04:33:58.479Z,0.20
2022-12-12T04:37:02.549Z,0.52
2022-12-12T04:40:07.869Z,0.73
2022-12-12T04:43:17.532Z,0.43
2022-12-12T04:46:22.843Z,11.25
2022-12-12T04:49:27.932Z,5.53
2022-12-12T04:52:31.350Z,6.50
2022-12-12T04:55:41.102Z,2.58
2022-12-12T04:58:43.380Z,1.95
2022-12-12T05:02:03.712Z,1.63
2022-12-12T05:05:22.698Z,3.72
2022-12-12T05:08:31.273Z,2.42
2022-12-12T05:11:34.063Z,1.83
2022-12-12T05:14:36.489Z,2.83
2022-12-12T05:18:00.921Z,2.40
2022-12-12T05:21:03.028Z,2.35
2022-12-12T05:24:05.567Z,1.95
2022-12-12T05:27:07.641Z,3.28
2022-12-12T05:30:10.829Z,3.50
2022-12-12T05:33:12.980Z,3.58
2022-12-12T05:36:17.929Z,10.45
2022-12-12T05:39:20.000Z,7.50
2022-12-12T05:42:22.060Z,2.15
2022-12-12T05:45:24.175Z,4.43
2022-12-12T05:48:26.289Z,1.73
2022-12-12T05:51:28.381Z,1.52
2022-12-12T05:54:30.714Z,2.30
2022-12-12T05:57:32.827Z,4.43
2022-12-12T06:00:34.898Z,5.00
2022-12-12T06:03:37.104Z,4.25
2022-12-12T06:06:39.235Z,6.68
2022-12-12T06:09:41.357Z,5.00
2022-12-12T06:12:43.397Z,5.68
2022-12-12T06:15:45.544Z,4.68
2022-12-12T06:18:54.626Z,3.60
2022-12-12T06:21:56.749Z,3.10
2022-12-12T06:24:58.823Z,3.25
2022-12-12T06:28:00.924Z,3.28
2022-12-12T06:31:08.191Z,2.83
2022-12-12T06:34:13.330Z,2.00
2022-12-12T06:37:17.350Z,2.17
2022-12-12T06:40:19.730Z,1.55
2022-12-12T06:43:21.887Z,2.03
2022-12-12T06:46:26.517Z,1.42
2022-12-12T06:49:28.737Z,2.53
2022-12-12T06:52:31.341Z,1.95
2022-12-12T06:55:33.476Z,2.42
2022-12-12T06:58:36.213Z,1.98
2022-12-12T07:01:38.465Z,1.17
2022-12-12T07:04:40.603Z,3.60
2022-12-12T07:07:42.679Z,4.50
2022-12-12T07:10:44.801Z,1.75
2022-12-12T07:13:46.901Z,2.33
2022-12-12T07:16:49.028Z,1.77
2022-12-12T07:19:51.068Z,3.38
2022-12-12T07:22:53.089Z,2.83
2022-12-12T07:25:55.114Z,1.88
2022-12-12T07:28:57.217Z,1.92
2022-12-12T07:31:59.272Z,3.75
2022-12-12T07:35:01.380Z,2.38
2022-12-12T07:38:04.003Z,3.83
2022-12-12T07:41:08.739Z,2.53
2022-12-12T07:44:10.794Z,2.33
2022-12-12T07:47:12.893Z,3.08
2022-12-12T07:50:14.921Z,2.45
2022-12-12T07:53:16.956Z,2.35
2022-12-12T07:56:19.924Z,2.42
2022-12-12T07:59:21.964Z,2.22
2022-12-12T08:02:24.292Z,2.33
2022-12-12T08:05:26.343Z,2.38
2022-12-12T08:08:28.431Z,2.85
2022-12-12T08:11:30.570Z,3.10
2022-12-12T08:14:32.804Z,1.95
2022-12-12T08:17:34.865Z,1.40
2022-12-12T08:20:40.481Z,1.77
2022-12-12T08:23:42.754Z,4.50
2022-12-12T08:26:44.915Z,2.55
2022-12-12T08:29:46.987Z,2.88
2022-12-12T08:32:49.027Z,2.42
2022-12-12T08:35:51.109Z,3.05
2022-12-12T08:38:53.184Z,2.08
2022-12-12T08:41:55.293Z,3.88
2022-12-12T08:44:57.339Z,3.88
2022-12-12T08:47:59.377Z,2.95
2022-12-12T08:51:01.453Z,3.08
2022-12-12T08:54:03.529Z,4.65
2022-12-12T08:57:05.613Z,2.80
2022-12-12T09:00:08.709Z,2.50
2022-12-12T09:03:10.806Z,2.92
2022-12-12T09:06:14.299Z,3.03
2022-12-12T09:09:16.396Z,2.33
2022-12-12T09:12:18.475Z,1.85
2022-12-12T09:15:20.641Z,2.53
2022-12-12T09:18:22.971Z,2.05
2022-12-12T09:21:25.016Z,2.53
2022-12-12T09:24:27.186Z,2.70
2022-12-12T09:27:29.250Z,3.00
2022-12-12T09:30:31.289Z,2.38
2022-12-12T09:33:33.358Z,2.78
2022-12-12T09:36:35.563Z,3.00
2022-12-12T09:39:37.624Z,3.65
2022-12-12T09:42:40.045Z,2.08
2022-12-12T09:45:42.123Z,1.95
2022-12-12T09:48:47.400Z,2.10
2022-12-12T09:51:50.629Z,2.95
2022-12-12T09:54:52.690Z,2.65
2022-12-12T09:58:20.301Z,2.10
2022-12-12T10:01:34.909Z,2.70
2022-12-12T10:04:50.784Z,2.67
2022-12-12T10:08:02.256Z,1.98
2022-12-12T10:11:27.405Z,2.20
2022-12-12T10:14:52.963Z,1.98
2022-12-12T10:17:55.441Z,2.65
2022-12-12T10:21:00.901Z,3.13
2022-12-12T10:24:44.634Z,3.53
2022-12-12T10:27:46.749Z,4.28
2022-12-12T10:31:19.498Z,5.78
2022-12-12T10:34:38.611Z,2.50
2022-12-12T10:38:03.108Z,3.33
2022-12-12T10:41:15.340Z,4.13
2022-12-12T10:44:48.054Z,4.68
2022-12-12T10:47:50.125Z,4.47
2022-12-12T10:50:55.947Z,4.03
2022-12-12T10:53:58.040Z,4.68
2022-12-12T10:57:22.105Z,4.57
2022-12-12T11:00:33.784Z,4.80
2022-12-12T11:03:45.630Z,2.85
2022-12-12T11:06:49.435Z,6.50
2022-12-12T11:09:52.157Z,4.45
2022-12-12T11:13:02.864Z,6.15
2022-12-12T11:16:21.821Z,4.25
2022-12-12T11:19:25.911Z,5.88
2022-12-12T11:22:28.139Z,4.00
2022-12-12T11:25:32.571Z,7.07
2022-12-12T11:28:36.953Z,8.27
2022-12-12T11:31:39.981Z,5.53
2022-12-12T11:34:54.866Z,3.80
2022-12-12T11:38:17.843Z,3.95
2022-12-12T11:41:19.887Z,2.88
2022-12-12T11:44:25.881Z,3.28
2022-12-12T11:47:38.565Z,5.00
2022-12-12T11:50:46.096Z,4.05
2022-12-12T11:57:03.487Z,5.10
2022-12-12T12:00:26.108Z,11.05
2022-12-12T12:04:14.043Z,10.10
2022-12-12T12:08:09.664Z,12.70
2022-12-12T12:11:32.307Z,13.60
2022-12-12T12:15:00.138Z,15.52
2022-12-12T12:18:28.403Z,14.77
2022-12-12T12:21:59.665Z,15.77
2022-12-12T12:25:20.013Z,13.18
2022-12-12T12:28:36.984Z,16.23
2022-12-12T12:32:09.763Z,20.27
2022-12-12T12:35:25.766Z,13.48
2022-12-12T12:39:01.724Z,19.05
2022-12-12T12:42:15.425Z,15.98
2022-12-12T12:45:36.948Z,27.20
2022-12-12T12:48:49.876Z,26.75
2022-12-12T12:52:03.142Z,18.13
2022-12-12T12:55:12.165Z,19.88
2022-12-12T12:58:28.430Z,19.58
2022-12-12T13:01:37.686Z,13.43
2022-12-12T13:05:45.416Z,15.27
2022-12-12T13:08:59.600Z,14.35
2022-12-12T13:12:42.778Z,10.48
2022-12-12T13:15:49.142Z,9.85
2022-12-12T13:19:05.737Z,13.73
2022-12-12T13:22:21.723Z,9.95
2022-12-12T13:25:38.189Z,14.55
2022-12-12T13:28:49.192Z,13.07
2022-12-12T13:32:12.388Z,13.75
2022-12-12T13:35:33.628Z,13.75
2022-12-12T13:38:35.861Z,15.30
2022-12-12T13:42:03.848Z,11.40
2022-12-12T13:45:31.972Z,9.25
2022-12-12T13:48:45.943Z,16.83
2022-12-12T13:51:48.795Z,15.38
2022-12-12T13:54:53.147Z,11.32
