createdAt,value
2018-06-10T00:02:16.949Z,95077.00
2018-06-10T00:04:48.731Z,95077.00
2018-06-10T00:07:20.481Z,95080.00
2018-06-10T00:09:52.208Z,95078.00
2018-06-10T00:12:24.007Z,95074.00
2018-06-10T00:14:55.751Z,95066.00
2018-06-10T00:17:27.226Z,95069.00
2018-06-10T00:19:58.834Z,95063.00
2018-06-10T00:22:30.721Z,95065.00
2018-06-10T00:25:02.450Z,95071.00
2018-06-10T00:27:34.063Z,95077.00
2018-06-10T00:30:06.168Z,95073.00
2018-06-10T00:32:37.929Z,95069.00
2018-06-10T00:35:09.693Z,95073.00
2018-06-10T00:37:41.348Z,95068.00
2018-06-10T00:40:13.468Z,95068.00
2018-06-10T00:42:45.184Z,95063.00
2018-06-10T00:45:16.939Z,95055.00
2018-06-10T00:47:48.592Z,95053.00
2018-06-10T00:50:20.488Z,95058.00
2018-06-10T00:52:52.512Z,95059.00
2018-06-10T00:55:24.231Z,95057.00
2018-06-10T00:57:55.768Z,95058.00
2018-06-10T01:00:27.449Z,95062.00
2018-06-10T01:02:59.205Z,95057.00
2018-06-10T01:05:30.607Z,95060.00
2018-06-10T01:08:02.128Z,95055.00
2018-06-10T01:10:33.856Z,95059.00
2018-06-10T01:13:05.931Z,95064.00
2018-06-10T01:15:37.690Z,95062.00
2018-06-10T01:18:09.353Z,95058.00
2018-06-10T01:20:41.181Z,95059.00
2018-06-10T01:23:12.508Z,95058.00
2018-06-10T01:25:44.145Z,95055.00
2018-06-10T01:28:16.033Z,95061.00
2018-06-10T01:30:47.747Z,95059.00
2018-06-10T01:33:19.472Z,95063.00
2018-06-10T01:35:51.526Z,95058.00
2018-06-10T01:38:23.303Z,95046.00
2018-06-10T01:40:55.092Z,95043.00
2018-06-10T01:43:26.761Z,95047.00
2018-06-10T01:45:58.542Z,95045.00
2018-06-10T01:48:30.220Z,95038.00
2018-06-10T01:51:01.952Z,95038.00
2018-06-10T01:53:33.641Z,95040.00
2018-06-10T01:56:05.369Z,95033.00
2018-06-10T01:58:37.052Z,95038.00
2018-06-10T02:01:08.812Z,95036.00
2018-06-10T02:03:40.464Z,95041.00
2018-06-10T02:06:12.324Z,95039.00
2018-06-10T02:08:44.012Z,95040.00
2018-06-10T02:11:15.780Z,95038.00
2018-06-10T02:13:47.448Z,95030.00
2018-06-10T02:16:19.220Z,95032.00
2018-06-10T02:18:51.056Z,95030.00
2018-06-10T02:21:22.782Z,95035.00
2018-06-10T02:23:54.467Z,95037.00
2018-06-10T02:26:25.846Z,95032.00
2018-06-10T02:28:57.411Z,95041.00
2018-06-10T02:31:29.192Z,95044.00
2018-06-10T02:34:00.901Z,95041.00
2018-06-10T02:36:32.648Z,95042.00
2018-06-10T02:39:06.120Z,95038.00
2018-06-10T02:41:37.428Z,95041.00
2018-06-10T02:44:08.810Z,95041.00
2018-06-10T02:46:40.391Z,95041.00
2018-06-10T02:49:11.959Z,95042.00
2018-06-10T02:51:43.531Z,95040.00
2018-06-10T02:54:15.078Z,95038.00
2018-06-10T02:56:46.747Z,95039.00
2018-06-10T02:59:18.320Z,95030.00
2018-06-10T03:01:49.948Z,95028.00
2018-06-10T03:04:21.515Z,95026.00
2018-06-10T03:06:53.070Z,95023.00
2018-06-10T03:09:24.689Z,95026.00
2018-06-10T03:11:56.248Z,95029.00
2018-06-10T03:14:27.828Z,95029.00
2018-06-10T03:16:59.079Z,95028.00
2018-06-10T03:19:30.479Z,95029.00
2018-06-10T03:22:02.088Z,95034.00
2018-06-10T03:24:33.607Z,95037.00
2018-06-10T03:27:05.287Z,95035.00
2018-06-10T03:29:36.832Z,95035.00
2018-06-10T03:32:08.467Z,95035.00
2018-06-10T03:34:39.655Z,95032.00
2018-06-10T03:37:11.260Z,95038.00
2018-06-10T03:39:42.837Z,95037.00
2018-06-10T03:42:14.373Z,95032.00
2018-06-10T03:44:46.838Z,95032.00
2018-06-10T03:47:18.470Z,95030.00
2018-06-10T03:49:50.107Z,95036.00
2018-06-10T03:52:21.728Z,95033.00
2018-06-10T03:54:53.351Z,95032.00
2018-06-10T03:57:24.927Z,95034.00
2018-06-10T03:59:56.752Z,95029.00
2018-06-10T04:02:28.367Z,95028.00
2018-06-10T04:04:59.879Z,95034.00
2018-06-10T04:07:31.490Z,95031.00
2018-06-10T04:10:03.070Z,95033.00
2018-06-10T04:12:34.547Z,95038.00
2018-06-10T04:15:05.868Z,95046.00
2018-06-10T04:17:36.987Z,95043.00
2018-06-10T04:20:08.327Z,95049.00
2018-06-10T04:22:40.025Z,95052.00
2018-06-10T04:25:11.590Z,95054.00
2018-06-10T04:27:43.139Z,95055.00
2018-06-10T04:30:14.689Z,95051.00
2018-06-10T04:32:46.467Z,95051.00
2018-06-10T04:35:18.000Z,95052.00
2018-06-10T04:37:50.207Z,95051.00
2018-06-10T04:40:21.728Z,95054.00
2018-06-10T04:42:53.441Z,95058.00
2018-06-10T04:45:25.090Z,95065.00
2018-06-10T04:47:56.882Z,95070.00
2018-06-10T04:50:28.559Z,95069.00
2018-06-10T04:53:00.313Z,95065.00
2018-06-10T04:55:31.860Z,95072.00
2018-06-10T04:58:03.843Z,95073.00
2018-06-10T05:00:35.467Z,95070.00
2018-06-10T05:03:07.307Z,95064.00
2018-06-10T05:05:38.849Z,95070.00
2018-06-10T05:08:10.487Z,95070.00
2018-06-10T05:10:42.395Z,95070.00
2018-06-10T05:13:13.962Z,95074.00
2018-06-10T05:15:45.308Z,95074.00
2018-06-10T05:18:16.967Z,95077.00
2018-06-10T05:20:48.498Z,95071.00
2018-06-10T05:23:20.139Z,95069.00
2018-06-10T05:25:51.927Z,95065.00
2018-06-10T05:28:23.528Z,95067.00
2018-06-10T05:30:55.088Z,95070.00
2018-06-10T05:33:26.895Z,95066.00
2018-06-10T05:35:58.414Z,95073.00
2018-06-10T05:38:30.214Z,95069.00
2018-06-10T05:41:01.826Z,95064.00
2018-06-10T05:43:33.471Z,95069.00
2018-06-10T05:46:05.063Z,95067.00
2018-06-10T05:48:36.663Z,95065.00
2018-06-10T05:51:08.371Z,95067.00
2018-06-10T05:53:40.026Z,95068.00
2018-06-10T05:56:11.611Z,95067.00
2018-06-10T05:58:43.467Z,95069.00
2018-06-10T06:01:15.069Z,95067.00
2018-06-10T06:03:46.659Z,95067.00
2018-06-10T06:06:18.190Z,95062.00
2018-06-10T06:08:49.760Z,95060.00
2018-06-10T06:11:21.812Z,95054.00
2018-06-10T06:13:53.599Z,95054.00
2018-06-10T06:16:24.949Z,95054.00
2018-06-10T06:18:56.551Z,95057.00
2018-06-10T06:21:27.682Z,95054.00
2018-06-10T06:23:59.100Z,95058.00
2018-06-10T06:26:30.699Z,95063.00
2018-06-10T06:29:02.328Z,95060.00
2018-06-10T06:31:33.930Z,95055.00
2018-06-10T06:34:05.565Z,95061.00
2018-06-10T06:36:37.137Z,95060.00
2018-06-10T06:39:09.269Z,95063.00
2018-06-10T06:41:40.859Z,95060.00
2018-06-10T06:44:12.432Z,95049.00
2018-06-10T06:46:44.070Z,95044.00
2018-06-10T06:49:15.691Z,95040.00
2018-06-10T06:51:47.270Z,95036.00
2018-06-10T06:54:18.890Z,95036.00
2018-06-10T06:56:55.491Z,95036.00
2018-06-10T06:59:27.707Z,95028.00
2018-06-10T07:01:59.302Z,95023.00
2018-06-10T07:04:30.938Z,95024.00
2018-06-10T07:07:02.491Z,95018.00
2018-06-10T07:09:34.221Z,95019.00
2018-06-10T07:12:06.208Z,95025.00
2018-06-10T07:14:38.056Z,95022.00
2018-06-10T07:17:09.903Z,95017.00
2018-06-10T07:19:41.531Z,95020.00
2018-06-10T07:22:13.203Z,95019.00
2018-06-10T07:24:44.910Z,95016.00
2018-06-10T07:27:16.533Z,95020.00
2018-06-10T07:29:48.167Z,95015.00
2018-06-10T07:32:20.600Z,95023.00
2018-06-10T07:34:52.308Z,95017.00
2018-06-10T07:37:24.088Z,95016.00
2018-06-10T07:39:55.812Z,95024.00
2018-06-10T07:42:27.411Z,95017.00
2018-06-10T07:44:59.131Z,95012.00
2018-06-10T07:47:30.751Z,95006.00
2018-06-10T07:50:02.359Z,95005.00
2018-06-10T07:52:34.018Z,95001.00
2018-06-10T07:55:05.691Z,94998.00
2018-06-10T07:57:36.900Z,94999.00
2018-06-10T08:00:08.463Z,95000.00
2018-06-10T08:02:40.102Z,94996.00
2018-06-10T08:05:11.829Z,94994.00
2018-06-10T08:07:46.360Z,94990.00
2018-06-10T08:10:20.869Z,94986.00
2018-06-10T08:12:53.275Z,94977.00
2018-06-10T08:15:24.980Z,94969.00
2018-06-10T08:17:56.554Z,94974.00
2018-06-10T08:20:28.590Z,94970.00
2018-06-10T08:23:00.189Z,94970.00
2018-06-10T08:25:32.255Z,94974.00
2018-06-10T08:28:03.948Z,94970.00
2018-06-10T08:30:35.918Z,94976.00
2018-06-10T08:33:07.120Z,94975.00
2018-06-10T08:35:38.679Z,94969.00
2018-06-10T08:38:09.976Z,94965.00
2018-06-10T08:40:41.487Z,94962.00
2018-06-10T08:43:13.177Z,94964.00
2018-06-10T08:45:44.808Z,94951.00
2018-06-10T08:48:16.417Z,94956.00
2018-06-10T08:50:48.067Z,94950.00
2018-06-10T08:53:19.805Z,94951.00
2018-06-10T08:55:52.593Z,94945.00
2018-06-10T08:58:24.576Z,94942.00
2018-06-10T09:00:57.321Z,94945.00
2018-06-10T09:03:28.832Z,94938.00
2018-06-10T09:06:00.227Z,94939.00
2018-06-10T09:08:31.988Z,94945.00
2018-06-10T09:11:03.600Z,94947.00
2018-06-10T09:13:35.190Z,94939.00
2018-06-10T09:16:07.495Z,94935.00
2018-06-10T09:18:39.127Z,94931.00
2018-06-10T09:21:10.847Z,94932.00
2018-06-10T09:23:42.584Z,94927.00
2018-06-10T09:26:14.292Z,94919.00
2018-06-10T09:28:45.994Z,94920.00
2018-06-10T09:31:17.645Z,94921.00
2018-06-10T09:33:49.286Z,94924.00
2018-06-10T09:36:21.011Z,94919.00
2018-06-10T09:38:52.588Z,94917.00
2018-06-10T09:41:24.257Z,94914.00
2018-06-10T09:43:55.830Z,94918.00
2018-06-10T09:46:27.408Z,94915.00
2018-06-10T09:48:59.007Z,94918.00
2018-06-10T09:51:30.730Z,94916.00
2018-06-10T09:54:02.138Z,94915.00
2018-06-10T09:56:33.847Z,94914.00
2018-06-10T09:59:05.637Z,94916.00
2018-06-10T10:01:37.310Z,94922.00
2018-06-10T10:04:08.935Z,94916.00
2018-06-10T10:06:43.171Z,94915.00
2018-06-10T10:09:16.766Z,94908.00
2018-06-10T10:11:48.711Z,94912.00
2018-06-10T10:14:20.344Z,94915.00
2018-06-10T10:16:51.919Z,94912.00
2018-06-10T10:19:23.388Z,94909.00
2018-06-10T10:21:55.107Z,94916.00
2018-06-10T10:24:27.425Z,94908.00
2018-06-10T10:26:59.103Z,94905.00
2018-06-10T10:29:30.736Z,94903.00
2018-06-10T10:32:02.587Z,94910.00
2018-06-10T10:34:34.320Z,94904.00
2018-06-10T10:37:06.034Z,94902.00
2018-06-10T10:39:37.235Z,94896.00
2018-06-10T10:42:08.638Z,94899.00
2018-06-10T10:44:40.415Z,94900.00
2018-06-10T10:47:12.040Z,94901.00
2018-06-10T10:49:43.952Z,94896.00
2018-06-10T10:52:15.810Z,94897.00
2018-06-10T10:54:47.466Z,94890.00
2018-06-10T10:57:19.511Z,94887.00
2018-06-10T10:59:51.132Z,94888.00
2018-06-10T11:02:23.552Z,94889.00
2018-06-10T11:04:55.563Z,94894.00
2018-06-10T11:07:27.356Z,94885.00
2018-06-10T11:09:58.919Z,94889.00
2018-06-10T11:12:30.568Z,94885.00
2018-06-10T11:15:02.488Z,94879.00
2018-06-10T11:17:34.171Z,94874.00
2018-06-10T11:20:05.419Z,94863.00
2018-06-10T11:22:36.936Z,94874.00
2018-06-10T11:25:08.602Z,94877.00
2018-06-10T11:27:40.330Z,94877.00
2018-06-10T11:30:11.939Z,94877.00
2018-06-10T11:32:43.759Z,94863.00
2018-06-10T11:35:15.588Z,94862.00
2018-06-10T11:37:47.210Z,94853.00
2018-06-10T11:40:18.976Z,94855.00
2018-06-10T11:42:50.771Z,94852.00
2018-06-10T11:45:22.447Z,94858.00
2018-06-10T11:47:54.207Z,94859.00
2018-06-10T11:50:25.819Z,94865.00
2018-06-10T11:52:57.683Z,94862.00
2018-06-10T11:55:29.684Z,94864.00
2018-06-10T11:58:01.596Z,94861.00
2018-06-10T12:00:33.188Z,94857.00
2018-06-10T12:03:05.264Z,94863.00
2018-06-10T12:05:37.133Z,94868.00
2018-06-10T12:08:09.209Z,94855.00
2018-06-10T12:10:40.966Z,94863.00
2018-06-10T12:13:13.069Z,94875.00
2018-06-10T12:15:46.362Z,94890.00
2018-06-10T12:18:17.995Z,94890.00
2018-06-10T12:20:49.781Z,94889.00
2018-06-10T12:23:21.734Z,94883.00
2018-06-10T12:25:53.431Z,94879.00
2018-06-10T12:28:25.381Z,94887.00
2018-06-10T12:30:57.371Z,94900.00
2018-06-10T12:33:29.182Z,94902.00
2018-06-10T12:36:00.852Z,94912.00
2018-06-10T12:38:32.570Z,94906.00
2018-06-10T12:41:04.521Z,94907.00
2018-06-10T12:43:37.446Z,94908.00
2018-06-10T12:46:09.180Z,94923.00
2018-06-10T12:48:42.286Z,94932.00
2018-06-10T12:51:15.263Z,94932.00
2018-06-10T12:53:46.967Z,94932.00
2018-06-10T12:56:19.043Z,94934.00
2018-06-10T12:58:50.745Z,94944.00
2018-06-10T13:01:22.443Z,94942.00
2018-06-10T13:03:54.402Z,94941.00
2018-06-10T13:06:26.424Z,94937.00
2018-06-10T13:08:58.454Z,94924.00
2018-06-10T13:11:30.183Z,94922.00
2018-06-10T13:14:01.882Z,94924.00
2018-06-10T13:16:33.585Z,94912.00
2018-06-10T13:19:06.045Z,94912.00
2018-06-10T13:21:37.987Z,94907.00
2018-06-10T13:24:09.863Z,94907.00
2018-06-10T13:26:41.467Z,94903.00
2018-06-10T13:29:13.639Z,94897.00
2018-06-10T13:31:45.891Z,94892.00
2018-06-10T13:34:17.641Z,94891.00
2018-06-10T13:36:49.683Z,94885.00
2018-06-10T13:39:21.634Z,94885.00
2018-06-10T13:41:53.287Z,94885.00
2018-06-10T13:44:25.303Z,94882.00
2018-06-10T13:46:57.009Z,94876.00
2018-06-10T13:49:28.630Z,94870.00
2018-06-10T13:52:00.322Z,94869.00
2018-06-10T13:54:32.384Z,94863.00
2018-06-10T13:57:04.042Z,94862.00
2018-06-10T13:59:35.806Z,94863.00
2018-06-10T14:02:07.812Z,94856.00
2018-06-10T14:04:39.430Z,94856.00
2018-06-10T14:07:11.504Z,94853.00
2018-06-10T14:09:43.159Z,94853.00
2018-06-10T14:12:14.838Z,94845.00
2018-06-10T14:14:46.483Z,94847.00
2018-06-10T14:17:17.992Z,94844.00
2018-06-10T14:19:49.631Z,94841.00
2018-06-10T14:22:21.211Z,94837.00
2018-06-10T14:24:52.850Z,94831.00
2018-06-10T14:27:24.448Z,94827.00
2018-06-10T14:29:56.360Z,94824.00
2018-06-10T14:32:27.904Z,94821.00
2018-06-10T14:34:59.967Z,94819.00
2018-06-10T14:37:31.720Z,94830.00
2018-06-10T14:40:03.283Z,94836.00
2018-06-10T14:42:34.891Z,94831.00
2018-06-10T14:45:06.683Z,94836.00
2018-06-10T14:47:38.162Z,94828.00
2018-06-10T14:50:09.541Z,94830.00
2018-06-10T14:52:41.406Z,94829.00
2018-06-10T14:55:13.151Z,94823.00
2018-06-10T14:57:44.531Z,94819.00
2018-06-10T15:00:16.064Z,94820.00
2018-06-10T15:02:48.906Z,94825.00
2018-06-10T15:05:20.692Z,94831.00
2018-06-10T15:07:52.249Z,94835.00
2018-06-10T15:10:24.143Z,94826.00
2018-06-10T15:12:55.688Z,94840.00
2018-06-10T15:15:26.895Z,94826.00
2018-06-10T15:17:58.320Z,94830.00
2018-06-10T15:20:29.909Z,94842.00
2018-06-10T15:23:01.525Z,94828.00
2018-06-10T15:25:33.107Z,94828.00
2018-06-10T15:28:04.823Z,94841.00
2018-06-10T15:30:36.579Z,94839.00
2018-06-10T15:33:08.823Z,94842.00
2018-06-10T15:35:40.444Z,94835.00
2018-06-10T15:38:12.859Z,94830.00
2018-06-10T15:40:45.662Z,94822.00
2018-06-10T15:43:17.239Z,94823.00
2018-06-10T15:45:48.869Z,94828.00
2018-06-10T15:48:20.343Z,94825.00
2018-06-10T15:50:51.864Z,94826.00
2018-06-10T15:53:23.620Z,94835.00
2018-06-10T15:55:55.240Z,94832.00
2018-06-10T15:58:26.800Z,94834.00
2018-06-10T16:00:58.628Z,94837.00
2018-06-10T16:03:30.289Z,94839.00
2018-06-10T16:06:01.884Z,94847.00
2018-06-10T16:08:33.508Z,94845.00
2018-06-10T16:11:05.371Z,94849.00
2018-06-10T16:13:36.840Z,94846.00
2018-06-10T16:16:08.590Z,94833.00
2018-06-10T16:18:40.188Z,94833.00
2018-06-10T16:21:12.556Z,94826.00
2018-06-10T16:23:44.192Z,94825.00
2018-06-10T16:26:15.811Z,94826.00
2018-06-10T16:28:47.414Z,94821.00
2018-06-10T16:31:19.184Z,94821.00
2018-06-10T16:33:51.204Z,94831.00
2018-06-10T16:36:22.869Z,94836.00
2018-06-10T16:38:54.473Z,94825.00
2018-06-10T16:41:26.227Z,94822.00
2018-06-10T16:43:57.831Z,94835.00
2018-06-10T16:46:29.755Z,94832.00
2018-06-10T16:49:01.391Z,94834.00
2018-06-10T16:51:33.028Z,94834.00
2018-06-10T16:54:05.011Z,94830.00
2018-06-10T16:56:36.671Z,94820.00
2018-06-10T16:59:08.200Z,94819.00
2018-06-10T17:01:42.060Z,94820.00
2018-06-10T17:04:14.971Z,94815.00
2018-06-10T17:06:47.003Z,94815.00
2018-06-10T17:09:18.631Z,94816.00
2018-06-10T17:11:50.459Z,94819.00
2018-06-10T17:14:22.017Z,94824.00
2018-06-10T17:16:53.650Z,94833.00
2018-06-10T17:19:25.284Z,94831.00
2018-06-10T17:21:57.459Z,94832.00
2018-06-10T17:24:29.277Z,94845.00
2018-06-10T17:27:00.904Z,94847.00
2018-06-10T17:29:32.502Z,94849.00
2018-06-10T17:32:04.280Z,94855.00
2018-06-10T17:34:36.003Z,94851.00
2018-06-10T17:37:07.665Z,94852.00
2018-06-10T17:39:39.184Z,94850.00
2018-06-10T17:42:10.796Z,94859.00
2018-06-10T17:44:42.368Z,94855.00
2018-06-10T17:47:13.582Z,94863.00
2018-06-10T17:49:45.623Z,94864.00
2018-06-10T17:52:17.251Z,94865.00
2018-06-10T17:54:48.783Z,94864.00
2018-06-10T17:57:20.493Z,94862.00
2018-06-10T17:59:52.079Z,94867.00
2018-06-10T18:02:23.957Z,94870.00
2018-06-10T18:04:55.611Z,94865.00
2018-06-10T18:07:27.324Z,94865.00
2018-06-10T18:09:59.781Z,94855.00
2018-06-10T18:12:31.471Z,94856.00
2018-06-10T18:15:03.080Z,94860.00
2018-06-10T18:17:34.803Z,94860.00
2018-06-10T18:20:06.516Z,94861.00
2018-06-10T18:22:38.346Z,94859.00
2018-06-10T18:25:10.345Z,94864.00
2018-06-10T18:27:42.703Z,94861.00
2018-06-10T18:30:14.403Z,94864.00
2018-06-10T18:32:46.650Z,94861.00
2018-06-10T18:35:18.392Z,94860.00
2018-06-10T18:37:50.102Z,94854.00
2018-06-10T18:40:21.895Z,94855.00
2018-06-10T18:42:54.011Z,94852.00
2018-06-10T18:45:25.751Z,94856.00
2018-06-10T18:47:57.477Z,94858.00
2018-06-10T18:50:29.262Z,94856.00
2018-06-10T18:53:00.692Z,94853.00
2018-06-10T18:55:33.160Z,94849.00
2018-06-10T18:58:05.575Z,94848.00
2018-06-10T19:00:37.442Z,94849.00
2018-06-10T19:03:12.255Z,94853.00
2018-06-10T19:05:44.293Z,94857.00
2018-06-10T19:08:16.525Z,94855.00
2018-06-10T19:10:50.511Z,94854.00
2018-06-10T19:13:23.324Z,94846.00
2018-06-10T19:15:54.911Z,94850.00
2018-06-10T19:18:26.848Z,94856.00
2018-06-10T19:20:58.451Z,94862.00
2018-06-10T19:23:30.479Z,94866.00
2018-06-10T19:26:02.065Z,94869.00
2018-06-10T19:28:33.742Z,94870.00
2018-06-10T19:31:05.367Z,94878.00
2018-06-10T19:33:37.047Z,94874.00
2018-06-10T19:36:08.698Z,94871.00
2018-06-10T19:38:40.322Z,94877.00
2018-06-10T19:41:13.304Z,94882.00
2018-06-10T19:43:45.810Z,94882.00
2018-06-10T19:46:17.461Z,94888.00
2018-06-10T19:48:49.159Z,94892.00
2018-06-10T19:51:20.889Z,94892.00
2018-06-10T19:53:52.508Z,94887.00
2018-06-10T19:56:25.212Z,94887.00
2018-06-10T19:58:56.671Z,94887.00
2018-06-10T20:01:28.046Z,94885.00
2018-06-10T20:04:00.586Z,94881.00
2018-06-10T20:06:32.294Z,94891.00
2018-06-10T20:09:06.584Z,94894.00
2018-06-10T20:11:38.159Z,94896.00
2018-06-10T20:14:09.762Z,94896.00
2018-06-10T20:16:41.376Z,94901.00
2018-06-10T20:19:13.650Z,94912.00
2018-06-10T20:21:46.055Z,94911.00
2018-06-10T20:24:18.123Z,94914.00
2018-06-10T20:26:51.618Z,94919.00
2018-06-10T20:29:23.781Z,94924.00
2018-06-10T20:31:56.120Z,94930.00
2018-06-10T20:34:27.732Z,94937.00
2018-06-10T20:37:00.408Z,94943.00
2018-06-10T20:39:32.407Z,94940.00
2018-06-10T20:42:04.068Z,94942.00
2018-06-10T20:44:35.848Z,94948.00
2018-06-10T20:47:08.456Z,94948.00
2018-06-10T20:49:40.105Z,94953.00
2018-06-10T20:52:12.006Z,94958.00
2018-06-10T20:54:43.473Z,94956.00
2018-06-10T20:57:14.968Z,94955.00
2018-06-10T20:59:46.543Z,94956.00
2018-06-10T21:02:18.424Z,94963.00
2018-06-10T21:04:50.188Z,94963.00
2018-06-10T21:07:23.561Z,94964.00
2018-06-10T21:09:55.441Z,94971.00
2018-06-10T21:12:26.968Z,94967.00
2018-06-10T21:14:58.985Z,94972.00
2018-06-10T21:17:30.548Z,94974.00
2018-06-10T21:20:02.166Z,94986.00
2018-06-10T21:22:33.757Z,94989.00
2018-06-10T21:25:05.457Z,94988.00
2018-06-10T21:27:36.913Z,94998.00
2018-06-10T21:30:08.400Z,94990.00
2018-06-10T21:32:40.009Z,94991.00
2018-06-10T21:35:11.620Z,94987.00
2018-06-10T21:37:43.321Z,94993.00
2018-06-10T21:40:14.867Z,94994.00
2018-06-10T21:42:46.449Z,95005.00
2018-06-10T21:45:18.060Z,95013.00
2018-06-10T21:47:49.755Z,95014.00
2018-06-10T21:50:21.302Z,95015.00
2018-06-10T21:52:52.908Z,95016.00
2018-06-10T21:55:24.483Z,95014.00
2018-06-10T21:57:56.355Z,95015.00
2018-06-10T22:00:28.666Z,95012.00
2018-06-10T22:03:00.192Z,95012.00
2018-06-10T22:05:32.360Z,95017.00
2018-06-10T22:08:03.992Z,95027.00
2018-06-10T22:10:36.209Z,95025.00
2018-06-10T22:13:07.841Z,95023.00
2018-06-10T22:15:39.480Z,95015.00
2018-06-10T22:18:11.060Z,95019.00
2018-06-10T22:20:42.748Z,95022.00
2018-06-10T22:23:14.307Z,95022.00
2018-06-10T22:25:46.153Z,95022.00
2018-06-10T22:28:18.252Z,95019.00
2018-06-10T22:30:49.903Z,95023.00
2018-06-10T22:33:21.439Z,95025.00
2018-06-10T22:35:52.979Z,95027.00
2018-06-10T22:38:24.529Z,95023.00
2018-06-10T22:40:56.152Z,95023.00
2018-06-10T22:43:27.700Z,95025.00
2018-06-10T22:45:59.597Z,95029.00
2018-06-10T22:48:31.259Z,95035.00
2018-06-10T22:51:02.878Z,95026.00
2018-06-10T22:54:17.228Z,95019.00
2018-06-10T22:56:49.251Z,95021.00
2018-06-10T22:59:20.887Z,95021.00
2018-06-10T23:01:52.549Z,95026.00
2018-06-10T23:04:25.190Z,95026.00
2018-06-10T23:06:57.047Z,95021.00
2018-06-10T23:09:28.648Z,95022.00
2018-06-10T23:12:00.396Z,95018.00
2018-06-10T23:14:31.947Z,95017.00
2018-06-10T23:17:03.629Z,95023.00
2018-06-10T23:19:37.063Z,95027.00
2018-06-10T23:22:08.855Z,95031.00
2018-06-10T23:24:40.594Z,95023.00
2018-06-10T23:27:12.274Z,95024.00
2018-06-10T23:29:43.860Z,95028.00
2018-06-10T23:32:15.456Z,95030.00
2018-06-10T23:34:47.048Z,95029.00
2018-06-10T23:37:18.720Z,95028.00
2018-06-10T23:39:50.408Z,95024.00
2018-06-10T23:42:22.027Z,95026.00
2018-06-10T23:44:53.533Z,95024.00
2018-06-10T23:47:25.127Z,95021.00
2018-06-10T23:49:56.555Z,95030.00
2018-06-10T23:52:27.888Z,95029.00
2018-06-10T23:54:59.509Z,95031.00
2018-06-10T23:57:31.308Z,95026.00
