createdAt,value
2022-12-22T00:02:19.715Z,2.30
2022-12-22T00:05:06.951Z,3.10
2022-12-22T00:07:52.808Z,2.80
2022-12-22T00:10:38.764Z,3.27
2022-12-22T00:13:24.444Z,2.70
2022-12-22T00:16:09.981Z,2.93
2022-12-22T00:18:55.344Z,2.50
2022-12-22T00:21:41.050Z,2.60
2022-12-22T00:24:27.468Z,2.30
2022-12-22T00:27:13.303Z,2.17
2022-12-22T00:30:01.149Z,2.27
2022-12-22T00:32:52.067Z,1.80
2022-12-22T00:35:40.591Z,2.10
2022-12-22T00:38:33.527Z,2.00
2022-12-22T00:41:19.035Z,2.33
2022-12-22T00:44:04.896Z,2.00
2022-12-22T00:46:52.381Z,2.50
2022-12-22T00:49:38.499Z,1.97
2022-12-22T00:52:24.467Z,2.00
2022-12-22T00:55:12.435Z,2.10
2022-12-22T00:57:59.945Z,2.00
2022-12-22T01:00:45.484Z,2.30
2022-12-22T01:03:30.992Z,2.00
2022-12-22T01:06:19.024Z,2.30
2022-12-22T01:09:05.286Z,2.00
2022-12-22T01:11:51.767Z,1.60
2022-12-22T01:14:37.667Z,2.13
2022-12-22T01:17:23.439Z,2.17
2022-12-22T01:20:09.468Z,2.43
2022-12-22T01:22:55.360Z,2.20
2022-12-22T01:25:41.295Z,2.10
2022-12-22T01:28:32.865Z,2.00
2022-12-22T01:31:51.362Z,2.07
2022-12-22T01:34:36.792Z,2.00
2022-12-22T01:37:22.196Z,2.30
2022-12-22T01:40:07.677Z,1.80
2022-12-22T01:42:53.497Z,1.90
2022-12-22T01:45:50.675Z,1.90
2022-12-22T01:48:43.618Z,1.97
2022-12-22T01:51:36.815Z,1.83
2022-12-22T01:54:22.137Z,1.70
2022-12-22T01:57:08.761Z,1.83
2022-12-22T01:59:54.319Z,1.83
2022-12-22T02:02:41.849Z,2.33
2022-12-22T02:05:29.249Z,2.10
2022-12-22T02:08:32.598Z,2.60
2022-12-22T02:11:49.810Z,1.90
2022-12-22T02:14:47.763Z,1.90
2022-12-22T02:17:46.729Z,1.73
2022-12-22T02:20:34.891Z,1.50
2022-12-22T02:23:42.879Z,1.83
2022-12-22T02:26:49.171Z,1.80
2022-12-22T02:29:47.082Z,1.80
2022-12-22T02:32:32.615Z,1.70
2022-12-22T02:35:18.638Z,1.50
2022-12-22T02:38:29.014Z,1.67
2022-12-22T02:41:47.162Z,2.03
2022-12-22T02:44:34.915Z,1.70
2022-12-22T02:47:55.352Z,1.60
2022-12-22T02:50:55.725Z,1.63
2022-12-22T02:53:42.696Z,1.70
2022-12-22T02:56:29.300Z,1.70
2022-12-22T02:59:15.626Z,1.60
2022-12-22T03:02:04.226Z,1.70
2022-12-22T03:04:49.981Z,1.77
2022-12-22T03:07:36.027Z,1.60
2022-12-22T03:10:22.130Z,1.73
2022-12-22T03:13:08.133Z,1.70
2022-12-22T03:15:54.068Z,1.60
2022-12-22T03:18:39.809Z,1.57
2022-12-22T03:21:25.429Z,1.30
2022-12-22T03:24:10.854Z,1.80
2022-12-22T03:26:39.046Z,1.43
2022-12-22T03:29:06.182Z,1.40
2022-12-22T03:31:33.342Z,1.50
2022-12-22T03:34:00.068Z,1.43
2022-12-22T03:36:27.260Z,1.33
2022-12-22T03:38:54.393Z,1.40
2022-12-22T03:41:39.975Z,1.30
2022-12-22T03:44:25.365Z,1.47
2022-12-22T03:46:52.474Z,1.67
2022-12-22T03:49:19.449Z,1.27
2022-12-22T03:51:50.948Z,1.60
2022-12-22T03:54:23.583Z,1.53
2022-12-22T03:56:51.403Z,1.40
2022-12-22T03:59:18.813Z,1.50
2022-12-22T04:01:48.799Z,1.40
2022-12-22T04:04:17.204Z,1.60
2022-12-22T04:06:44.709Z,1.50
2022-12-22T04:09:11.808Z,1.60
2022-12-22T04:11:57.527Z,1.90
2022-12-22T04:14:29.677Z,1.87
2022-12-22T04:17:00.086Z,1.80
2022-12-22T04:19:26.802Z,1.90
2022-12-22T04:21:54.691Z,1.83
2022-12-22T04:24:22.168Z,1.60
2022-12-22T04:26:49.695Z,1.90
2022-12-22T04:29:17.073Z,1.87
2022-12-22T04:31:44.317Z,2.13
2022-12-22T04:34:11.175Z,1.60
2022-12-22T04:36:38.352Z,2.03
2022-12-22T04:39:05.025Z,1.80
2022-12-22T04:41:31.735Z,1.70
2022-12-22T04:43:58.813Z,1.50
2022-12-22T04:46:26.016Z,1.53
2022-12-22T04:48:57.851Z,1.70
2022-12-22T04:51:27.264Z,1.43
2022-12-22T04:53:53.973Z,1.50
2022-12-22T04:56:21.101Z,1.60
2022-12-22T04:58:48.211Z,1.37
2022-12-22T05:01:17.381Z,1.43
2022-12-22T05:03:44.548Z,1.43
2022-12-22T05:06:13.796Z,1.50
2022-12-22T05:08:40.992Z,1.40
2022-12-22T05:11:08.057Z,1.43
2022-12-22T05:13:34.934Z,1.50
2022-12-22T05:16:10.543Z,1.53
2022-12-22T05:18:38.852Z,1.40
2022-12-22T05:21:28.933Z,1.40
2022-12-22T05:23:55.688Z,1.30
2022-12-22T05:26:22.377Z,1.30
2022-12-22T05:28:49.352Z,1.40
2022-12-22T05:31:21.817Z,1.30
2022-12-22T05:33:49.356Z,1.53
2022-12-22T05:36:16.424Z,1.50
2022-12-22T05:38:44.655Z,1.20
2022-12-22T05:41:11.466Z,1.50
2022-12-22T05:43:38.797Z,1.37
2022-12-22T05:46:08.455Z,1.43
2022-12-22T05:48:39.015Z,1.40
2022-12-22T05:51:08.329Z,1.67
2022-12-22T05:53:35.598Z,1.40
2022-12-22T05:56:02.383Z,1.83
2022-12-22T05:58:29.501Z,1.90
2022-12-22T06:00:58.305Z,1.63
2022-12-22T06:03:26.274Z,1.70
2022-12-22T06:05:53.766Z,1.73
2022-12-22T06:08:20.781Z,1.87
2022-12-22T06:10:47.495Z,1.90
2022-12-22T06:13:14.202Z,1.80
2022-12-22T06:15:41.196Z,2.27
2022-12-22T06:18:08.322Z,1.80
2022-12-22T06:20:34.990Z,1.93
2022-12-22T06:23:01.667Z,2.20
2022-12-22T06:25:28.803Z,2.00
2022-12-22T06:27:55.543Z,1.90
2022-12-22T06:30:27.387Z,2.00
2022-12-22T06:32:58.008Z,2.00
2022-12-22T06:35:25.145Z,1.90
2022-12-22T06:37:52.276Z,2.00
2022-12-22T06:40:19.360Z,1.87
2022-12-22T06:43:08.672Z,1.97
2022-12-22T06:45:43.392Z,2.23
2022-12-22T06:48:11.478Z,2.00
2022-12-22T06:50:38.181Z,2.27
2022-12-22T06:53:05.905Z,3.20
2022-12-22T06:55:32.663Z,2.80
2022-12-22T06:57:59.927Z,2.40
2022-12-22T07:00:27.013Z,3.03
2022-12-22T07:02:54.247Z,3.50
2022-12-22T07:05:21.576Z,2.60
2022-12-22T07:07:48.252Z,5.43
2022-12-22T07:10:14.988Z,4.03
2022-12-22T07:12:41.711Z,3.87
2022-12-22T07:15:09.832Z,4.03
2022-12-22T07:17:36.953Z,3.77
2022-12-22T07:20:04.107Z,5.40
2022-12-22T07:22:31.393Z,4.67
2022-12-22T07:24:58.615Z,4.40
2022-12-22T07:27:25.763Z,5.53
2022-12-22T07:29:52.423Z,4.70
2022-12-22T07:32:19.532Z,4.97
2022-12-22T07:34:46.488Z,4.50
2022-12-22T07:37:13.881Z,5.30
2022-12-22T07:39:41.098Z,4.77
2022-12-22T07:42:26.373Z,4.53
2022-12-22T07:44:53.544Z,5.70
2022-12-22T07:47:20.265Z,6.23
2022-12-22T07:50:05.684Z,5.73
2022-12-22T07:52:32.824Z,6.03
2022-12-22T07:54:59.917Z,6.80
2022-12-22T07:57:26.558Z,5.73
2022-12-22T07:59:53.974Z,6.10
2022-12-22T08:02:21.182Z,8.00
2022-12-22T08:04:48.516Z,7.47
2022-12-22T08:07:15.200Z,6.83
2022-12-22T08:09:41.887Z,7.17
2022-12-22T08:12:09.012Z,7.17
2022-12-22T08:14:35.697Z,7.83
2022-12-22T08:17:02.360Z,7.60
2022-12-22T08:19:29.413Z,7.63
2022-12-22T08:21:56.088Z,8.63
2022-12-22T08:24:23.194Z,7.80
2022-12-22T08:26:56.785Z,7.70
2022-12-22T08:29:38.441Z,8.40
2022-12-22T08:32:05.710Z,7.73
2022-12-22T08:34:32.584Z,8.10
2022-12-22T08:37:02.128Z,7.77
2022-12-22T08:39:32.664Z,8.83
2022-12-22T08:42:01.135Z,8.50
2022-12-22T08:44:29.072Z,8.10
2022-12-22T08:46:58.649Z,8.03
2022-12-22T08:49:26.596Z,8.50
2022-12-22T08:51:54.331Z,9.60
2022-12-22T08:54:21.500Z,9.33
2022-12-22T08:56:49.454Z,10.33
2022-12-22T08:59:17.234Z,10.90
2022-12-22T09:01:47.899Z,12.10
2022-12-22T09:04:17.011Z,13.60
2022-12-22T09:06:44.479Z,14.50
2022-12-22T09:09:12.791Z,13.77
2022-12-22T09:11:40.416Z,15.27
2022-12-22T09:14:08.699Z,16.33
2022-12-22T09:16:36.059Z,14.70
2022-12-22T09:19:03.924Z,15.70
2022-12-22T09:21:30.867Z,15.00
2022-12-22T09:23:58.275Z,15.80
2022-12-22T09:26:27.172Z,15.57
2022-12-22T09:28:55.497Z,15.73
2022-12-22T09:31:24.384Z,15.90
2022-12-22T09:33:51.698Z,16.63
2022-12-22T09:36:21.451Z,15.73
2022-12-22T09:38:48.448Z,16.57
2022-12-22T09:41:20.905Z,17.00
2022-12-22T09:43:48.680Z,16.67
2022-12-22T09:46:28.379Z,16.93
2022-12-22T09:48:55.645Z,17.00
2022-12-22T09:51:27.174Z,18.77
2022-12-22T09:54:00.120Z,17.77
2022-12-22T09:56:28.670Z,16.93
2022-12-22T09:58:56.308Z,16.90
2022-12-22T10:01:53.855Z,17.67
2022-12-22T10:04:41.563Z,17.47
2022-12-22T10:07:25.997Z,17.50
2022-12-22T10:09:52.709Z,16.83
2022-12-22T10:12:25.475Z,15.43
2022-12-22T10:14:53.869Z,16.37
2022-12-22T10:17:32.866Z,15.40
2022-12-22T10:20:19.261Z,15.17
2022-12-22T10:22:50.958Z,15.53
2022-12-22T10:25:52.430Z,17.20
2022-12-22T10:28:26.915Z,15.10
2022-12-22T10:31:12.634Z,14.83
2022-12-22T10:33:46.237Z,14.50
2022-12-22T10:36:16.329Z,14.07
2022-12-22T10:39:02.568Z,13.80
2022-12-22T10:41:42.141Z,14.97
2022-12-22T10:44:30.608Z,14.20
2022-12-22T10:47:16.989Z,13.93
2022-12-22T10:52:30.900Z,14.87
2022-12-22T10:55:39.310Z,14.20
2022-12-22T10:58:08.878Z,14.80
2022-12-22T11:00:37.924Z,14.90
2022-12-22T11:03:07.620Z,14.03
2022-12-22T11:05:34.383Z,13.83
2022-12-22T11:08:33.486Z,13.53
2022-12-22T11:11:06.541Z,14.63
2022-12-22T11:13:47.855Z,14.27
2022-12-22T11:16:23.378Z,14.83
2022-12-22T11:18:55.420Z,13.30
2022-12-22T11:21:24.473Z,13.20
2022-12-22T11:24:12.232Z,13.33
2022-12-22T11:27:07.761Z,12.83
2022-12-22T11:29:58.719Z,13.07
2022-12-22T11:32:56.488Z,11.40
2022-12-22T11:35:46.066Z,11.27
2022-12-22T11:38:19.050Z,9.93
2022-12-22T11:40:49.997Z,9.13
2022-12-22T11:43:35.128Z,8.93
2022-12-22T11:46:31.310Z,8.67
2022-12-22T11:48:59.595Z,7.93
2022-12-22T11:51:44.697Z,9.80
2022-12-22T11:54:30.366Z,9.27
2022-12-22T11:56:57.438Z,10.37
2022-12-22T12:00:03.417Z,10.50
2022-12-22T12:02:38.946Z,11.40
2022-12-22T12:05:30.226Z,13.23
2022-12-22T12:08:29.451Z,11.43
2022-12-22T12:11:18.279Z,10.23
2022-12-22T12:13:48.199Z,9.20
2022-12-22T12:16:14.967Z,8.70
2022-12-22T12:18:44.532Z,9.13
2022-12-22T12:21:25.496Z,9.93
2022-12-22T12:24:16.427Z,9.47
2022-12-22T12:27:24.731Z,9.13
2022-12-22T12:33:20.969Z,10.03
2022-12-22T12:36:05.583Z,10.03
2022-12-22T12:41:43.284Z,11.43
2022-12-22T12:44:15.050Z,11.57
2022-12-22T12:46:50.807Z,10.00
2022-12-22T12:49:38.614Z,10.60
2022-12-22T12:52:05.744Z,11.07
2022-12-22T12:54:32.793Z,10.37
2022-12-22T12:57:00.637Z,10.27
2022-12-22T12:59:39.647Z,9.93
2022-12-22T13:02:28.402Z,9.13
2022-12-22T13:05:01.940Z,7.30
2022-12-22T13:08:10.866Z,9.00
2022-12-22T13:10:37.921Z,7.50
2022-12-22T13:13:04.821Z,7.33
2022-12-22T13:15:41.303Z,7.07
2022-12-22T13:18:23.851Z,6.47
2022-12-22T13:21:34.185Z,6.60
2022-12-22T13:26:45.347Z,7.40
2022-12-22T13:29:24.410Z,7.50
2022-12-22T13:31:57.578Z,7.67
2022-12-22T13:35:20.040Z,7.40
2022-12-22T13:37:45.038Z,5.57
2022-12-22T13:40:22.102Z,6.00
2022-12-22T13:42:53.703Z,6.23
2022-12-22T13:45:39.859Z,6.00
2022-12-22T13:48:30.562Z,6.10
2022-12-22T13:51:00.583Z,5.83
2022-12-22T13:54:07.300Z,5.70
2022-12-22T13:56:34.220Z,5.47
2022-12-22T13:59:02.796Z,5.40
2022-12-22T14:01:29.619Z,5.53
2022-12-22T14:04:03.498Z,5.60
2022-12-22T14:06:35.709Z,5.80
2022-12-22T14:09:11.760Z,5.63
2022-12-22T14:11:40.952Z,6.40
2022-12-22T14:14:17.424Z,7.00
2022-12-22T14:16:49.536Z,6.90
2022-12-22T14:19:21.218Z,7.77
2022-12-22T14:21:59.467Z,7.90
2022-12-22T14:24:32.051Z,6.70
2022-12-22T14:27:01.986Z,7.43
2022-12-22T14:29:31.035Z,7.30
2022-12-22T14:32:02.008Z,7.87
2022-12-22T14:34:31.140Z,7.43
2022-12-22T14:36:58.707Z,7.40
2022-12-22T14:39:31.859Z,6.73
2022-12-22T14:42:01.698Z,6.93
2022-12-22T14:44:48.287Z,7.33
2022-12-22T14:47:22.985Z,6.90
2022-12-22T14:49:51.076Z,7.27
2022-12-22T14:52:29.461Z,7.40
2022-12-22T14:54:56.828Z,7.30
2022-12-22T14:57:34.998Z,7.03
2022-12-22T15:00:07.519Z,6.90
2022-12-22T15:02:40.038Z,6.93
2022-12-22T15:05:25.205Z,6.70
2022-12-22T15:08:05.378Z,7.00
2022-12-22T15:10:44.191Z,7.20
2022-12-22T15:13:21.491Z,7.03
2022-12-22T15:15:50.643Z,7.10
2022-12-22T15:18:20.004Z,7.87
2022-12-22T15:20:46.697Z,7.63
2022-12-22T15:23:16.876Z,8.13
2022-12-22T15:25:44.284Z,7.97
2022-12-22T15:28:11.072Z,8.23
2022-12-22T15:30:38.411Z,8.00
2022-12-22T15:33:14.022Z,7.40
2022-12-22T15:35:41.800Z,7.83
2022-12-22T15:38:20.237Z,8.20
2022-12-22T15:40:47.107Z,9.30
2022-12-22T15:43:54.010Z,9.00
2022-12-22T15:46:06.312Z,9.30
2022-12-22T15:48:36.044Z,9.47
2022-12-22T15:51:04.496Z,8.90
2022-12-22T15:53:33.534Z,9.33
2022-12-22T15:56:01.008Z,9.23
2022-12-22T15:58:32.952Z,9.10
2022-12-22T16:00:59.726Z,8.00
2022-12-22T16:03:26.565Z,8.90
2022-12-22T16:05:54.487Z,9.63
2022-12-22T16:08:27.432Z,9.30
2022-12-22T16:10:54.237Z,8.80
2022-12-22T16:13:25.291Z,9.53
2022-12-22T16:15:52.120Z,10.17
2022-12-22T16:18:18.991Z,10.07
2022-12-22T16:20:46.260Z,11.57
2022-12-22T16:23:19.933Z,10.53
2022-12-22T16:25:46.992Z,9.70
2022-12-22T16:28:22.459Z,9.80
2022-12-22T16:30:50.054Z,9.60
2022-12-22T16:33:17.464Z,10.07
2022-12-22T16:35:44.887Z,9.27
2022-12-22T16:38:18.223Z,9.20
2022-12-22T16:40:50.283Z,8.33
2022-12-22T16:46:14.209Z,6.97
2022-12-22T16:48:51.610Z,7.63
2022-12-22T16:51:23.780Z,7.40
2022-12-22T16:53:50.700Z,6.97
2022-12-22T16:56:22.573Z,6.60
2022-12-22T16:58:49.677Z,7.13
2022-12-22T17:01:39.797Z,6.93
2022-12-22T17:04:13.955Z,5.93
2022-12-22T17:06:42.164Z,6.30
2022-12-22T17:09:15.935Z,6.13
2022-12-22T17:11:45.398Z,5.93
2022-12-22T17:14:41.323Z,5.63
2022-12-22T17:17:30.920Z,5.50
2022-12-22T17:19:59.740Z,6.23
2022-12-22T17:22:31.729Z,5.60
2022-12-22T17:25:02.097Z,6.23
2022-12-22T17:27:33.546Z,5.33
2022-12-22T17:30:03.932Z,5.27
2022-12-22T17:32:30.733Z,5.17
2022-12-22T17:34:57.757Z,4.80
2022-12-22T17:37:24.574Z,4.33
2022-12-22T17:39:55.854Z,4.77
2022-12-22T17:42:24.155Z,4.47
2022-12-22T17:44:51.840Z,4.30
2022-12-22T17:47:28.533Z,4.67
2022-12-22T17:49:58.615Z,4.60
2022-12-22T17:52:27.876Z,3.93
2022-12-22T17:54:54.795Z,3.97
2022-12-22T17:57:27.645Z,4.10
2022-12-22T17:59:54.383Z,3.90
2022-12-22T18:02:22.955Z,3.77
2022-12-22T18:04:50.355Z,3.67
2022-12-22T18:07:22.784Z,3.10
2022-12-22T18:09:51.698Z,3.20
2022-12-22T18:12:24.677Z,2.90
2022-12-22T18:14:52.161Z,3.10
2022-12-22T18:17:35.481Z,2.77
2022-12-22T18:20:02.808Z,2.70
2022-12-22T18:22:30.128Z,3.33
2022-12-22T18:24:57.493Z,2.60
2022-12-22T18:27:24.469Z,2.70
2022-12-22T18:29:51.221Z,2.53
2022-12-22T18:32:26.436Z,2.30
2022-12-22T18:34:54.530Z,2.93
2022-12-22T18:37:21.300Z,2.70
2022-12-22T18:39:48.049Z,2.60
2022-12-22T18:42:20.944Z,2.80
2022-12-22T18:44:48.853Z,2.80
2022-12-22T18:47:15.829Z,3.17
2022-12-22T18:49:42.582Z,3.10
2022-12-22T18:52:23.543Z,2.93
2022-12-22T18:54:50.377Z,2.70
2022-12-22T18:57:19.571Z,3.17
2022-12-22T18:59:48.159Z,3.27
2022-12-22T19:02:27.700Z,2.63
2022-12-22T19:04:56.322Z,3.23
2022-12-22T19:07:25.400Z,3.00
2022-12-22T19:09:52.398Z,2.70
2022-12-22T19:12:23.023Z,3.60
2022-12-22T19:14:53.918Z,3.20
2022-12-22T19:17:23.727Z,3.57
2022-12-22T19:19:50.397Z,3.80
2022-12-22T19:22:17.060Z,4.13
2022-12-22T19:24:44.912Z,3.57
2022-12-22T19:27:19.158Z,3.73
2022-12-22T19:29:46.461Z,7.07
2022-12-22T19:32:29.236Z,7.10
2022-12-22T19:34:56.239Z,6.70
2022-12-22T19:37:22.938Z,6.60
2022-12-22T19:39:49.584Z,5.40
2022-12-22T19:42:21.466Z,8.00
2022-12-22T19:44:48.352Z,5.80
2022-12-22T19:47:22.137Z,4.83
2022-12-22T19:49:48.812Z,5.20
2022-12-22T19:52:15.545Z,7.97
2022-12-22T19:54:42.227Z,7.40
2022-12-22T19:57:16.831Z,6.50
2022-12-22T19:59:47.608Z,5.53
2022-12-22T20:02:34.669Z,6.47
2022-12-22T20:05:01.417Z,7.10
2022-12-22T20:07:30.053Z,5.90
2022-12-22T20:09:56.765Z,5.20
2022-12-22T20:12:38.659Z,4.37
2022-12-22T20:15:26.429Z,4.10
2022-12-22T20:17:54.668Z,4.07
2022-12-22T20:20:41.030Z,4.00
2022-12-22T20:23:20.240Z,3.73
2022-12-22T20:25:50.614Z,4.13
2022-12-22T20:28:24.406Z,4.07
2022-12-22T20:30:52.031Z,4.30
2022-12-22T20:33:20.309Z,4.47
2022-12-22T20:35:48.543Z,6.17
2022-12-22T20:38:21.493Z,5.53
2022-12-22T20:40:49.796Z,5.13
2022-12-22T20:43:19.649Z,4.93
2022-12-22T20:45:49.707Z,5.50
2022-12-22T20:48:33.635Z,5.43
2022-12-22T20:51:05.182Z,5.83
2022-12-22T20:53:32.441Z,6.77
2022-12-22T20:56:00.373Z,5.87
2022-12-22T20:58:31.690Z,10.73
2022-12-22T21:01:00.470Z,11.80
2022-12-22T21:03:27.273Z,10.13
2022-12-22T21:05:54.256Z,9.40
2022-12-22T21:08:24.052Z,6.70
2022-12-22T21:10:52.737Z,7.90
2022-12-22T21:13:20.522Z,5.77
2022-12-22T21:15:50.701Z,6.50
2022-12-22T21:18:20.460Z,6.40
2022-12-22T21:20:48.416Z,4.90
2022-12-22T21:23:16.466Z,4.70
2022-12-22T21:25:48.309Z,4.50
2022-12-22T21:28:41.053Z,4.50
2022-12-22T21:31:07.844Z,4.53
2022-12-22T21:33:34.632Z,4.50
2022-12-22T21:36:04.540Z,5.47
2022-12-22T21:38:33.026Z,5.50
2022-12-22T21:40:59.941Z,5.20
2022-12-22T21:43:26.608Z,4.90
2022-12-22T21:45:53.363Z,5.77
2022-12-22T21:48:21.178Z,4.90
2022-12-22T21:50:50.226Z,5.90
2022-12-22T21:53:22.085Z,5.17
2022-12-22T21:55:49.503Z,5.93
2022-12-22T21:58:16.461Z,6.20
2022-12-22T22:00:47.711Z,5.90
2022-12-22T22:03:15.924Z,5.60
2022-12-22T22:05:43.099Z,5.70
2022-12-22T22:08:12.053Z,5.67
2022-12-22T22:10:41.392Z,6.23
2022-12-22T22:13:10.943Z,5.90
2022-12-22T22:15:37.652Z,5.57
2022-12-22T22:18:07.192Z,5.30
2022-12-22T22:20:34.553Z,5.27
2022-12-22T22:23:01.510Z,5.30
2022-12-22T22:25:28.472Z,5.23
2022-12-22T22:27:59.644Z,5.80
2022-12-22T22:30:26.879Z,5.63
2022-12-22T22:32:55.138Z,5.70
2022-12-22T22:35:25.530Z,5.20
2022-12-22T22:37:52.306Z,5.00
2022-12-22T22:40:21.595Z,5.37
2022-12-22T22:42:48.889Z,5.90
2022-12-22T22:45:19.739Z,5.57
2022-12-22T22:47:46.503Z,6.00
2022-12-22T22:50:13.263Z,5.53
2022-12-22T22:52:40.315Z,5.37
2022-12-22T22:55:07.523Z,6.53
2022-12-22T22:57:34.286Z,5.03
2022-12-22T23:00:01.399Z,5.03
2022-12-22T23:02:28.142Z,5.93
2022-12-22T23:04:55.401Z,5.37
2022-12-22T23:07:22.533Z,7.37
2022-12-22T23:09:49.668Z,5.73
2022-12-22T23:12:16.363Z,6.13
2022-12-22T23:14:43.044Z,5.27
2022-12-22T23:17:10.202Z,5.63
2022-12-22T23:19:37.278Z,5.77
2022-12-22T23:22:04.354Z,5.50
2022-12-22T23:24:31.590Z,5.63
2022-12-22T23:26:58.879Z,5.67
2022-12-22T23:29:25.557Z,5.50
2022-12-22T23:31:52.774Z,5.70
2022-12-22T23:34:19.516Z,5.07
2022-12-22T23:36:46.602Z,5.90
2022-12-22T23:39:14.048Z,5.67
2022-12-22T23:41:41.153Z,5.87
2022-12-22T23:44:08.243Z,5.40
2022-12-22T23:46:35.348Z,5.40
2022-12-22T23:49:02.070Z,5.93
2022-12-22T23:51:29.723Z,5.97
2022-12-22T23:53:59.857Z,5.23
2022-12-22T23:56:27.302Z,6.27
2022-12-22T23:58:55.268Z,6.07
