createdAt,value
2022-09-11T00:00:59.400Z,7.90
2022-09-11T00:03:28.093Z,7.40
2022-09-11T00:05:55.200Z,6.63
2022-09-11T00:08:22.235Z,9.57
2022-09-11T00:10:49.294Z,7.97
2022-09-11T00:13:21.968Z,8.70
2022-09-11T00:15:51.524Z,8.30
2022-09-11T00:18:23.625Z,8.53
2022-09-11T00:20:55.131Z,7.97
2022-09-11T00:23:24.477Z,9.67
2022-09-11T00:25:51.261Z,8.10
2022-09-11T00:28:23.888Z,9.53
2022-09-11T00:31:02.133Z,9.97
2022-09-11T00:33:29.886Z,9.90
2022-09-11T00:36:01.211Z,10.47
2022-09-11T00:38:29.826Z,8.70
2022-09-11T00:40:59.153Z,8.37
2022-09-11T00:43:28.114Z,7.87
2022-09-11T00:45:59.925Z,9.70
2022-09-11T00:48:30.783Z,10.10
2022-09-11T00:51:01.124Z,13.40
2022-09-11T00:53:30.412Z,11.57
2022-09-11T00:56:01.654Z,13.53
2022-09-11T00:58:32.547Z,12.50
2022-09-11T01:00:59.381Z,13.50
2022-09-11T01:03:26.991Z,16.70
2022-09-11T01:05:54.946Z,22.70
2022-09-11T01:08:22.712Z,17.23
2022-09-11T01:11:01.532Z,19.50
2022-09-11T01:13:54.728Z,31.80
2022-09-11T01:16:49.262Z,19.37
2022-09-11T01:19:37.695Z,18.00
2022-09-11T01:22:35.529Z,20.43
2022-09-11T01:25:31.509Z,17.37
2022-09-11T01:28:01.061Z,16.07
2022-09-11T01:30:57.700Z,11.57
2022-09-11T01:33:35.513Z,13.77
2022-09-11T01:36:19.337Z,14.03
2022-09-11T01:38:57.994Z,13.10
2022-09-11T01:41:27.837Z,13.67
2022-09-11T01:44:03.834Z,14.10
2022-09-11T01:46:41.033Z,14.30
2022-09-11T01:49:22.204Z,14.57
2022-09-11T01:51:54.444Z,16.07
2022-09-11T01:54:25.326Z,11.73
2022-09-11T01:56:56.970Z,14.60
2022-09-11T01:59:30.040Z,12.23
2022-09-11T02:02:06.941Z,15.07
2022-09-11T02:04:41.257Z,16.07
2022-09-11T02:07:14.302Z,13.10
2022-09-11T02:09:54.009Z,13.37
2022-09-11T02:12:25.942Z,14.07
2022-09-11T02:14:53.513Z,10.77
2022-09-11T02:17:26.694Z,10.93
2022-09-11T02:19:56.181Z,12.13
2022-09-11T02:22:23.307Z,16.97
2022-09-11T02:24:50.068Z,14.63
2022-09-11T02:27:21.962Z,13.00
2022-09-11T02:29:49.014Z,10.93
2022-09-11T02:32:16.635Z,10.77
2022-09-11T02:34:46.568Z,10.00
2022-09-11T02:37:19.379Z,11.90
2022-09-11T02:40:19.688Z,12.33
2022-09-11T02:42:54.229Z,10.43
2022-09-11T02:45:48.094Z,11.23
2022-09-11T02:48:38.753Z,11.50
2022-09-11T02:51:20.388Z,10.90
2022-09-11T02:53:56.337Z,12.30
2022-09-11T02:56:48.749Z,11.30
2022-09-11T02:59:26.798Z,9.93
2022-09-11T03:01:56.500Z,10.50
2022-09-11T03:04:24.755Z,19.30
2022-09-11T03:06:52.834Z,11.93
2022-09-11T03:09:20.531Z,12.30
2022-09-11T03:11:47.277Z,12.57
2022-09-11T03:14:14.571Z,12.20
2022-09-11T03:16:41.638Z,11.20
2022-09-11T03:19:08.505Z,11.50
2022-09-11T03:21:35.346Z,12.33
2022-09-11T03:24:03.673Z,11.67
2022-09-11T03:26:33.019Z,11.00
2022-09-11T03:29:00.123Z,12.43
2022-09-11T03:31:26.980Z,12.93
2022-09-11T03:33:54.167Z,9.90
2022-09-11T03:36:21.005Z,12.73
2022-09-11T03:38:48.860Z,11.47
2022-09-11T03:41:16.340Z,15.00
2022-09-11T03:43:43.224Z,12.47
2022-09-11T03:46:10.507Z,12.93
2022-09-11T03:48:37.285Z,14.70
2022-09-11T03:51:05.724Z,16.67
2022-09-11T03:53:33.156Z,18.33
2022-09-11T03:56:00.442Z,14.67
2022-09-11T03:58:27.187Z,26.83
2022-09-11T04:00:53.988Z,25.13
2022-09-11T04:03:20.768Z,15.63
2022-09-11T04:06:01.594Z,14.33
2022-09-11T04:08:33.572Z,34.10
2022-09-11T04:11:02.958Z,26.50
2022-09-11T04:13:35.024Z,19.77
2022-09-11T04:16:13.962Z,18.90
2022-09-11T04:18:42.164Z,19.03
2022-09-11T04:21:11.686Z,22.27
2022-09-11T04:23:39.106Z,23.90
2022-09-11T04:26:17.828Z,16.37
2022-09-11T04:28:45.210Z,19.37
2022-09-11T04:31:13.148Z,24.10
2022-09-11T04:33:40.101Z,16.17
2022-09-11T04:36:08.660Z,25.50
2022-09-11T04:38:36.610Z,16.70
2022-09-11T04:41:04.378Z,20.23
2022-09-11T04:43:31.826Z,22.13
2022-09-11T04:46:06.288Z,24.70
2022-09-11T04:48:33.601Z,18.27
2022-09-11T04:51:06.464Z,21.17
2022-09-11T04:53:34.694Z,22.47
2022-09-11T04:56:16.165Z,26.20
2022-09-11T04:58:43.602Z,20.90
2022-09-11T05:01:15.903Z,25.03
2022-09-11T05:03:43.985Z,29.73
2022-09-11T05:06:12.719Z,20.83
2022-09-11T05:08:39.465Z,28.47
2022-09-11T05:11:06.356Z,19.60
2022-09-11T05:13:37.615Z,32.70
2022-09-11T05:16:05.647Z,26.03
2022-09-11T05:18:32.713Z,32.40
2022-09-11T05:21:04.310Z,23.83
2022-09-11T05:23:34.294Z,23.07
2022-09-11T05:26:03.102Z,18.10
2022-09-11T05:28:31.093Z,19.30
2022-09-11T05:30:58.452Z,25.17
2022-09-11T05:33:27.670Z,24.00
2022-09-11T05:35:55.925Z,30.73
2022-09-11T05:38:23.688Z,23.70
2022-09-11T05:40:52.115Z,17.13
2022-09-11T05:43:19.725Z,33.00
2022-09-11T05:45:55.069Z,29.20
2022-09-11T05:48:22.262Z,27.57
2022-09-11T05:50:57.167Z,24.30
2022-09-11T05:53:24.007Z,16.13
2022-09-11T05:55:51.827Z,25.03
2022-09-11T05:58:19.009Z,24.97
2022-09-11T06:00:46.734Z,27.63
2022-09-11T06:03:15.634Z,19.33
2022-09-11T06:05:43.164Z,23.07
2022-09-11T06:08:11.576Z,26.77
2022-09-11T06:10:47.907Z,25.87
2022-09-11T06:13:18.237Z,25.70
2022-09-11T06:15:49.237Z,13.20
2022-09-11T06:18:17.881Z,21.70
2022-09-11T06:20:58.295Z,21.23
2022-09-11T06:23:26.004Z,18.43
2022-09-11T06:25:54.227Z,23.83
2022-09-11T06:28:23.196Z,22.77
2022-09-11T06:30:51.302Z,19.03
2022-09-11T06:33:20.637Z,21.60
2022-09-11T06:36:01.479Z,22.87
2022-09-11T06:38:28.600Z,18.03
2022-09-11T06:40:55.701Z,23.60
2022-09-11T06:43:22.484Z,15.00
2022-09-11T06:45:49.646Z,18.23
2022-09-11T06:48:18.928Z,13.13
2022-09-11T06:50:46.201Z,14.97
2022-09-11T06:53:17.101Z,15.27
2022-09-11T06:55:43.804Z,18.60
2022-09-11T06:58:10.751Z,18.23
2022-09-11T07:00:37.592Z,13.40
2022-09-11T07:03:04.798Z,19.40
2022-09-11T07:05:32.020Z,14.70
2022-09-11T07:07:58.894Z,16.00
2022-09-11T07:10:26.055Z,13.23
2022-09-11T07:12:55.099Z,13.57
2022-09-11T07:15:22.252Z,16.70
2022-09-11T07:17:49.095Z,13.30
2022-09-11T07:20:17.621Z,10.80
2022-09-11T07:22:45.607Z,17.10
2022-09-11T07:25:12.728Z,17.20
2022-09-11T07:27:39.471Z,19.17
2022-09-11T07:30:07.104Z,15.37
2022-09-11T07:32:33.890Z,16.20
2022-09-11T07:35:02.495Z,17.80
2022-09-11T07:37:29.316Z,13.27
2022-09-11T07:39:56.132Z,13.13
2022-09-11T07:42:23.192Z,11.50
2022-09-11T07:44:50.740Z,14.00
2022-09-11T07:47:17.543Z,15.13
2022-09-11T07:49:47.117Z,13.03
2022-09-11T07:52:16.983Z,11.17
2022-09-11T07:54:43.914Z,11.90
2022-09-11T07:57:12.141Z,12.10
2022-09-11T07:59:39.337Z,14.20
2022-09-11T08:02:08.003Z,10.53
2022-09-11T08:04:34.905Z,10.67
2022-09-11T08:07:01.768Z,12.53
2022-09-11T08:09:28.845Z,12.70
2022-09-11T08:11:58.648Z,10.27
2022-09-11T08:14:27.447Z,11.63
2022-09-11T08:16:55.104Z,12.73
2022-09-11T08:19:23.864Z,10.80
2022-09-11T08:21:51.612Z,12.20
2022-09-11T08:24:20.639Z,11.73
2022-09-11T08:26:49.123Z,9.97
2022-09-11T08:29:16.354Z,11.10
2022-09-11T08:31:43.162Z,10.70
2022-09-11T08:34:10.730Z,10.50
2022-09-11T08:36:37.752Z,9.83
2022-09-11T08:39:05.251Z,9.77
2022-09-11T08:41:53.564Z,10.67
2022-09-11T08:44:23.518Z,9.60
2022-09-11T08:47:19.120Z,10.23
2022-09-11T08:50:01.488Z,10.93
2022-09-11T08:52:28.947Z,10.90
2022-09-11T08:54:59.570Z,11.97
2022-09-11T08:57:43.729Z,11.23
2022-09-11T09:00:16.744Z,10.60
2022-09-11T09:03:04.520Z,10.60
2022-09-11T09:05:40.657Z,10.53
2022-09-11T09:08:19.541Z,10.80
2022-09-11T09:11:05.208Z,8.90
2022-09-11T09:14:19.000Z,10.17
2022-09-11T09:17:15.056Z,9.63
2022-09-11T09:19:46.520Z,10.53
2022-09-11T09:22:39.168Z,10.37
2022-09-11T09:25:12.212Z,9.10
2022-09-11T09:27:48.298Z,9.00
2022-09-11T09:30:27.542Z,9.17
2022-09-11T09:33:17.143Z,9.47
2022-09-11T09:35:45.411Z,9.53
2022-09-11T09:38:21.823Z,8.03
2022-09-11T09:41:10.435Z,8.10
2022-09-11T09:43:57.302Z,9.43
2022-09-11T09:46:51.631Z,11.13
2022-09-11T09:49:30.676Z,10.10
2022-09-11T09:52:04.071Z,11.07
2022-09-11T09:54:36.389Z,10.40
2022-09-11T09:57:10.346Z,10.97
2022-09-11T09:59:51.393Z,10.63
2022-09-11T10:02:55.429Z,11.20
2022-09-11T10:05:27.064Z,10.00
2022-09-11T10:07:56.794Z,12.10
2022-09-11T10:10:28.455Z,11.17
2022-09-11T10:13:18.489Z,11.30
2022-09-11T10:15:49.239Z,10.50
2022-09-11T10:18:29.836Z,12.50
2022-09-11T10:21:18.226Z,13.43
2022-09-11T10:24:00.076Z,13.77
2022-09-11T10:26:32.673Z,13.53
2022-09-11T10:29:05.747Z,13.37
2022-09-11T10:31:33.280Z,16.00
2022-09-11T10:34:01.071Z,13.50
2022-09-11T10:36:29.592Z,13.53
2022-09-11T10:38:58.566Z,11.60
2022-09-11T10:41:27.827Z,14.70
2022-09-11T10:44:11.430Z,12.07
2022-09-11T10:46:40.821Z,11.83
2022-09-11T10:49:23.965Z,10.13
2022-09-11T10:52:08.018Z,10.70
2022-09-11T10:54:54.104Z,11.50
2022-09-11T10:57:43.772Z,18.10
2022-09-11T11:00:28.987Z,9.07
2022-09-11T11:03:05.133Z,8.70
2022-09-11T11:06:06.480Z,7.97
2022-09-11T11:08:59.761Z,7.47
2022-09-11T11:11:57.582Z,7.10
2022-09-11T11:14:29.977Z,7.50
2022-09-11T11:17:22.832Z,7.87
2022-09-11T11:20:11.291Z,8.17
2022-09-11T11:23:06.936Z,7.70
2022-09-11T11:25:46.221Z,7.33
2022-09-11T11:28:35.677Z,7.80
2022-09-11T11:31:11.447Z,6.83
2022-09-11T11:33:51.262Z,8.43
2022-09-11T11:36:40.881Z,7.90
2022-09-11T11:39:29.564Z,6.00
2022-09-11T11:42:16.302Z,6.00
2022-09-11T11:44:54.327Z,5.30
2022-09-11T11:47:30.157Z,4.60
2022-09-11T11:50:11.962Z,4.40
2022-09-11T11:52:51.173Z,3.90
2022-09-11T11:55:27.729Z,4.90
2022-09-11T11:58:04.583Z,4.43
2022-09-11T12:00:39.178Z,4.83
2022-09-11T12:03:30.737Z,4.00
2022-09-11T12:05:58.221Z,4.47
2022-09-11T12:08:25.426Z,4.50
2022-09-11T12:11:06.400Z,4.28
2022-09-11T12:13:36.572Z,4.28
2022-09-11T12:16:15.169Z,4.07
2022-09-11T12:19:01.173Z,4.50
2022-09-11T12:21:31.661Z,5.22
2022-09-11T12:23:58.377Z,4.45
2022-09-11T12:26:28.751Z,5.30
2022-09-11T12:29:14.314Z,4.80
2022-09-11T12:31:50.211Z,4.72
2022-09-11T12:34:20.745Z,5.10
2022-09-11T12:36:54.711Z,4.22
2022-09-11T12:39:28.254Z,4.97
2022-09-11T12:42:23.872Z,4.50
2022-09-11T12:44:50.587Z,4.93
2022-09-11T12:47:39.946Z,4.97
2022-09-11T12:50:12.732Z,4.57
2022-09-11T12:52:45.800Z,3.70
2022-09-11T12:55:34.712Z,4.80
2022-09-11T12:58:06.738Z,4.90
2022-09-11T13:00:39.179Z,4.55
2022-09-11T13:03:08.506Z,4.88
2022-09-11T13:05:38.106Z,4.18
2022-09-11T13:08:18.419Z,4.78
2022-09-11T13:10:46.884Z,4.70
2022-09-11T13:13:35.692Z,4.95
2022-09-11T13:16:19.185Z,4.53
2022-09-11T13:18:46.080Z,4.75
2022-09-11T13:21:17.467Z,3.67
2022-09-11T13:23:48.312Z,4.78
2022-09-11T13:26:35.413Z,4.47
2022-09-11T13:29:02.264Z,5.55
2022-09-11T13:31:33.896Z,4.88
2022-09-11T13:34:03.361Z,4.68
2022-09-11T13:36:33.257Z,4.60
2022-09-11T13:39:04.147Z,4.78
2022-09-11T13:41:37.503Z,5.22
2022-09-11T13:44:10.571Z,5.30
2022-09-11T13:46:50.332Z,5.30
2022-09-11T13:49:36.169Z,4.93
2022-09-11T13:52:06.667Z,5.13
2022-09-11T13:54:41.277Z,5.40
2022-09-11T13:57:17.791Z,5.25
2022-09-11T13:59:51.933Z,5.03
2022-09-11T14:02:27.249Z,5.30
2022-09-11T14:05:14.965Z,5.63
2022-09-11T14:07:47.337Z,4.78
2022-09-11T14:10:27.819Z,5.50
2022-09-11T14:13:09.274Z,4.82
2022-09-11T14:15:43.174Z,3.88
2022-09-11T14:18:18.357Z,3.83
2022-09-11T14:20:46.403Z,4.00
2022-09-11T14:23:25.617Z,6.40
2022-09-11T14:26:11.072Z,4.60
2022-09-11T14:28:54.731Z,4.78
2022-09-11T14:31:30.368Z,4.78
2022-09-11T14:34:10.042Z,4.15
2022-09-11T14:36:44.155Z,3.65
2022-09-11T14:39:40.014Z,3.75
2022-09-11T14:42:20.331Z,4.07
2022-09-11T14:44:47.352Z,4.00
2022-09-11T14:47:25.108Z,3.67
2022-09-11T14:49:53.581Z,4.57
2022-09-11T14:52:22.792Z,3.70
2022-09-11T14:54:50.164Z,3.70
2022-09-11T14:57:21.027Z,3.92
2022-09-11T14:59:48.048Z,3.90
2022-09-11T15:02:25.713Z,4.55
2022-09-11T15:04:54.590Z,4.90
2022-09-11T15:07:25.089Z,3.70
2022-09-11T15:09:53.329Z,3.72
2022-09-11T15:12:20.765Z,3.03
2022-09-11T15:14:57.601Z,3.63
2022-09-11T15:17:25.753Z,3.95
2022-09-11T15:19:53.170Z,3.78
2022-09-11T15:22:19.997Z,3.65
2022-09-11T15:24:47.184Z,3.63
2022-09-11T15:27:15.028Z,3.70
2022-09-11T15:29:42.606Z,4.15
2022-09-11T15:32:10.334Z,3.58
2022-09-11T15:34:38.724Z,3.88
2022-09-11T15:37:06.309Z,3.92
2022-09-11T15:39:34.030Z,4.53
2022-09-11T15:42:01.971Z,3.58
2022-09-11T15:44:29.446Z,3.47
2022-09-11T15:46:58.939Z,3.80
2022-09-11T15:49:28.467Z,4.00
2022-09-11T15:51:55.745Z,3.53
2022-09-11T15:54:23.465Z,4.30
2022-09-11T15:56:51.787Z,3.57
2022-09-11T15:59:18.948Z,3.80
2022-09-11T16:01:46.096Z,3.75
2022-09-11T16:04:17.443Z,4.10
2022-09-11T16:06:45.868Z,3.60
2022-09-11T16:09:19.147Z,3.75
2022-09-11T16:11:47.961Z,4.00
2022-09-11T16:14:24.630Z,3.80
2022-09-11T16:16:52.525Z,3.77
2022-09-11T16:19:22.576Z,3.77
2022-09-11T16:21:50.173Z,4.03
2022-09-11T16:24:17.447Z,3.17
2022-09-11T16:26:44.948Z,3.77
2022-09-11T16:29:14.805Z,3.10
2022-09-11T16:31:42.607Z,3.63
2022-09-11T16:34:10.920Z,2.97
2022-09-11T16:36:38.812Z,3.50
2022-09-11T16:39:07.005Z,3.30
2022-09-11T16:41:34.127Z,3.50
2022-09-11T16:44:01.378Z,3.77
2022-09-11T16:46:28.214Z,3.30
2022-09-11T16:49:01.486Z,3.57
2022-09-11T16:51:29.646Z,3.20
2022-09-11T16:53:56.973Z,3.50
2022-09-11T16:56:24.543Z,3.38
2022-09-11T16:58:51.761Z,3.50
2022-09-11T17:01:22.811Z,3.30
2022-09-11T17:03:52.061Z,3.45
2022-09-11T17:06:20.376Z,3.28
2022-09-11T17:08:50.471Z,3.22
2022-09-11T17:11:19.363Z,3.25
2022-09-11T17:13:46.948Z,3.13
2022-09-11T17:16:20.401Z,3.90
2022-09-11T17:18:53.938Z,3.50
2022-09-11T17:21:24.055Z,3.53
2022-09-11T17:23:52.695Z,3.73
2022-09-11T17:26:19.781Z,3.60
2022-09-11T17:28:48.251Z,4.27
2022-09-11T17:31:17.597Z,3.90
2022-09-11T17:33:45.527Z,4.10
2022-09-11T17:36:15.149Z,4.23
2022-09-11T17:38:42.174Z,3.80
2022-09-11T17:41:09.457Z,4.07
2022-09-11T17:43:38.072Z,3.73
2022-09-11T17:46:12.661Z,3.97
2022-09-11T17:48:40.132Z,2.83
2022-09-11T17:51:16.503Z,2.90
2022-09-11T17:53:46.182Z,2.80
2022-09-11T17:56:16.552Z,2.30
2022-09-11T17:58:44.825Z,2.33
2022-09-11T18:01:16.770Z,2.37
2022-09-11T18:03:43.789Z,2.63
2022-09-11T18:06:27.796Z,2.20
2022-09-11T18:08:57.826Z,2.40
2022-09-11T18:11:24.970Z,2.70
2022-09-11T18:13:51.818Z,2.97
2022-09-11T18:16:18.664Z,2.80
2022-09-11T18:18:45.535Z,2.63
2022-09-11T18:21:12.365Z,2.63
2022-09-11T18:23:41.986Z,2.33
2022-09-11T18:26:19.811Z,2.60
2022-09-11T18:28:49.262Z,2.77
2022-09-11T18:31:16.967Z,2.50
2022-09-11T18:33:43.991Z,2.80
2022-09-11T18:36:12.001Z,2.70
2022-09-11T18:38:38.848Z,2.50
2022-09-11T18:41:05.720Z,2.77
2022-09-11T18:43:32.695Z,2.93
2022-09-11T18:46:03.562Z,3.00
2022-09-11T18:48:30.341Z,2.63
2022-09-11T18:51:00.020Z,2.70
2022-09-11T18:53:27.117Z,2.73
2022-09-11T18:56:02.255Z,2.70
2022-09-11T18:58:31.184Z,2.60
2022-09-11T19:01:00.506Z,2.60
2022-09-11T19:03:30.438Z,2.83
2022-09-11T19:06:09.025Z,2.90
2022-09-11T19:08:40.665Z,2.90
2022-09-11T19:11:14.353Z,3.20
2022-09-11T19:13:43.527Z,2.97
2022-09-11T19:16:11.186Z,3.33
2022-09-11T19:18:41.432Z,3.00
2022-09-11T19:21:12.087Z,2.90
2022-09-11T19:23:41.803Z,2.83
2022-09-11T19:26:13.500Z,2.70
2022-09-11T19:28:42.453Z,3.00
2022-09-11T19:31:12.215Z,3.07
2022-09-11T19:33:40.340Z,3.30
2022-09-11T19:36:11.500Z,2.93
2022-09-11T19:38:42.899Z,3.20
2022-09-11T19:41:12.724Z,3.07
2022-09-11T19:43:40.978Z,3.23
2022-09-11T19:46:13.471Z,3.07
2022-09-11T19:48:41.110Z,3.40
2022-09-11T19:51:13.196Z,2.80
2022-09-11T19:53:41.162Z,2.77
2022-09-11T19:56:09.319Z,3.30
2022-09-11T19:58:36.568Z,3.40
2022-09-11T20:01:09.319Z,3.20
2022-09-11T20:03:40.761Z,2.90
2022-09-11T20:06:08.892Z,3.33
2022-09-11T20:08:37.408Z,3.20
2022-09-11T20:11:06.736Z,3.40
2022-09-11T20:13:36.869Z,3.13
2022-09-11T20:16:08.732Z,3.60
2022-09-11T20:18:36.163Z,3.47
2022-09-11T20:21:04.541Z,3.93
2022-09-11T20:23:31.990Z,3.50
2022-09-11T20:26:18.761Z,3.40
2022-09-11T20:28:47.023Z,3.20
2022-09-11T20:31:18.553Z,3.80
2022-09-11T20:33:46.326Z,3.43
2022-09-11T20:36:13.825Z,3.57
2022-09-11T20:38:40.594Z,3.47
2022-09-11T20:41:11.760Z,3.73
2022-09-11T20:43:39.252Z,3.60
2022-09-11T20:46:06.311Z,3.43
2022-09-11T20:48:33.156Z,4.20
2022-09-11T20:51:12.201Z,3.23
2022-09-11T20:53:41.791Z,3.43
2022-09-11T20:56:11.266Z,3.43
2022-09-11T20:58:38.980Z,4.17
2022-09-11T21:01:07.623Z,3.60
2022-09-11T21:03:34.760Z,3.73
2022-09-11T21:06:08.959Z,3.93
2022-09-11T21:08:35.851Z,4.07
2022-09-11T21:11:04.829Z,3.63
2022-09-11T21:13:35.205Z,3.93
2022-09-11T21:16:05.902Z,3.47
2022-09-11T21:18:32.934Z,3.67
2022-09-11T21:20:59.758Z,4.30
2022-09-11T21:23:26.607Z,3.90
2022-09-11T21:25:53.976Z,3.83
2022-09-11T21:28:21.193Z,4.10
2022-09-11T21:30:48.102Z,4.03
2022-09-11T21:33:15.128Z,4.07
2022-09-11T21:35:41.972Z,3.83
2022-09-11T21:38:08.852Z,3.43
2022-09-11T21:40:35.661Z,4.23
2022-09-11T21:43:02.440Z,4.17
2022-09-11T21:45:29.228Z,3.97
2022-09-11T21:47:56.076Z,4.20
2022-09-11T21:50:23.154Z,4.20
2022-09-11T21:52:50.035Z,4.17
2022-09-11T21:55:17.094Z,4.60
2022-09-11T21:57:45.473Z,4.30
2022-09-11T22:00:13.095Z,4.60
2022-09-11T22:02:40.289Z,4.67
2022-09-11T22:05:07.423Z,4.30
2022-09-11T22:07:34.396Z,5.17
2022-09-11T22:10:02.142Z,4.60
2022-09-11T22:12:28.928Z,4.00
2022-09-11T22:14:55.937Z,4.80
2022-09-11T22:17:23.286Z,5.50
2022-09-11T22:19:50.182Z,6.30
2022-09-11T22:22:17.562Z,5.70
2022-09-11T22:24:44.430Z,5.73
2022-09-11T22:27:11.461Z,4.83
2022-09-11T22:29:39.107Z,5.40
2022-09-11T22:32:06.774Z,6.73
2022-09-11T22:34:35.289Z,5.50
2022-09-11T22:37:02.584Z,5.63
2022-09-11T22:39:31.741Z,5.90
2022-09-11T22:41:59.705Z,6.33
2022-09-11T22:44:26.716Z,6.60
2022-09-11T22:46:53.769Z,6.80
2022-09-11T22:49:20.531Z,7.33
2022-09-11T22:51:47.366Z,7.23
2022-09-11T22:54:14.466Z,7.33
2022-09-11T22:56:41.253Z,7.30
2022-09-11T22:59:08.217Z,6.97
2022-09-11T23:01:35.818Z,7.27
2022-09-11T23:04:03.196Z,7.40
2022-09-11T23:06:48.787Z,7.23
2022-09-11T23:09:18.792Z,7.87
2022-09-11T23:11:46.787Z,7.73
2022-09-11T23:14:14.759Z,7.80
2022-09-11T23:16:42.458Z,8.07
2022-09-11T23:19:12.489Z,8.13
2022-09-11T23:21:39.397Z,8.07
2022-09-11T23:24:06.760Z,9.40
2022-09-11T23:26:33.987Z,8.83
2022-09-11T23:29:00.827Z,9.63
2022-09-11T23:31:33.440Z,9.17
2022-09-11T23:34:03.641Z,9.33
2022-09-11T23:36:31.716Z,10.20
2022-09-11T23:38:58.913Z,10.00
2022-09-11T23:41:26.393Z,9.90
2022-09-11T23:43:53.225Z,10.77
2022-09-11T23:46:20.301Z,11.43
2022-09-11T23:48:47.166Z,12.07
2022-09-11T23:51:15.637Z,11.83
2022-09-11T23:53:45.113Z,13.10
2022-09-11T23:56:14.443Z,13.07
2022-09-11T23:58:42.363Z,14.50
