createdAt,value
2018-04-09T00:02:02.792Z,52.20
2018-04-09T00:04:30.393Z,50.07
2018-04-09T00:06:58.012Z,63.13
2018-04-09T00:09:25.625Z,84.40
2018-04-09T00:11:53.219Z,82.13
2018-04-09T00:14:20.848Z,71.93
2018-04-09T00:16:49.183Z,89.37
2018-04-09T00:19:16.754Z,83.43
2018-04-09T00:21:44.380Z,72.37
2018-04-09T00:24:12.714Z,69.37
2018-04-09T00:26:40.293Z,78.67
2018-04-09T00:29:08.646Z,63.97
2018-04-09T00:31:36.258Z,81.27
2018-04-09T00:34:03.863Z,70.33
2018-04-09T00:36:31.455Z,59.53
2018-04-09T00:38:59.076Z,54.07
2018-04-09T00:41:27.412Z,53.43
2018-04-09T00:43:55.031Z,64.10
2018-04-09T00:46:22.603Z,64.10
2018-04-09T00:48:50.807Z,56.37
2018-04-09T00:51:18.392Z,59.73
2018-04-09T00:53:57.846Z,61.40
2018-04-09T00:56:25.438Z,66.27
2018-04-09T00:58:53.792Z,60.73
2018-04-09T01:01:21.410Z,59.87
2018-04-09T01:03:49.040Z,56.40
2018-04-09T01:06:16.737Z,52.97
2018-04-09T01:08:44.340Z,64.57
2018-04-09T01:11:11.928Z,69.57
2018-04-09T01:13:39.521Z,66.43
2018-04-09T01:16:07.126Z,69.03
2018-04-09T01:18:34.721Z,67.43
2018-04-09T01:21:02.297Z,82.30
2018-04-09T01:23:30.678Z,91.13
2018-04-09T01:25:58.255Z,90.80
2018-04-09T01:28:26.615Z,89.23
2018-04-09T01:30:54.209Z,96.43
2018-04-09T01:33:21.824Z,100.03
2018-04-09T01:35:49.409Z,126.03
2018-04-09T01:38:16.991Z,102.70
2018-04-09T01:40:44.570Z,96.40
2018-04-09T01:43:12.922Z,107.50
2018-04-09T01:45:40.500Z,127.57
2018-04-09T01:48:08.140Z,157.27
2018-04-09T01:50:35.712Z,133.03
2018-04-09T01:53:03.380Z,106.77
2018-04-09T01:55:30.958Z,95.43
2018-04-09T01:57:59.303Z,158.43
2018-04-09T02:00:27.754Z,120.23
2018-04-09T02:02:55.743Z,99.50
2018-04-09T02:05:23.330Z,84.10
2018-04-09T02:07:51.250Z,80.43
2018-04-09T02:10:19.597Z,84.33
2018-04-09T02:12:47.213Z,84.77
2018-04-09T02:15:14.799Z,85.70
2018-04-09T02:17:42.432Z,100.03
2018-04-09T02:20:11.237Z,110.30
2018-04-09T02:22:38.822Z,108.13
2018-04-09T02:25:06.482Z,109.27
2018-04-09T02:27:34.062Z,104.90
2018-04-09T02:30:01.686Z,137.70
2018-04-09T02:32:30.031Z,151.00
2018-04-09T02:34:57.641Z,130.67
2018-04-09T02:37:25.976Z,122.13
2018-04-09T02:39:53.596Z,112.57
2018-04-09T02:42:21.183Z,98.30
2018-04-09T02:44:49.531Z,86.23
2018-04-09T02:47:17.105Z,83.47
2018-04-09T02:49:44.696Z,86.60
2018-04-09T02:52:12.298Z,80.03
2018-04-09T02:54:39.878Z,82.57
2018-04-09T02:57:07.524Z,81.20
2018-04-09T02:59:35.183Z,83.10
2018-04-09T03:02:02.759Z,91.83
2018-04-09T03:04:30.380Z,101.17
2018-04-09T03:06:57.976Z,129.67
2018-04-09T03:09:25.624Z,125.67
2018-04-09T03:11:53.923Z,124.00
2018-04-09T03:14:21.504Z,108.83
2018-04-09T03:16:49.109Z,98.30
2018-04-09T03:19:16.709Z,101.17
2018-04-09T03:21:44.321Z,95.03
2018-04-09T03:24:12.721Z,75.83
2018-04-09T03:26:40.300Z,85.77
2018-04-09T03:29:07.907Z,77.77
2018-04-09T03:31:35.508Z,75.63
2018-04-09T03:34:03.846Z,82.43
2018-04-09T03:36:31.481Z,83.30
2018-04-09T03:38:59.065Z,73.43
2018-04-09T03:41:26.612Z,81.27
2018-04-09T03:43:54.209Z,77.27
2018-04-09T03:46:21.847Z,81.70
2018-04-09T03:48:49.436Z,81.13
2018-04-09T03:51:17.013Z,73.53
2018-04-09T03:53:45.536Z,79.30
2018-04-09T03:56:13.906Z,76.53
2018-04-09T03:58:41.484Z,78.60
2018-04-09T04:01:09.056Z,76.60
2018-04-09T04:03:36.657Z,77.13
2018-04-09T04:06:04.287Z,91.03
2018-04-09T04:08:33.067Z,94.60
2018-04-09T04:11:01.427Z,90.27
2018-04-09T04:13:29.012Z,85.90
2018-04-09T04:16:09.125Z,84.00
2018-04-09T04:18:58.457Z,89.27
2018-04-09T04:21:37.920Z,91.47
2018-04-09T04:24:05.525Z,83.23
2018-04-09T04:26:33.929Z,99.53
2018-04-09T04:29:01.522Z,118.07
2018-04-09T04:31:29.134Z,113.03
2018-04-09T04:33:57.497Z,111.67
2018-04-09T04:36:25.100Z,96.43
2018-04-09T04:38:52.714Z,98.03
2018-04-09T04:41:20.317Z,85.03
2018-04-09T04:43:48.856Z,80.77
2018-04-09T04:46:16.438Z,83.43
2018-04-09T04:48:44.837Z,79.13
2018-04-09T04:51:13.273Z,80.20
2018-04-09T04:53:41.478Z,77.10
2018-04-09T04:56:09.107Z,80.50
2018-04-09T04:58:36.713Z,80.73
2018-04-09T05:01:04.310Z,85.13
2018-04-09T05:03:32.697Z,81.90
2018-04-09T05:06:01.632Z,85.20
2018-04-09T05:08:29.263Z,94.33
2018-04-09T05:10:56.898Z,106.10
2018-04-09T05:13:24.504Z,104.43
2018-04-09T05:15:55.858Z,86.30
2018-04-09T05:18:23.521Z,83.13
2018-04-09T05:20:51.093Z,78.40
2018-04-09T05:23:18.681Z,75.03
2018-04-09T05:25:46.286Z,75.87
2018-04-09T05:28:13.881Z,82.50
2018-04-09T05:30:41.462Z,86.57
2018-04-09T05:33:09.057Z,81.47
2018-04-09T05:35:37.552Z,73.73
2018-04-09T05:38:05.193Z,75.50
2018-04-09T05:40:33.091Z,79.67
2018-04-09T05:43:00.725Z,81.87
2018-04-09T05:45:31.327Z,92.93
2018-04-09T05:47:58.920Z,95.10
2018-04-09T05:50:26.518Z,85.47
2018-04-09T05:52:54.130Z,79.43
2018-04-09T05:55:21.783Z,78.30
2018-04-09T05:57:49.421Z,74.77
2018-04-09T06:00:17.057Z,75.83
2018-04-09T06:02:44.688Z,74.93
2018-04-09T06:05:13.118Z,76.27
2018-04-09T06:07:40.776Z,81.27
2018-04-09T06:10:08.954Z,80.30
2018-04-09T06:12:36.542Z,99.57
2018-04-09T06:15:04.120Z,98.77
2018-04-09T06:17:31.738Z,80.40
2018-04-09T06:19:59.320Z,88.77
2018-04-09T06:22:27.499Z,96.10
2018-04-09T06:24:55.074Z,86.50
2018-04-09T06:27:23.531Z,87.03
2018-04-09T06:29:51.129Z,78.40
2018-04-09T06:32:19.420Z,89.67
2018-04-09T06:34:46.997Z,80.60
2018-04-09T06:37:14.593Z,78.70
2018-04-09T06:39:42.209Z,75.47
2018-04-09T06:42:09.799Z,76.07
2018-04-09T06:44:37.430Z,71.63
2018-04-09T06:47:05.068Z,71.53
2018-04-09T06:49:32.659Z,69.60
2018-04-09T06:52:00.239Z,71.13
2018-04-09T06:54:27.866Z,68.43
2018-04-09T06:56:55.470Z,73.47
2018-04-09T06:59:23.070Z,72.37
2018-04-09T07:01:51.461Z,65.43
2018-04-09T07:04:19.028Z,64.37
2018-04-09T07:06:46.644Z,62.33
2018-04-09T07:09:14.215Z,74.60
2018-04-09T07:11:41.879Z,65.77
2018-04-09T07:14:09.524Z,66.90
2018-04-09T07:16:37.144Z,69.17
2018-04-09T07:19:05.532Z,69.93
2018-04-09T07:21:33.275Z,63.53
2018-04-09T07:24:00.831Z,65.57
2018-04-09T07:26:28.994Z,66.10
2018-04-09T07:28:56.557Z,58.63
2018-04-09T07:31:24.284Z,59.27
2018-04-09T07:33:51.932Z,57.87
2018-04-09T07:36:20.356Z,61.70
2018-04-09T07:38:47.949Z,63.63
2018-04-09T07:41:15.532Z,54.60
2018-04-09T07:43:43.147Z,59.27
2018-04-09T07:46:10.732Z,61.03
2018-04-09T07:48:38.326Z,55.57
2018-04-09T07:51:05.931Z,56.53
2018-04-09T07:53:33.593Z,56.00
2018-04-09T07:56:01.937Z,54.27
2018-04-09T07:58:29.527Z,60.13
2018-04-09T08:00:57.952Z,56.00
2018-04-09T08:03:25.538Z,55.23
2018-04-09T08:05:53.218Z,58.13
2018-04-09T08:08:21.660Z,55.93
2018-04-09T08:10:49.382Z,55.70
2018-04-09T08:13:17.064Z,59.67
2018-04-09T08:15:45.390Z,56.13
2018-04-09T08:18:12.978Z,56.67
2018-04-09T08:20:40.560Z,56.87
2018-04-09T08:23:08.147Z,57.63
2018-04-09T08:25:36.562Z,58.03
2018-04-09T08:28:04.189Z,60.50
2018-04-09T08:30:32.675Z,55.07
2018-04-09T08:33:01.016Z,54.43
2018-04-09T08:35:28.593Z,53.87
2018-04-09T08:37:56.677Z,54.70
2018-04-09T08:40:25.055Z,57.13
2018-04-09T08:42:52.639Z,53.23
2018-04-09T08:45:20.979Z,57.87
2018-04-09T08:47:48.645Z,54.77
2018-04-09T08:50:16.236Z,52.17
2018-04-09T08:52:43.879Z,52.40
2018-04-09T08:55:11.562Z,53.97
2018-04-09T08:57:39.164Z,53.97
2018-04-09T09:00:07.500Z,51.10
2018-04-09T09:02:35.116Z,52.80
2018-04-09T09:05:03.674Z,47.70
2018-04-09T09:07:31.262Z,50.03
2018-04-09T09:09:58.914Z,53.43
2018-04-09T09:12:26.496Z,50.83
2018-04-09T09:14:54.859Z,47.53
2018-04-09T09:17:23.009Z,48.13
2018-04-09T09:19:50.636Z,47.00
2018-04-09T09:22:18.335Z,47.20
2018-04-09T09:24:46.050Z,47.30
2018-04-09T09:27:14.457Z,43.97
2018-04-09T09:29:42.091Z,47.83
2018-04-09T09:32:10.434Z,50.63
2018-04-09T09:34:38.874Z,46.33
2018-04-09T09:37:07.224Z,50.33
2018-04-09T09:39:35.016Z,47.43
2018-04-09T09:42:03.352Z,46.90
2018-04-09T09:44:30.969Z,43.37
2018-04-09T09:46:59.334Z,45.33
2018-04-09T09:49:27.900Z,43.77
2018-04-09T09:51:55.538Z,45.37
2018-04-09T09:54:23.142Z,47.60
2018-04-09T09:56:50.778Z,48.37
2018-04-09T09:59:18.435Z,46.60
2018-04-09T10:01:46.095Z,44.93
2018-04-09T10:04:13.737Z,50.27
2018-04-09T10:06:41.351Z,47.90
2018-04-09T10:09:08.937Z,48.17
2018-04-09T10:11:36.555Z,45.57
2018-04-09T10:14:04.154Z,49.07
2018-04-09T10:16:32.394Z,45.93
2018-04-09T10:19:00.018Z,46.37
2018-04-09T10:21:27.606Z,45.60
2018-04-09T10:23:55.595Z,50.13
2018-04-09T10:26:23.214Z,49.40
2018-04-09T10:28:50.846Z,49.30
2018-04-09T10:31:18.440Z,49.50
2018-04-09T10:33:46.108Z,44.27
2018-04-09T10:36:14.468Z,45.07
2018-04-09T10:38:42.080Z,46.80
2018-04-09T10:41:09.664Z,45.13
2018-04-09T10:43:37.997Z,45.80
2018-04-09T10:46:05.723Z,44.30
2018-04-09T10:48:33.343Z,52.57
2018-04-09T10:51:01.163Z,46.07
2018-04-09T10:53:28.833Z,49.23
2018-04-09T10:55:56.431Z,49.43
2018-04-09T10:58:24.172Z,47.97
2018-04-09T11:00:52.472Z,47.50
2018-04-09T11:03:20.953Z,44.83
2018-04-09T11:05:48.802Z,45.90
2018-04-09T11:08:16.501Z,45.93
2018-04-09T11:10:44.194Z,45.23
2018-04-09T11:13:11.874Z,43.13
2018-04-09T11:15:40.314Z,42.30
2018-04-09T11:18:08.089Z,41.80
2018-04-09T11:20:36.509Z,45.37
2018-04-09T11:23:04.182Z,41.23
2018-04-09T11:25:33.072Z,43.80
2018-04-09T11:28:00.736Z,42.43
2018-04-09T11:30:28.439Z,44.10
2018-04-09T11:32:56.703Z,44.17
2018-04-09T11:35:24.645Z,41.87
2018-04-09T11:37:52.311Z,44.10
2018-04-09T11:40:20.012Z,43.43
2018-04-09T11:42:48.489Z,42.90
2018-04-09T11:45:16.246Z,44.10
2018-04-09T11:47:44.778Z,40.03
2018-04-09T11:50:13.188Z,37.97
2018-04-09T11:52:42.305Z,40.03
2018-04-09T11:55:10.924Z,43.57
2018-04-09T11:57:38.752Z,43.90
2018-04-09T12:00:06.655Z,40.00
2018-04-09T12:02:34.458Z,38.20
2018-04-09T12:05:03.274Z,37.43
2018-04-09T12:07:30.952Z,37.63
2018-04-09T12:09:58.796Z,36.37
2018-04-09T12:12:27.140Z,37.27
2018-04-09T12:14:55.618Z,38.13
2018-04-09T12:17:23.353Z,36.00
2018-04-09T12:19:51.341Z,36.33
2018-04-09T12:22:19.295Z,31.47
2018-04-09T12:24:48.674Z,34.37
2018-04-09T12:27:16.360Z,33.77
2018-04-09T12:29:44.074Z,34.13
2018-04-09T12:32:11.777Z,34.80
2018-04-09T12:34:39.569Z,31.90
2018-04-09T12:37:07.438Z,32.90
2018-04-09T12:39:36.695Z,31.00
2018-04-09T12:42:06.840Z,34.37
2018-04-09T12:44:34.455Z,32.13
2018-04-09T12:47:02.139Z,28.10
2018-04-09T12:49:31.974Z,29.93
2018-04-09T12:52:00.390Z,33.33
2018-04-09T12:54:28.068Z,34.87
2018-04-09T12:56:55.880Z,34.27
2018-04-09T12:59:23.554Z,32.07
2018-04-09T13:01:51.994Z,35.80
2018-04-09T13:04:20.922Z,32.20
2018-04-09T13:06:48.554Z,29.90
2018-04-09T13:09:16.170Z,27.27
2018-04-09T13:11:45.260Z,28.27
2018-04-09T13:14:13.127Z,28.80
2018-04-09T13:16:41.648Z,31.77
2018-04-09T13:19:10.054Z,32.50
2018-04-09T13:21:37.688Z,32.33
2018-04-09T13:24:05.349Z,31.47
2018-04-09T13:26:33.263Z,29.23
2018-04-09T13:29:01.956Z,27.57
2018-04-09T13:31:29.678Z,29.40
2018-04-09T13:34:11.626Z,30.13
2018-04-09T13:36:39.485Z,29.57
2018-04-09T13:39:07.183Z,24.17
2018-04-09T13:41:34.989Z,26.43
2018-04-09T13:44:02.681Z,26.43
2018-04-09T13:46:30.386Z,26.10
2018-04-09T13:48:58.972Z,27.93
2018-04-09T13:51:26.661Z,29.60
2018-04-09T13:53:55.148Z,28.33
2018-04-09T13:56:22.876Z,28.87
2018-04-09T13:58:50.496Z,24.47
2018-04-09T14:01:18.152Z,24.97
2018-04-09T14:03:45.854Z,30.80
2018-04-09T14:06:13.575Z,29.03
2018-04-09T14:08:42.073Z,26.73
2018-04-09T14:11:10.759Z,29.80
2018-04-09T14:13:59.434Z,30.20
2018-04-09T14:16:27.258Z,28.03
2018-04-09T14:18:55.888Z,29.83
2018-04-09T14:21:23.500Z,27.60
2018-04-09T14:24:38.580Z,31.07
2018-04-09T14:27:12.734Z,30.83
2018-04-09T14:29:49.690Z,30.57
2018-04-09T14:32:44.635Z,28.40
2018-04-09T14:35:34.173Z,31.77
2018-04-09T14:39:10.241Z,31.23
2018-04-09T14:41:51.637Z,30.80
2018-04-09T14:47:11.548Z,28.73
2018-04-09T14:49:39.216Z,39.50
2018-04-09T14:52:06.938Z,31.43
2018-04-09T14:54:38.455Z,33.40
2018-04-09T14:57:07.826Z,30.77
2018-04-09T14:59:36.335Z,30.33
2018-04-09T15:02:04.018Z,32.03
2018-04-09T15:04:32.175Z,30.53
2018-04-09T15:06:59.963Z,32.43
2018-04-09T15:09:27.701Z,32.80
2018-04-09T15:11:59.183Z,31.97
2018-04-09T15:14:26.902Z,31.30
2018-04-09T15:16:54.619Z,32.27
2018-04-09T15:19:23.101Z,33.37
2018-04-09T15:21:51.817Z,33.03
2018-04-09T15:24:19.793Z,32.73
2018-04-09T15:26:49.524Z,30.93
2018-04-09T15:29:18.238Z,36.50
2018-04-09T15:31:45.871Z,36.00
2018-04-09T15:34:13.547Z,31.73
2018-04-09T15:36:42.534Z,33.80
2018-04-09T15:39:11.108Z,32.23
2018-04-09T15:41:38.876Z,31.67
2018-04-09T15:44:06.561Z,32.47
2018-04-09T15:46:34.863Z,35.17
2018-04-09T15:49:02.579Z,33.90
2018-04-09T15:51:34.512Z,32.80
2018-04-09T15:54:02.564Z,34.67
2018-04-09T15:56:30.990Z,32.27
2018-04-09T15:58:58.839Z,32.60
2018-04-09T16:01:27.310Z,32.97
2018-04-09T16:03:55.185Z,34.70
2018-04-09T16:06:22.802Z,32.27
2018-04-09T16:08:50.413Z,32.67
2018-04-09T16:11:19.759Z,36.50
2018-04-09T16:13:47.483Z,31.60
2018-04-09T16:16:15.187Z,35.17
2018-04-09T16:18:44.134Z,38.00
2018-04-09T16:21:12.760Z,34.83
2018-04-09T16:23:40.511Z,33.73
2018-04-09T16:26:08.116Z,34.23
2018-04-09T16:28:35.774Z,31.37
2018-04-09T16:31:03.368Z,35.17
2018-04-09T16:33:31.959Z,35.20
2018-04-09T16:35:59.601Z,34.03
2018-04-09T16:38:27.270Z,34.23
2018-04-09T16:40:54.957Z,37.73
2018-04-09T16:43:22.702Z,33.13
2018-04-09T16:45:50.351Z,35.50
2018-04-09T16:48:18.550Z,32.27
2018-04-09T16:50:46.233Z,37.77
2018-04-09T16:53:13.902Z,32.87
2018-04-09T16:55:42.363Z,37.83
2018-04-09T16:58:10.028Z,31.57
2018-04-09T17:00:37.702Z,35.50
2018-04-09T17:03:06.064Z,38.03
2018-04-09T17:05:33.776Z,33.63
2018-04-09T17:08:01.492Z,40.17
2018-04-09T17:10:30.177Z,33.30
2018-04-09T17:12:59.516Z,34.97
2018-04-09T17:15:27.243Z,34.87
2018-04-09T17:17:54.966Z,37.47
2018-04-09T17:20:22.752Z,38.40
2018-04-09T17:22:51.205Z,39.90
2018-04-09T17:25:18.806Z,34.30
2018-04-09T17:27:46.457Z,38.87
2018-04-09T17:30:14.149Z,35.43
2018-04-09T17:32:41.883Z,35.33
2018-04-09T17:35:09.556Z,36.27
2018-04-09T17:37:37.174Z,38.10
2018-04-09T17:40:05.585Z,40.00
2018-04-09T17:42:33.303Z,42.83
2018-04-09T17:45:00.957Z,34.80
2018-04-09T17:47:28.597Z,37.07
2018-04-09T17:49:56.199Z,39.03
2018-04-09T17:52:23.829Z,34.73
2018-04-09T17:54:52.249Z,37.17
2018-04-09T17:57:20.681Z,37.00
2018-04-09T17:59:48.294Z,37.33
2018-04-09T18:02:15.947Z,36.33
2018-04-09T18:04:43.606Z,38.77
2018-04-09T18:07:11.216Z,34.87
2018-04-09T18:09:39.740Z,36.83
2018-04-09T18:12:07.326Z,34.33
2018-04-09T18:14:35.063Z,37.57
2018-04-09T18:17:02.700Z,32.80
2018-04-09T18:19:30.298Z,35.90
2018-04-09T18:21:57.912Z,34.97
2018-04-09T18:24:25.607Z,39.33
2018-04-09T18:26:53.239Z,38.73
2018-04-09T18:29:20.926Z,40.27
2018-04-09T18:31:49.417Z,40.07
2018-04-09T18:34:17.879Z,36.10
2018-04-09T18:36:45.505Z,37.30
2018-04-09T18:39:13.118Z,39.27
2018-04-09T18:41:40.776Z,36.17
2018-04-09T18:44:08.417Z,38.27
2018-04-09T18:46:36.052Z,38.90
2018-04-09T18:49:04.593Z,40.03
2018-04-09T18:51:33.032Z,42.00
2018-04-09T18:54:00.680Z,40.53
2018-04-09T18:56:29.067Z,37.47
2018-04-09T18:58:57.492Z,33.77
2018-04-09T19:01:25.112Z,41.27
2018-04-09T19:03:53.570Z,40.80
2018-04-09T19:06:21.944Z,42.07
2018-04-09T19:08:49.601Z,36.43
2018-04-09T19:11:17.260Z,37.40
2018-04-09T19:13:44.898Z,34.27
2018-04-09T19:16:12.523Z,41.70
2018-04-09T19:18:40.176Z,40.17
2018-04-09T19:21:07.869Z,37.53
2018-04-09T19:23:35.671Z,36.90
2018-04-09T19:26:03.430Z,36.07
2018-04-09T19:28:31.105Z,35.37
2018-04-09T19:30:58.781Z,40.67
2018-04-09T19:33:26.446Z,36.20
2018-04-09T19:35:59.772Z,36.67
2018-04-09T19:38:33.114Z,37.47
2018-04-09T19:41:02.092Z,35.53
2018-04-09T19:43:30.548Z,36.73
2018-04-09T19:46:00.037Z,35.97
2018-04-09T19:48:27.729Z,38.37
2018-04-09T19:50:55.425Z,38.50
2018-04-09T19:53:23.053Z,35.33
2018-04-09T19:55:50.776Z,32.77
2018-04-09T19:58:18.439Z,36.83
2018-04-09T20:00:46.186Z,35.73
2018-04-09T20:03:13.837Z,38.43
2018-04-09T20:05:41.639Z,38.17
2018-04-09T20:08:10.085Z,39.10
2018-04-09T20:10:39.494Z,37.60
2018-04-09T20:13:08.370Z,36.87
2018-04-09T20:15:36.069Z,37.93
2018-04-09T20:18:04.585Z,37.80
2018-04-09T20:20:35.741Z,41.77
2018-04-09T20:23:04.278Z,42.07
2018-04-09T20:25:31.967Z,38.70
2018-04-09T20:27:59.749Z,37.67
2018-04-09T20:30:28.158Z,39.40
2018-04-09T20:32:55.840Z,36.97
2018-04-09T20:35:23.462Z,38.13
2018-04-09T20:37:51.207Z,38.17
2018-04-09T20:40:20.841Z,37.43
2018-04-09T20:42:48.662Z,42.50
2018-04-09T20:45:16.389Z,39.40
2018-04-09T20:47:46.547Z,41.80
2018-04-09T20:50:16.340Z,41.83
2018-04-09T20:52:44.068Z,42.60
2018-04-09T20:55:11.705Z,39.33
2018-04-09T20:57:39.672Z,40.87
2018-04-09T21:00:07.372Z,40.47
2018-04-09T21:02:35.780Z,42.30
2018-04-09T21:05:03.493Z,42.90
2018-04-09T21:07:31.156Z,43.67
2018-04-09T21:09:58.900Z,46.70
2018-04-09T21:12:27.356Z,42.70
2018-04-09T21:14:54.944Z,44.57
2018-04-09T21:17:23.506Z,42.10
2018-04-09T21:19:51.146Z,42.63
2018-04-09T21:22:19.025Z,46.60
2018-04-09T21:24:46.697Z,50.90
2018-04-09T21:27:15.679Z,45.60
2018-04-09T21:29:43.530Z,46.80
2018-04-09T21:32:11.237Z,45.47
2018-04-09T21:34:38.886Z,49.40
2018-04-09T21:37:06.644Z,51.03
2018-04-09T21:39:34.311Z,51.27
2018-04-09T21:42:03.453Z,49.13
2018-04-09T21:44:34.469Z,46.37
2018-04-09T21:47:02.172Z,48.97
2018-04-09T21:49:30.753Z,52.00
2018-04-09T21:51:59.206Z,51.53
2018-04-09T21:54:26.950Z,52.63
2018-04-09T21:56:55.412Z,53.93
2018-04-09T21:59:23.096Z,53.93
2018-04-09T22:01:50.740Z,54.07
2018-04-09T22:04:30.619Z,51.37
2018-04-09T22:06:59.099Z,51.70
2018-04-09T22:09:26.776Z,55.83
2018-04-09T22:11:54.590Z,55.43
2018-04-09T22:14:22.220Z,53.70
2018-04-09T22:16:50.316Z,53.83
2018-04-09T22:19:18.719Z,63.50
2018-04-09T22:21:47.089Z,55.53
2018-04-09T22:24:14.842Z,59.00
2018-04-09T22:26:42.487Z,55.10
2018-04-09T22:29:10.189Z,52.60
2018-04-09T22:31:37.882Z,57.03
2018-04-09T22:34:06.286Z,63.30
2018-04-09T22:36:33.973Z,55.23
2018-04-09T22:39:01.597Z,55.17
2018-04-09T22:41:29.257Z,51.73
2018-04-09T22:43:56.890Z,62.20
2018-04-09T22:46:24.515Z,58.27
2018-04-09T22:48:52.155Z,57.07
2018-04-09T22:51:19.829Z,57.47
2018-04-09T22:53:48.197Z,61.93
2018-04-09T22:56:15.925Z,59.13
2018-04-09T22:58:44.454Z,64.13
2018-04-09T23:01:12.058Z,62.67
2018-04-09T23:03:39.664Z,67.57
2018-04-09T23:06:07.820Z,69.57
2018-04-09T23:08:35.466Z,70.07
2018-04-09T23:11:03.947Z,70.90
2018-04-09T23:13:32.295Z,71.97
2018-04-09T23:15:59.904Z,68.97
2018-04-09T23:18:27.652Z,72.80
2018-04-09T23:20:56.017Z,70.43
2018-04-09T23:23:23.674Z,76.60
2018-04-09T23:25:51.351Z,77.07
2018-04-09T23:28:18.954Z,75.17
2018-04-09T23:30:46.681Z,72.93
2018-04-09T23:33:14.366Z,78.17
2018-04-09T23:35:42.781Z,81.83
2018-04-09T23:38:10.604Z,79.53
2018-04-09T23:40:38.300Z,76.93
2018-04-09T23:43:05.993Z,83.07
2018-04-09T23:45:33.608Z,80.93
2018-04-09T23:48:01.267Z,84.40
2018-04-09T23:50:28.873Z,77.83
2018-04-09T23:52:56.489Z,86.10
2018-04-09T23:55:24.094Z,83.57
2018-04-09T23:57:52.479Z,85.40
