createdAt,value
2022-09-15T00:00:22.282Z,18.80
2022-09-15T00:02:25.708Z,18.90
2022-09-15T00:04:29.345Z,19.30
2022-09-15T00:06:32.865Z,19.40
2022-09-15T00:08:37.853Z,19.50
2022-09-15T00:12:45.109Z,19.30
2022-09-15T00:14:48.304Z,19.20
2022-09-15T00:16:51.930Z,19.10
2022-09-15T00:18:55.401Z,19.00
2022-09-15T00:20:58.886Z,19.00
2022-09-15T00:23:02.159Z,19.00
2022-09-15T00:25:07.570Z,19.00
2022-09-15T00:27:10.803Z,18.90
2022-09-15T00:29:14.110Z,19.00
2022-09-15T00:31:19.401Z,19.00
2022-09-15T00:33:24.174Z,19.10
2022-09-15T00:35:27.604Z,19.10
2022-09-15T00:37:30.912Z,19.00
2022-09-15T00:39:34.309Z,19.00
2022-09-15T00:41:40.802Z,19.10
2022-09-15T00:45:50.767Z,19.00
2022-09-15T00:47:54.255Z,18.80
2022-09-15T00:50:02.565Z,18.70
2022-09-15T00:52:10.167Z,18.50
2022-09-15T00:54:20.764Z,18.50
2022-09-15T00:56:25.631Z,18.60
2022-09-15T00:58:35.374Z,18.50
2022-09-15T01:00:40.075Z,18.30
2022-09-15T01:02:45.739Z,18.20
2022-09-15T01:04:51.262Z,18.20
2022-09-15T01:07:00.985Z,18.20
2022-09-15T01:09:10.546Z,18.30
2022-09-15T01:11:17.087Z,18.30
2022-09-15T01:13:20.417Z,18.30
2022-09-15T01:17:41.851Z,18.20
2022-09-15T01:20:32.655Z,18.20
2022-09-15T01:24:55.307Z,18.20
2022-09-15T01:27:30.536Z,18.20
2022-09-15T01:29:55.047Z,18.10
2022-09-15T01:32:21.016Z,18.10
2022-09-15T01:36:39.265Z,18.00
2022-09-15T01:38:55.869Z,18.00
2022-09-15T01:41:04.770Z,18.00
2022-09-15T01:43:14.990Z,17.90
2022-09-15T01:45:24.546Z,17.80
2022-09-15T01:47:31.148Z,17.80
2022-09-15T01:49:39.697Z,17.70
2022-09-15T01:51:45.175Z,17.80
2022-09-15T01:53:49.675Z,17.70
2022-09-15T01:55:57.204Z,17.90
2022-09-15T01:58:00.844Z,17.80
2022-09-15T02:00:05.126Z,17.70
2022-09-15T02:02:15.911Z,17.60
2022-09-15T02:04:24.205Z,17.60
2022-09-15T02:06:37.340Z,17.50
2022-09-15T02:08:47.641Z,17.60
2022-09-15T02:10:59.252Z,17.50
2022-09-15T02:13:10.307Z,17.40
2022-09-15T02:15:16.179Z,17.30
2022-09-15T02:17:23.255Z,17.30
2022-09-15T02:19:32.433Z,17.30
2022-09-15T02:21:42.389Z,17.30
2022-09-15T02:23:50.961Z,17.30
2022-09-15T02:25:58.467Z,17.30
2022-09-15T02:28:07.078Z,17.30
2022-09-15T02:30:13.649Z,17.40
2022-09-15T02:32:19.410Z,17.40
2022-09-15T02:34:27.361Z,17.40
2022-09-15T02:36:32.118Z,17.40
2022-09-15T02:38:39.319Z,17.20
2022-09-15T02:40:44.851Z,17.20
2022-09-15T02:47:04.266Z,17.10
2022-09-15T02:49:07.801Z,17.10
2022-09-15T02:51:12.568Z,17.10
2022-09-15T02:53:15.749Z,17.00
2022-09-15T02:55:23.228Z,17.00
2022-09-15T02:57:26.537Z,17.00
2022-09-15T02:59:50.707Z,17.00
2022-09-15T03:01:54.332Z,17.00
2022-09-15T03:03:57.758Z,17.00
2022-09-15T03:06:15.796Z,17.00
2022-09-15T03:08:21.130Z,17.00
2022-09-15T03:10:25.688Z,17.00
2022-09-15T03:12:29.183Z,17.00
2022-09-15T03:14:33.000Z,16.90
2022-09-15T03:16:37.391Z,16.80
2022-09-15T03:18:40.957Z,16.70
2022-09-15T03:20:44.187Z,16.70
2022-09-15T03:22:47.987Z,16.50
2022-09-15T03:24:52.571Z,16.50
2022-09-15T03:26:55.816Z,16.30
2022-09-15T03:28:59.159Z,16.30
2022-09-15T03:31:03.001Z,16.20
2022-09-15T03:33:06.276Z,16.10
2022-09-15T03:35:10.492Z,16.10
2022-09-15T03:37:14.105Z,16.20
2022-09-15T03:39:17.491Z,16.20
2022-09-15T03:41:22.166Z,16.30
2022-09-15T03:43:25.911Z,16.40
2022-09-15T03:45:29.227Z,16.40
2022-09-15T03:47:33.370Z,16.40
2022-09-15T03:49:36.572Z,16.40
2022-09-15T03:51:40.050Z,16.30
2022-09-15T03:57:53.342Z,16.10
2022-09-15T03:59:56.614Z,16.10
2022-09-15T04:01:59.975Z,16.00
2022-09-15T04:04:03.741Z,16.10
2022-09-15T04:06:07.566Z,16.10
2022-09-15T04:08:14.213Z,16.20
2022-09-15T04:10:18.634Z,16.20
2022-09-15T04:14:26.908Z,16.30
2022-09-15T04:16:30.532Z,16.40
2022-09-15T04:18:34.351Z,16.40
2022-09-15T04:20:40.055Z,16.50
2022-09-15T04:22:43.345Z,16.50
2022-09-15T04:24:48.143Z,16.50
2022-09-15T04:26:51.459Z,16.60
2022-09-15T04:28:54.956Z,16.60
2022-09-15T04:31:07.301Z,16.80
2022-09-15T04:33:10.858Z,16.80
2022-09-15T04:35:14.138Z,16.70
2022-09-15T04:37:17.480Z,16.60
2022-09-15T04:39:21.125Z,16.50
2022-09-15T04:41:24.524Z,16.50
2022-09-15T04:43:27.898Z,16.40
2022-09-15T04:45:33.478Z,16.40
2022-09-15T04:47:38.382Z,16.30
2022-09-15T04:49:41.702Z,16.20
2022-09-15T04:51:45.129Z,16.10
2022-09-15T04:53:48.914Z,16.10
2022-09-15T04:55:52.915Z,16.10
2022-09-15T04:57:56.517Z,16.20
2022-09-15T05:00:00.070Z,16.20
2022-09-15T05:04:08.753Z,16.30
2022-09-15T05:06:14.178Z,16.40
2022-09-15T05:08:17.782Z,16.50
2022-09-15T05:10:21.905Z,16.50
2022-09-15T05:12:26.667Z,16.60
2022-09-15T05:14:30.066Z,16.60
2022-09-15T05:18:37.194Z,16.80
2022-09-15T05:20:42.323Z,16.90
2022-09-15T05:22:46.035Z,16.80
2022-09-15T05:24:49.215Z,16.80
2022-09-15T05:26:52.459Z,16.90
2022-09-15T05:28:57.021Z,16.80
2022-09-15T05:31:00.433Z,16.90
2022-09-15T05:33:03.786Z,16.90
2022-09-15T05:35:07.818Z,17.00
2022-09-15T05:37:12.461Z,17.00
2022-09-15T05:39:15.735Z,17.10
2022-09-15T05:41:21.174Z,17.00
2022-09-15T05:43:24.448Z,17.10
2022-09-15T05:45:28.044Z,17.10
2022-09-15T05:47:31.497Z,17.10
2022-09-15T05:49:35.202Z,17.10
2022-09-15T05:51:38.837Z,17.20
2022-09-15T05:53:43.670Z,17.20
2022-09-15T05:55:47.426Z,17.30
2022-09-15T05:57:53.885Z,17.30
2022-09-15T05:59:57.311Z,17.30
2022-09-15T06:02:01.158Z,17.30
2022-09-15T06:04:04.888Z,17.30
2022-09-15T06:06:08.789Z,17.30
2022-09-15T06:08:12.716Z,17.40
2022-09-15T06:10:18.342Z,17.40
2022-09-15T06:12:22.101Z,17.50
2022-09-15T06:14:25.655Z,17.50
2022-09-15T06:16:29.310Z,17.50
2022-09-15T06:18:33.762Z,17.60
2022-09-15T06:20:37.039Z,17.60
2022-09-15T06:22:40.788Z,17.60
2022-09-15T06:24:44.296Z,17.70
2022-09-15T06:26:49.319Z,17.80
2022-09-15T06:28:55.012Z,17.80
2022-09-15T06:30:58.326Z,17.90
2022-09-15T06:33:01.670Z,18.00
2022-09-15T06:35:07.335Z,18.10
2022-09-15T06:37:11.449Z,18.10
2022-09-15T06:39:14.843Z,18.20
2022-09-15T06:41:18.546Z,18.30
2022-09-15T06:43:23.388Z,18.50
2022-09-15T06:45:26.606Z,18.60
2022-09-15T06:47:34.113Z,18.60
2022-09-15T06:49:37.462Z,18.60
2022-09-15T06:51:40.981Z,18.50
2022-09-15T06:55:48.436Z,18.50
2022-09-15T06:57:51.934Z,18.50
2022-09-15T06:59:56.567Z,18.50
2022-09-15T07:02:04.651Z,18.60
2022-09-15T07:04:10.059Z,18.90
2022-09-15T07:06:13.588Z,19.20
2022-09-15T07:08:17.442Z,19.40
2022-09-15T07:12:24.475Z,21.30
2022-09-15T07:14:27.685Z,21.60
2022-09-15T07:16:32.674Z,22.20
2022-09-15T07:24:53.769Z,24.60
2022-09-15T07:26:57.292Z,24.80
2022-09-15T07:29:02.366Z,24.50
2022-09-15T07:31:06.570Z,24.70
2022-09-15T07:33:14.470Z,24.70
2022-09-15T07:35:17.771Z,25.20
2022-09-15T07:37:21.223Z,25.60
2022-09-15T07:39:24.611Z,26.80
2022-09-15T07:41:29.443Z,27.90
2022-09-15T07:43:32.777Z,28.40
2022-09-15T07:45:36.516Z,28.90
2022-09-15T07:47:40.228Z,29.20
2022-09-15T07:49:45.735Z,30.10
2022-09-15T07:51:49.019Z,29.80
2022-09-15T07:53:53.242Z,28.70
2022-09-15T07:55:57.664Z,27.80
2022-09-15T07:58:01.220Z,27.50
2022-09-15T08:00:05.450Z,28.00
2022-09-15T08:02:08.751Z,28.10
2022-09-15T08:04:12.030Z,27.70
2022-09-15T08:06:18.579Z,27.00
2022-09-15T08:08:21.779Z,26.20
2022-09-15T08:10:26.042Z,25.20
2022-09-15T08:12:30.811Z,24.50
2022-09-15T08:14:34.412Z,24.40
2022-09-15T08:16:37.987Z,24.20
2022-09-15T08:18:43.237Z,24.50
2022-09-15T08:20:46.560Z,25.60
2022-09-15T08:22:51.375Z,26.00
2022-09-15T08:24:54.861Z,26.30
2022-09-15T08:26:58.541Z,26.20
2022-09-15T08:29:02.247Z,25.90
2022-09-15T08:31:07.784Z,25.10
2022-09-15T08:33:11.280Z,24.50
2022-09-15T08:35:15.086Z,24.20
2022-09-15T08:37:18.714Z,24.20
2022-09-15T08:39:23.747Z,23.70
2022-09-15T08:41:30.770Z,23.60
2022-09-15T08:43:40.627Z,23.20
2022-09-15T08:45:53.548Z,23.00
2022-09-15T08:48:01.612Z,22.90
2022-09-15T08:50:12.660Z,23.40
2022-09-15T08:52:22.631Z,23.50
2022-09-15T08:54:30.995Z,23.50
2022-09-15T08:56:37.168Z,23.50
2022-09-15T08:58:41.033Z,23.40
2022-09-15T09:00:46.754Z,23.30
2022-09-15T09:03:13.350Z,23.30
2022-09-15T09:05:30.858Z,23.10
2022-09-15T09:07:54.071Z,23.10
2022-09-15T09:10:04.572Z,22.80
2022-09-15T09:12:27.581Z,22.60
2022-09-15T09:14:43.855Z,22.40
2022-09-15T09:17:00.505Z,22.10
2022-09-15T09:19:17.722Z,22.10
2022-09-15T09:21:26.649Z,21.90
2022-09-15T09:23:34.118Z,21.80
2022-09-15T09:25:39.079Z,21.70
2022-09-15T09:27:43.480Z,21.60
2022-09-15T09:29:50.172Z,21.60
2022-09-15T09:34:06.761Z,21.80
2022-09-15T09:36:12.174Z,21.70
2022-09-15T09:38:22.863Z,21.90
2022-09-15T09:40:26.443Z,22.20
2022-09-15T09:42:37.241Z,22.40
2022-09-15T09:44:42.086Z,22.50
2022-09-15T09:46:46.883Z,22.40
2022-09-15T09:48:56.377Z,22.30
2022-09-15T09:50:59.810Z,22.10
2022-09-15T09:53:19.791Z,22.00
2022-09-15T09:55:25.536Z,21.80
2022-09-15T09:57:31.754Z,21.70
2022-09-15T09:59:41.526Z,21.60
2022-09-15T10:02:18.519Z,21.40
2022-09-15T10:04:24.019Z,21.30
2022-09-15T10:06:32.067Z,21.20
2022-09-15T10:10:40.691Z,20.90
2022-09-15T10:12:45.566Z,20.90
2022-09-15T10:14:53.410Z,21.00
2022-09-15T10:17:02.074Z,21.00
2022-09-15T10:19:05.526Z,21.30
2022-09-15T10:21:11.267Z,21.60
2022-09-15T10:23:27.136Z,21.80
2022-09-15T10:25:55.216Z,21.70
2022-09-15T10:28:13.040Z,21.60
2022-09-15T10:30:20.682Z,21.40
2022-09-15T10:32:26.607Z,21.10
2022-09-15T10:34:32.502Z,20.90
2022-09-15T10:36:35.789Z,20.60
2022-09-15T10:38:44.207Z,20.50
2022-09-15T10:40:56.127Z,20.30
2022-09-15T10:43:02.547Z,19.90
2022-09-15T10:45:18.528Z,19.70
2022-09-15T10:47:34.273Z,19.70
2022-09-15T10:50:01.883Z,19.60
2022-09-15T10:54:32.176Z,19.40
2022-09-15T10:56:40.131Z,19.30
2022-09-15T10:59:03.798Z,19.10
2022-09-15T11:01:30.030Z,19.00
2022-09-15T11:03:59.962Z,18.90
2022-09-15T11:06:13.414Z,18.80
2022-09-15T11:08:42.082Z,18.60
2022-09-15T11:10:52.963Z,18.50
2022-09-15T11:13:07.852Z,18.30
2022-09-15T11:15:29.154Z,18.10
2022-09-15T11:19:58.279Z,17.90
2022-09-15T11:22:05.326Z,17.90
2022-09-15T11:24:30.992Z,17.80
2022-09-15T11:26:39.755Z,17.70
2022-09-15T11:28:48.271Z,17.70
2022-09-15T11:30:58.603Z,17.70
2022-09-15T11:33:06.352Z,17.70
2022-09-15T11:35:33.559Z,17.70
2022-09-15T11:37:42.487Z,17.90
2022-09-15T11:39:51.541Z,18.00
2022-09-15T11:44:16.777Z,18.20
2022-09-15T11:46:29.204Z,18.50
2022-09-15T11:48:42.404Z,18.80
2022-09-15T11:50:50.188Z,19.20
2022-09-15T11:52:58.903Z,19.50
2022-09-15T11:55:10.963Z,20.20
2022-09-15T11:57:21.170Z,20.70
2022-09-15T11:59:30.772Z,21.00
2022-09-15T12:14:21.737Z,25.80
2022-09-15T12:16:26.490Z,25.50
2022-09-15T12:18:39.275Z,25.10
2022-09-15T12:20:53.195Z,24.70
2022-09-15T12:23:01.725Z,24.20
2022-09-15T12:25:13.121Z,23.60
2022-09-15T12:27:18.310Z,23.20
2022-09-15T12:29:34.979Z,22.70
2022-09-15T12:31:41.157Z,22.20
2022-09-15T12:33:54.754Z,22.00
2022-09-15T12:36:35.264Z,21.80
2022-09-15T12:38:38.484Z,21.60
2022-09-15T12:40:42.152Z,21.50
2022-09-15T12:44:55.843Z,21.20
2022-09-15T12:47:00.548Z,21.00
2022-09-15T12:49:04.559Z,20.90
2022-09-15T12:51:11.965Z,20.80
2022-09-15T12:53:22.352Z,20.90
2022-09-15T12:55:28.412Z,20.90
2022-09-15T12:57:36.196Z,21.50
2022-09-15T12:59:39.543Z,22.00
2022-09-15T13:01:50.582Z,22.60
2022-09-15T13:04:14.141Z,22.80
2022-09-15T13:06:21.562Z,22.60
2022-09-15T13:08:44.662Z,22.20
2022-09-15T13:11:03.783Z,21.90
2022-09-15T13:13:20.181Z,21.70
2022-09-15T13:15:26.228Z,21.60
2022-09-15T13:17:30.359Z,21.50
2022-09-15T13:19:42.337Z,21.50
2022-09-15T13:21:53.719Z,21.50
2022-09-15T13:23:57.315Z,21.30
2022-09-15T13:26:01.650Z,21.50
2022-09-15T13:55:42.589Z,20.30
2022-09-15T14:00:22.311Z,20.40
2022-09-15T14:02:26.433Z,20.70
2022-09-15T14:04:32.153Z,20.90
2022-09-15T14:06:37.996Z,20.80
2022-09-15T14:08:43.154Z,20.70
2022-09-15T14:10:52.909Z,20.50
2022-09-15T14:13:00.883Z,20.40
2022-09-15T14:15:08.993Z,20.50
2022-09-15T14:17:21.166Z,20.30
2022-09-15T14:19:33.607Z,20.60
2022-09-15T14:21:49.601Z,20.70
2022-09-15T14:23:55.109Z,20.50
2022-09-15T14:26:02.450Z,20.30
2022-09-15T14:28:17.517Z,20.40
2022-09-15T14:30:24.228Z,20.40
2022-09-15T14:32:29.399Z,20.10
2022-09-15T14:34:37.231Z,20.20
2022-09-15T14:36:40.592Z,20.00
2022-09-15T14:38:43.921Z,19.90
2022-09-15T14:40:57.413Z,19.80
2022-09-15T14:43:03.321Z,19.70
2022-09-15T14:49:44.877Z,19.70
2022-09-15T14:51:51.244Z,19.70
2022-09-15T14:53:58.971Z,19.80
2022-09-15T14:56:08.228Z,19.60
2022-09-15T14:58:18.158Z,19.60
2022-09-15T15:00:25.721Z,19.60
2022-09-15T15:02:35.194Z,19.60
2022-09-15T15:06:53.293Z,19.60
2022-09-15T15:09:01.231Z,19.50
2022-09-15T15:11:08.107Z,19.40
2022-09-15T15:13:18.169Z,19.20
2022-09-15T15:15:22.287Z,19.30
2022-09-15T15:17:36.993Z,19.20
2022-09-15T15:19:42.057Z,19.00
2022-09-15T15:21:48.431Z,19.00
2022-09-15T15:23:51.980Z,18.90
2022-09-15T15:26:15.806Z,18.90
2022-09-15T15:28:34.137Z,18.80
2022-09-15T15:30:46.687Z,18.50
2022-09-15T15:37:04.752Z,18.20
2022-09-15T15:39:10.413Z,18.00
2022-09-15T15:41:21.072Z,18.10
2022-09-15T15:43:26.528Z,18.00
2022-09-15T15:45:32.844Z,18.00
2022-09-15T15:47:38.117Z,17.90
2022-09-15T15:50:02.246Z,17.80
2022-09-15T15:52:06.018Z,17.70
2022-09-15T15:54:09.641Z,17.70
2022-09-15T15:56:14.650Z,17.70
2022-09-15T15:58:17.961Z,17.70
2022-09-15T16:00:24.563Z,17.70
2022-09-15T16:02:29.606Z,17.70
2022-09-15T16:04:32.874Z,17.70
2022-09-15T16:06:37.132Z,17.70
2022-09-15T16:08:43.091Z,17.70
2022-09-15T16:10:49.469Z,17.70
2022-09-15T16:12:53.129Z,17.50
2022-09-15T16:14:56.548Z,17.40
2022-09-15T16:23:15.819Z,17.20
2022-09-15T16:25:27.696Z,17.20
2022-09-15T16:27:31.602Z,17.20
2022-09-15T16:29:36.366Z,17.20
2022-09-15T16:31:40.281Z,17.20
2022-09-15T16:33:44.347Z,17.20
2022-09-15T16:35:51.741Z,17.10
2022-09-15T16:37:55.042Z,17.10
2022-09-15T16:39:58.334Z,17.00
2022-09-15T16:42:01.799Z,16.90
2022-09-15T16:44:06.848Z,16.90
2022-09-15T16:46:11.478Z,16.90
2022-09-15T16:48:15.660Z,16.80
2022-09-15T16:50:18.996Z,16.90
2022-09-15T16:52:24.082Z,16.80
2022-09-15T16:54:28.398Z,16.70
2022-09-15T16:56:31.903Z,16.70
2022-09-15T17:00:39.535Z,16.80
2022-09-15T17:02:43.019Z,16.80
2022-09-15T17:04:46.235Z,16.70
2022-09-15T17:06:49.586Z,16.80
2022-09-15T17:08:54.429Z,16.80
2022-09-15T17:10:59.575Z,16.80
2022-09-15T17:13:03.367Z,16.80
2022-09-15T17:15:20.458Z,16.70
2022-09-15T17:17:27.292Z,16.60
2022-09-15T17:19:30.742Z,16.70
2022-09-15T17:21:33.999Z,16.60
2022-09-15T17:23:40.166Z,16.60
2022-09-15T17:25:49.590Z,16.70
2022-09-15T17:27:53.668Z,16.80
2022-09-15T17:29:56.926Z,16.70
2022-09-15T17:32:00.333Z,16.70
2022-09-15T17:34:03.510Z,16.60
2022-09-15T17:36:07.183Z,16.50
2022-09-15T17:38:10.750Z,16.40
2022-09-15T17:42:19.335Z,16.50
2022-09-15T17:44:22.757Z,16.40
2022-09-15T17:46:26.010Z,16.40
2022-09-15T17:48:29.253Z,16.40
2022-09-15T17:50:34.811Z,16.40
2022-09-15T17:52:38.122Z,16.40
2022-09-15T17:54:41.413Z,16.40
2022-09-15T17:56:44.580Z,16.50
2022-09-15T17:58:49.148Z,16.40
2022-09-15T18:00:53.046Z,16.30
2022-09-15T18:02:57.771Z,16.40
2022-09-15T18:05:00.954Z,16.40
2022-09-15T18:09:07.941Z,16.50
2022-09-15T18:11:15.228Z,16.50
2022-09-15T18:13:20.437Z,16.40
2022-09-15T18:15:27.093Z,16.40
2022-09-15T18:17:30.302Z,16.40
2022-09-15T18:19:33.450Z,16.50
2022-09-15T18:23:42.456Z,16.50
2022-09-15T18:25:47.010Z,16.40
2022-09-15T18:27:50.322Z,16.50
2022-09-15T18:29:53.620Z,16.40
2022-09-15T18:31:59.282Z,16.40
2022-09-15T18:34:02.554Z,16.40
2022-09-15T18:36:08.913Z,16.40
2022-09-15T18:38:12.754Z,16.40
2022-09-15T18:40:18.326Z,16.40
2022-09-15T18:42:21.856Z,16.40
2022-09-15T18:44:25.145Z,16.30
2022-09-15T18:46:28.504Z,16.30
2022-09-15T18:48:33.135Z,16.40
2022-09-15T18:50:36.478Z,16.30
2022-09-15T18:52:41.502Z,16.30
2022-09-15T18:54:44.868Z,16.40
2022-09-15T18:56:48.164Z,16.40
2022-09-15T18:58:54.493Z,16.30
2022-09-15T19:01:00.979Z,16.30
2022-09-15T19:03:06.320Z,16.20
2022-09-15T19:05:12.480Z,16.30
2022-09-15T19:07:15.699Z,16.30
2022-09-15T19:09:19.170Z,16.30
2022-09-15T19:11:22.553Z,16.30
2022-09-15T19:13:26.001Z,16.30
2022-09-15T19:15:31.288Z,16.20
2022-09-15T19:17:34.578Z,16.20
2022-09-15T19:19:37.942Z,16.20
2022-09-15T19:21:42.537Z,16.20
2022-09-15T19:23:46.153Z,16.20
2022-09-15T19:25:49.321Z,16.20
2022-09-15T19:27:52.604Z,16.10
2022-09-15T19:29:56.050Z,16.10
2022-09-15T19:31:59.291Z,16.10
2022-09-15T19:34:04.272Z,16.10
2022-09-15T19:36:28.562Z,16.00
2022-09-15T19:38:35.735Z,16.00
2022-09-15T19:40:39.096Z,16.00
2022-09-15T19:44:47.964Z,16.00
2022-09-15T19:46:51.486Z,16.00
2022-09-15T19:48:55.550Z,16.00
2022-09-15T19:50:59.265Z,16.00
2022-09-15T19:53:02.551Z,16.10
2022-09-15T19:55:09.884Z,16.10
2022-09-15T19:59:17.102Z,16.10
2022-09-15T20:01:20.755Z,16.10
2022-09-15T20:03:26.584Z,16.10
2022-09-15T20:05:29.950Z,16.10
2022-09-15T20:07:33.368Z,16.10
2022-09-15T20:09:36.683Z,16.00
2022-09-15T20:11:41.383Z,16.10
2022-09-15T20:13:45.405Z,16.10
2022-09-15T20:15:59.122Z,16.10
2022-09-15T20:18:03.436Z,16.10
2022-09-15T20:20:07.429Z,16.10
2022-09-15T20:22:11.162Z,16.10
2022-09-15T20:24:14.577Z,16.10
2022-09-15T20:26:19.976Z,16.20
2022-09-15T20:28:25.080Z,16.30
2022-09-15T20:30:28.308Z,16.30
2022-09-15T20:32:33.293Z,16.30
2022-09-15T20:34:36.511Z,16.30
2022-09-15T20:36:40.219Z,16.20
2022-09-15T20:38:44.798Z,16.20
2022-09-15T20:40:48.223Z,16.20
2022-09-15T20:42:51.514Z,16.20
2022-09-15T20:44:56.179Z,16.20
2022-09-15T20:46:59.408Z,16.20
2022-09-15T20:49:03.011Z,16.30
2022-09-15T20:51:08.054Z,16.30
2022-09-15T20:53:11.497Z,16.30
2022-09-15T20:55:14.946Z,16.30
2022-09-15T20:57:18.220Z,16.40
2022-09-15T20:59:21.444Z,16.40
2022-09-15T21:01:27.637Z,16.40
2022-09-15T21:03:31.038Z,16.40
2022-09-15T21:05:34.291Z,16.50
2022-09-15T21:07:37.501Z,16.60
2022-09-15T21:09:40.722Z,16.70
2022-09-15T21:11:44.379Z,16.70
2022-09-15T21:13:48.581Z,16.70
2022-09-15T21:15:58.060Z,16.70
2022-09-15T21:18:02.723Z,16.80
2022-09-15T21:20:06.758Z,16.80
2022-09-15T21:22:10.113Z,16.90
2022-09-15T21:24:14.197Z,16.80
2022-09-15T21:26:19.637Z,16.80
2022-09-15T21:28:22.878Z,16.70
2022-09-15T21:30:26.210Z,16.70
2022-09-15T21:32:29.865Z,16.50
2022-09-15T21:34:34.734Z,16.40
2022-09-15T21:36:38.126Z,16.30
2022-09-15T21:38:43.195Z,16.10
2022-09-15T21:40:50.184Z,16.00
2022-09-15T21:42:53.380Z,16.00
2022-09-15T21:44:56.976Z,15.90
2022-09-15T21:47:00.591Z,15.80
2022-09-15T21:49:03.837Z,15.80
2022-09-15T21:51:09.449Z,15.80
2022-09-15T21:53:12.744Z,15.80
2022-09-15T21:55:16.137Z,15.90
2022-09-15T21:57:19.663Z,15.90
2022-09-15T21:59:23.485Z,15.90
2022-09-15T22:01:29.242Z,15.90
2022-09-15T22:03:32.806Z,15.90
2022-09-15T22:05:36.097Z,15.90
2022-09-15T22:07:40.918Z,15.90
2022-09-15T22:09:44.182Z,15.90
2022-09-15T22:11:47.846Z,15.90
2022-09-15T22:16:01.668Z,15.90
2022-09-15T22:18:05.473Z,15.90
2022-09-15T22:20:09.572Z,15.90
2022-09-15T22:22:12.776Z,15.80
2022-09-15T22:24:18.015Z,15.80
2022-09-15T22:26:23.261Z,15.90
2022-09-15T22:28:26.522Z,15.90
2022-09-15T22:30:29.792Z,16.00
2022-09-15T22:32:33.118Z,16.00
2022-09-15T22:34:36.358Z,15.90
2022-09-15T22:36:39.851Z,15.90
2022-09-15T22:38:43.546Z,15.90
2022-09-15T22:40:48.273Z,15.90
2022-09-15T22:42:51.498Z,15.90
2022-09-15T22:44:54.900Z,15.90
2022-09-15T22:46:58.094Z,15.90
2022-09-15T22:49:01.540Z,15.90
2022-09-15T22:51:05.087Z,15.90
2022-09-15T22:53:08.623Z,16.00
2022-09-15T22:55:11.936Z,16.00
2022-09-15T22:57:16.537Z,16.00
2022-09-15T22:59:19.725Z,15.90
2022-09-15T23:01:24.432Z,15.90
2022-09-15T23:03:27.923Z,16.00
2022-09-15T23:05:31.461Z,15.90
2022-09-15T23:07:34.969Z,16.00
2022-09-15T23:09:38.190Z,15.90
2022-09-15T23:13:46.645Z,15.90
2022-09-15T23:15:50.652Z,15.90
2022-09-15T23:17:54.049Z,15.90
2022-09-15T23:19:57.540Z,16.00
2022-09-15T23:22:00.735Z,16.00
2022-09-15T23:24:04.686Z,16.00
2022-09-15T23:26:10.371Z,16.00
2022-09-15T23:28:13.639Z,16.00
2022-09-15T23:30:18.643Z,16.00
2022-09-15T23:32:21.885Z,16.00
2022-09-15T23:34:25.179Z,16.00
2022-09-15T23:36:28.473Z,15.90
2022-09-15T23:38:32.181Z,15.90
2022-09-15T23:40:35.722Z,15.90
2022-09-15T23:42:38.954Z,16.00
2022-09-15T23:44:42.237Z,16.00
2022-09-15T23:46:46.911Z,15.90
2022-09-15T23:48:50.573Z,15.90
2022-09-15T23:50:53.922Z,15.90
2022-09-15T23:59:08.027Z,15.90
