createdAt,value
2022-10-22T00:00:51.255Z,5.63
2022-10-22T00:03:18.243Z,5.10
2022-10-22T00:05:45.207Z,5.38
2022-10-22T00:08:12.200Z,4.97
2022-10-22T00:10:40.770Z,5.72
2022-10-22T00:13:08.081Z,6.28
2022-10-22T00:15:35.468Z,5.85
2022-10-22T00:18:02.542Z,6.10
2022-10-22T00:20:29.479Z,6.10
2022-10-22T00:22:56.513Z,6.38
2022-10-22T00:25:23.487Z,6.07
2022-10-22T00:27:51.891Z,6.13
2022-10-22T00:30:18.953Z,6.07
2022-10-22T00:32:45.992Z,5.57
2022-10-22T00:35:13.783Z,6.00
2022-10-22T00:42:37.960Z,6.18
2022-10-22T00:45:20.882Z,5.40
2022-10-22T00:55:15.333Z,4.70
2022-10-22T01:02:43.016Z,5.28
2022-10-22T01:05:10.723Z,5.35
2022-10-22T01:07:42.062Z,5.57
2022-10-22T01:10:18.862Z,4.82
2022-10-22T01:12:54.311Z,5.25
2022-10-22T01:15:29.730Z,4.60
2022-10-22T01:18:01.289Z,5.43
2022-10-22T01:21:00.323Z,5.25
2022-10-22T01:23:51.459Z,5.00
2022-10-22T01:41:21.862Z,5.15
2022-10-22T01:43:48.840Z,6.15
2022-10-22T01:46:18.305Z,5.90
2022-10-22T01:48:58.087Z,6.03
2022-10-22T01:51:39.170Z,6.07
2022-10-22T01:54:18.905Z,6.15
2022-10-22T01:56:56.664Z,6.32
2022-10-22T01:59:35.141Z,6.13
2022-10-22T02:02:13.862Z,6.75
2022-10-22T02:04:46.978Z,6.55
2022-10-22T02:07:19.277Z,6.90
2022-10-22T02:09:47.756Z,7.57
2022-10-22T02:12:17.995Z,7.43
2022-10-22T02:14:45.789Z,7.33
2022-10-22T02:17:18.463Z,7.70
2022-10-22T02:19:51.905Z,8.13
2022-10-22T02:22:19.838Z,8.55
2022-10-22T02:24:49.018Z,7.80
2022-10-22T02:27:25.931Z,8.80
2022-10-22T02:30:01.573Z,8.35
2022-10-22T02:32:34.179Z,8.68
2022-10-22T02:35:03.044Z,9.10
2022-10-22T02:37:30.392Z,8.57
2022-10-22T02:39:57.399Z,9.07
2022-10-22T02:42:25.993Z,9.50
2022-10-22T02:44:53.372Z,8.63
2022-10-22T02:47:20.640Z,8.20
2022-10-22T02:49:49.058Z,8.50
2022-10-22T02:52:16.044Z,8.57
2022-10-22T02:54:43.052Z,8.95
2022-10-22T02:57:10.206Z,10.05
2022-10-22T02:59:37.365Z,8.90
2022-10-22T03:04:31.221Z,8.88
2022-10-22T03:06:59.858Z,8.68
2022-10-22T03:09:27.015Z,9.00
2022-10-22T03:11:54.243Z,11.25
2022-10-22T03:14:22.015Z,8.45
2022-10-22T03:16:49.053Z,8.48
2022-10-22T03:19:16.262Z,8.40
2022-10-22T03:21:47.387Z,8.75
2022-10-22T03:26:45.922Z,8.27
2022-10-22T03:29:15.483Z,7.85
2022-10-22T03:31:42.536Z,8.05
2022-10-22T03:34:11.847Z,8.25
2022-10-22T03:36:39.258Z,8.70
2022-10-22T03:39:07.081Z,8.48
2022-10-22T03:41:36.499Z,8.48
2022-10-22T03:44:04.942Z,8.75
2022-10-22T03:46:31.926Z,9.05
2022-10-22T03:48:58.989Z,8.77
2022-10-22T03:51:27.751Z,9.70
2022-10-22T03:58:45.553Z,9.07
2022-10-22T04:01:13.552Z,9.00
2022-10-22T04:03:41.090Z,9.88
2022-10-22T04:06:10.563Z,10.30
2022-10-22T04:08:39.728Z,9.13
2022-10-22T04:11:07.431Z,9.38
2022-10-22T04:13:34.628Z,8.68
2022-10-22T04:16:10.277Z,8.85
2022-10-22T04:18:38.039Z,8.80
2022-10-22T04:21:06.843Z,9.25
2022-10-22T04:23:37.816Z,9.30
2022-10-22T04:26:07.431Z,8.68
2022-10-22T04:28:35.588Z,8.65
2022-10-22T04:31:09.950Z,9.10
2022-10-22T04:33:38.028Z,9.13
2022-10-22T04:36:09.823Z,8.70
2022-10-22T04:38:37.555Z,8.98
2022-10-22T04:41:13.090Z,9.13
2022-10-22T04:43:40.394Z,8.68
2022-10-22T04:46:11.026Z,8.68
2022-10-22T04:48:39.854Z,8.45
2022-10-22T04:51:07.764Z,8.30
2022-10-22T04:53:38.267Z,9.00
2022-10-22T04:56:11.007Z,8.30
2022-10-22T04:58:38.772Z,9.25
2022-10-22T05:01:15.914Z,8.75
2022-10-22T05:03:43.625Z,8.98
2022-10-22T05:08:40.716Z,8.90
2022-10-22T05:11:12.636Z,9.07
2022-10-22T05:13:39.811Z,8.23
2022-10-22T05:16:07.177Z,8.02
2022-10-22T05:18:37.101Z,7.93
2022-10-22T05:28:28.548Z,7.37
2022-10-22T05:30:56.630Z,6.70
2022-10-22T05:35:52.808Z,7.15
2022-10-22T05:38:20.516Z,7.75
2022-10-22T05:40:48.058Z,7.53
2022-10-22T05:43:15.076Z,6.72
2022-10-22T05:45:42.781Z,7.22
2022-10-22T05:48:10.216Z,6.35
2022-10-22T05:50:37.960Z,7.30
2022-10-22T05:53:06.435Z,6.82
2022-10-22T05:55:37.191Z,7.88
2022-10-22T05:58:04.619Z,7.82
2022-10-22T06:00:31.723Z,7.35
2022-10-22T06:02:58.679Z,7.70
2022-10-22T06:05:28.397Z,8.75
2022-10-22T06:07:57.164Z,7.25
2022-10-22T06:10:25.573Z,8.40
2022-10-22T06:12:52.524Z,7.80
2022-10-22T06:15:20.683Z,8.85
2022-10-22T06:17:48.554Z,8.43
2022-10-22T06:20:16.123Z,7.80
2022-10-22T06:22:43.461Z,7.35
2022-10-22T06:25:10.952Z,7.70
2022-10-22T06:27:39.381Z,7.30
2022-10-22T06:30:07.674Z,7.72
2022-10-22T06:32:34.655Z,8.20
2022-10-22T06:35:01.747Z,7.30
2022-10-22T06:37:28.734Z,7.03
2022-10-22T06:39:56.014Z,7.47
2022-10-22T06:42:23.007Z,6.78
2022-10-22T06:44:51.571Z,6.88
2022-10-22T06:47:18.590Z,7.10
2022-10-22T06:49:45.650Z,6.93
2022-10-22T06:52:13.076Z,7.30
2022-10-22T06:54:40.137Z,6.53
2022-10-22T06:57:07.192Z,6.72
2022-10-22T06:59:34.258Z,6.65
2022-10-22T07:04:29.813Z,5.55
2022-10-22T07:06:57.009Z,5.75
2022-10-22T07:11:51.042Z,6.83
2022-10-22T07:14:18.621Z,5.50
2022-10-22T07:16:46.870Z,5.40
2022-10-22T07:19:15.667Z,5.03
2022-10-22T07:21:42.696Z,4.95
2022-10-22T07:24:09.747Z,4.80
2022-10-22T07:26:37.088Z,4.88
2022-10-22T07:29:05.154Z,5.03
2022-10-22T07:31:32.200Z,4.65
2022-10-22T07:33:59.398Z,4.75
2022-10-22T07:36:27.827Z,4.90
2022-10-22T07:38:56.736Z,4.50
2022-10-22T07:41:24.249Z,4.32
2022-10-22T07:43:51.379Z,3.58
2022-10-22T07:46:18.814Z,4.18
2022-10-22T07:48:45.820Z,4.13
2022-10-22T07:51:15.271Z,4.03
2022-10-22T07:53:44.133Z,3.78
2022-10-22T07:56:11.347Z,3.67
2022-10-22T07:58:38.545Z,3.67
2022-10-22T08:01:06.034Z,3.45
2022-10-22T08:03:33.905Z,3.35
2022-10-22T08:06:01.960Z,3.40
2022-10-22T08:08:30.864Z,3.25
2022-10-22T08:11:01.839Z,3.65
2022-10-22T08:13:30.786Z,3.55
2022-10-22T08:15:58.483Z,3.20
2022-10-22T08:18:25.877Z,2.92
2022-10-22T08:20:53.418Z,2.75
2022-10-22T08:23:25.848Z,2.83
2022-10-22T08:25:55.832Z,2.60
2022-10-22T08:28:24.573Z,2.83
2022-10-22T08:30:52.017Z,2.40
2022-10-22T08:33:19.079Z,3.13
2022-10-22T08:35:49.567Z,2.75
2022-10-22T08:38:17.035Z,2.90
2022-10-22T08:43:42.957Z,2.73
2022-10-22T08:46:20.227Z,3.15
2022-10-22T08:48:49.745Z,2.53
2022-10-22T08:51:20.521Z,2.50
2022-10-22T08:54:07.064Z,2.70
2022-10-22T08:56:36.761Z,2.60
2022-10-22T08:59:14.523Z,2.33
2022-10-22T09:01:45.916Z,2.85
2022-10-22T09:04:19.751Z,2.10
2022-10-22T09:06:49.558Z,2.75
2022-10-22T09:09:20.382Z,2.42
2022-10-22T09:11:49.877Z,2.65
2022-10-22T09:14:23.640Z,2.13
2022-10-22T09:17:10.143Z,2.40
2022-10-22T09:19:48.306Z,2.67
2022-10-22T09:22:27.947Z,2.38
2022-10-22T09:25:02.075Z,2.10
2022-10-22T09:27:31.281Z,2.60
2022-10-22T09:30:01.970Z,2.90
2022-10-22T09:32:29.468Z,2.17
2022-10-22T09:34:58.339Z,2.65
2022-10-22T09:37:28.283Z,3.25
2022-10-22T09:39:57.356Z,2.55
2022-10-22T09:42:25.085Z,2.50
2022-10-22T09:44:54.656Z,2.20
2022-10-22T09:47:42.616Z,2.63
2022-10-22T09:50:27.346Z,2.95
2022-10-22T09:53:01.021Z,2.63
2022-10-22T09:55:28.550Z,2.50
2022-10-22T09:57:58.038Z,2.10
2022-10-22T10:00:27.111Z,3.03
2022-10-22T10:02:57.233Z,2.13
2022-10-22T10:05:30.806Z,2.50
2022-10-22T10:07:58.378Z,2.17
2022-10-22T10:10:37.806Z,2.72
2022-10-22T10:13:18.787Z,2.25
2022-10-22T10:15:54.781Z,3.08
2022-10-22T10:18:34.924Z,2.50
2022-10-22T10:21:10.395Z,2.28
2022-10-22T10:23:47.393Z,2.10
2022-10-22T10:26:20.326Z,2.70
2022-10-22T10:29:02.761Z,2.47
2022-10-22T10:31:40.404Z,2.38
2022-10-22T10:34:22.811Z,2.88
2022-10-22T10:37:01.494Z,2.70
2022-10-22T10:39:36.073Z,3.13
2022-10-22T10:42:14.636Z,2.70
2022-10-22T10:44:55.768Z,2.90
2022-10-22T10:51:29.431Z,2.55
2022-10-22T10:54:40.485Z,2.40
2022-10-22T10:57:19.586Z,1.95
2022-10-22T11:00:00.296Z,2.50
2022-10-22T11:02:48.119Z,2.40
2022-10-22T11:05:38.099Z,2.35
2022-10-22T11:08:10.873Z,2.20
2022-10-22T11:10:42.256Z,2.05
2022-10-22T11:13:17.032Z,2.10
2022-10-22T11:15:48.419Z,2.10
2022-10-22T11:18:21.589Z,2.15
2022-10-22T11:20:55.246Z,2.70
2022-10-22T11:23:30.319Z,1.75
2022-10-22T11:26:00.483Z,2.92
2022-10-22T11:28:32.981Z,1.57
2022-10-22T11:31:03.713Z,2.00
2022-10-22T11:33:38.284Z,2.30
2022-10-22T11:36:08.446Z,2.17
2022-10-22T11:38:36.724Z,2.17
2022-10-22T11:41:11.011Z,1.77
2022-10-22T11:43:57.678Z,1.73
2022-10-22T11:46:46.713Z,1.58
2022-10-22T11:49:22.372Z,2.22
2022-10-22T11:51:50.223Z,2.00
2022-10-22T11:54:42.219Z,1.73
2022-10-22T11:57:27.552Z,1.98
2022-10-22T11:59:58.520Z,2.63
2022-10-22T12:02:44.818Z,2.05
2022-10-22T12:05:32.469Z,2.30
2022-10-22T12:08:05.764Z,1.88
2022-10-22T12:10:36.682Z,1.70
2022-10-22T12:13:12.656Z,1.98
2022-10-22T12:15:48.225Z,2.20
2022-10-22T12:18:16.409Z,2.33
2022-10-22T12:20:43.649Z,2.47
2022-10-22T12:23:13.293Z,2.60
2022-10-22T12:25:40.547Z,2.00
2022-10-22T12:28:12.294Z,2.67
2022-10-22T12:30:39.556Z,2.20
2022-10-22T12:33:08.721Z,2.20
2022-10-22T12:35:43.186Z,2.10
2022-10-22T12:38:15.066Z,2.80
2022-10-22T12:40:45.949Z,2.38
2022-10-22T12:43:19.541Z,2.03
2022-10-22T12:45:47.880Z,1.83
2022-10-22T12:48:18.887Z,2.75
2022-10-22T12:53:18.262Z,2.38
2022-10-22T12:55:47.792Z,2.53
2022-10-22T13:23:34.465Z,2.13
2022-10-22T13:26:05.345Z,2.80
2022-10-22T13:32:29.633Z,2.45
2022-10-22T13:35:01.070Z,2.50
2022-10-22T13:37:30.432Z,2.70
2022-10-22T13:39:57.737Z,2.03
2022-10-22T13:42:25.172Z,2.58
2022-10-22T13:44:52.196Z,2.38
2022-10-22T13:47:29.461Z,2.30
2022-10-22T13:49:59.763Z,2.42
2022-10-22T13:52:36.504Z,3.40
2022-10-22T13:55:13.747Z,2.38
2022-10-22T13:57:41.209Z,2.40
2022-10-22T14:00:11.928Z,3.00
2022-10-22T14:02:40.985Z,3.08
2022-10-22T14:05:09.608Z,2.40
2022-10-22T14:07:37.486Z,2.80
2022-10-22T14:10:14.067Z,2.40
2022-10-22T14:12:41.964Z,1.98
2022-10-22T14:15:11.748Z,2.20
2022-10-22T14:17:43.454Z,2.42
2022-10-22T14:20:16.685Z,2.65
2022-10-22T14:22:43.847Z,2.60
2022-10-22T14:25:14.299Z,2.97
2022-10-22T14:27:42.408Z,2.70
2022-10-22T14:30:14.425Z,2.97
2022-10-22T14:32:43.981Z,2.50
2022-10-22T14:35:16.446Z,2.58
2022-10-22T14:37:46.403Z,2.47
2022-10-22T14:40:16.368Z,2.13
2022-10-22T14:42:45.651Z,2.28
2022-10-22T14:45:18.504Z,3.13
2022-10-22T14:47:47.731Z,2.23
2022-10-22T14:50:15.177Z,2.40
2022-10-22T14:52:45.596Z,2.55
2022-10-22T14:55:14.574Z,2.38
2022-10-22T14:57:42.371Z,2.40
2022-10-22T15:00:13.241Z,2.72
2022-10-22T15:02:40.764Z,2.78
2022-10-22T15:05:10.243Z,2.78
2022-10-22T15:07:37.729Z,2.60
2022-10-22T15:10:06.799Z,3.63
2022-10-22T15:12:34.217Z,3.10
2022-10-22T15:15:01.309Z,3.50
2022-10-22T15:17:28.335Z,2.25
2022-10-22T15:19:56.420Z,2.25
2022-10-22T15:22:24.993Z,3.42
2022-10-22T15:24:53.785Z,2.80
2022-10-22T15:27:21.006Z,3.03
2022-10-22T15:29:48.123Z,2.90
2022-10-22T15:32:15.540Z,3.08
2022-10-22T15:34:42.856Z,2.25
2022-10-22T15:37:12.860Z,2.80
2022-10-22T15:39:42.632Z,3.22
2022-10-22T15:42:10.557Z,3.20
2022-10-22T15:44:39.825Z,3.33
2022-10-22T15:47:07.539Z,2.33
2022-10-22T15:49:37.381Z,3.08
2022-10-22T15:52:04.998Z,2.60
2022-10-22T15:54:33.210Z,3.10
2022-10-22T15:57:03.802Z,2.75
2022-10-22T15:59:31.134Z,3.05
2022-10-22T16:01:58.184Z,2.60
2022-10-22T16:04:25.231Z,3.50
2022-10-22T16:06:53.932Z,3.00
2022-10-22T16:09:23.063Z,2.72
2022-10-22T16:11:51.100Z,3.33
2022-10-22T16:14:21.299Z,2.90
2022-10-22T16:16:50.423Z,4.97
2022-10-22T16:19:19.555Z,4.10
2022-10-22T16:21:47.785Z,4.85
2022-10-22T16:24:14.839Z,4.65
2022-10-22T16:26:41.990Z,4.30
2022-10-22T16:29:11.449Z,3.25
2022-10-22T16:31:41.017Z,3.53
2022-10-22T16:34:08.189Z,3.50
2022-10-22T16:36:36.581Z,3.20
2022-10-22T16:39:04.193Z,3.78
2022-10-22T16:41:40.630Z,3.40
2022-10-22T16:44:08.963Z,3.55
2022-10-22T16:46:39.528Z,3.90
2022-10-22T16:49:08.338Z,3.25
2022-10-22T16:51:35.857Z,4.00
2022-10-22T16:54:05.549Z,4.45
2022-10-22T16:56:36.736Z,4.28
2022-10-22T16:59:03.840Z,4.63
2022-10-22T17:01:32.239Z,4.13
2022-10-22T17:04:01.351Z,4.07
2022-10-22T17:06:30.027Z,4.65
2022-10-22T17:08:57.850Z,8.15
2022-10-22T17:11:25.267Z,5.43
2022-10-22T17:13:54.615Z,5.63
2022-10-22T17:16:23.723Z,5.30
2022-10-22T17:18:52.768Z,5.93
2022-10-22T17:21:20.767Z,8.00
2022-10-22T17:23:53.421Z,8.25
2022-10-22T17:26:22.872Z,7.90
2022-10-22T17:28:50.976Z,7.22
2022-10-22T17:31:19.927Z,6.95
2022-10-22T17:33:48.098Z,5.60
2022-10-22T17:36:16.287Z,5.07
2022-10-22T17:38:45.386Z,5.00
2022-10-22T17:41:17.759Z,5.72
2022-10-22T17:46:20.264Z,6.35
2022-10-22T17:48:49.877Z,6.03
2022-10-22T17:51:17.488Z,5.95
2022-10-22T17:53:46.102Z,6.65
2022-10-22T17:56:16.759Z,8.30
2022-10-22T17:58:44.815Z,15.20
2022-10-22T18:01:21.387Z,11.85
2022-10-22T18:03:49.086Z,13.95
2022-10-22T18:06:16.227Z,10.82
2022-10-22T18:08:43.599Z,10.32
2022-10-22T18:11:13.199Z,9.85
2022-10-22T18:13:42.378Z,11.18
2022-10-22T18:16:09.784Z,10.45
2022-10-22T18:18:37.260Z,13.98
2022-10-22T18:21:05.336Z,21.25
2022-10-22T18:23:33.363Z,25.48
2022-10-22T18:26:00.592Z,21.30
2022-10-22T18:28:27.597Z,20.98
2022-10-22T18:30:56.136Z,19.30
2022-10-22T18:33:24.388Z,19.33
2022-10-22T18:35:53.165Z,18.08
2022-10-22T18:38:23.805Z,17.27
2022-10-22T18:40:51.090Z,15.68
2022-10-22T18:43:18.917Z,15.13
2022-10-22T18:45:47.587Z,46.00
2022-10-22T18:48:18.605Z,88.65
2022-10-22T18:50:47.346Z,69.05
2022-10-22T18:53:16.413Z,67.10
2022-10-22T18:55:43.929Z,64.80
2022-10-22T18:58:11.035Z,54.03
2022-10-22T19:00:38.809Z,57.25
2022-10-22T19:03:06.144Z,46.92
2022-10-22T19:05:34.807Z,45.47
2022-10-22T19:08:01.987Z,45.13
2022-10-22T19:10:29.157Z,43.50
2022-10-22T19:12:56.230Z,39.58
2022-10-22T19:15:23.415Z,39.20
2022-10-22T19:17:50.762Z,39.20
2022-10-22T19:20:17.783Z,97.78
2022-10-22T19:22:46.617Z,63.42
2022-10-22T19:25:13.644Z,57.65
2022-10-22T19:27:41.150Z,46.53
2022-10-22T19:30:09.515Z,43.35
2022-10-22T19:32:36.806Z,37.15
2022-10-22T19:35:04.365Z,26.02
2022-10-22T19:37:31.673Z,32.72
2022-10-22T19:40:00.821Z,23.45
2022-10-22T19:42:27.895Z,25.13
2022-10-22T19:44:55.239Z,22.23
2022-10-22T19:47:24.794Z,23.63
2022-10-22T19:49:51.930Z,20.95
2022-10-22T19:52:19.534Z,21.52
2022-10-22T19:54:46.873Z,18.73
2022-10-22T19:57:17.686Z,18.38
2022-10-22T19:59:45.126Z,19.13
2022-10-22T20:02:15.682Z,16.40
2022-10-22T20:04:45.650Z,17.15
2022-10-22T20:07:16.138Z,15.27
2022-10-22T20:09:43.537Z,16.10
2022-10-22T20:12:10.555Z,16.90
2022-10-22T20:14:40.630Z,16.50
2022-10-22T20:17:07.766Z,15.15
2022-10-22T20:19:34.940Z,14.23
2022-10-22T20:22:02.004Z,13.23
2022-10-22T20:24:29.109Z,14.10
2022-10-22T20:26:56.394Z,13.68
2022-10-22T20:29:23.698Z,13.60
2022-10-22T20:31:52.373Z,14.60
2022-10-22T20:34:19.585Z,13.50
2022-10-22T20:36:47.508Z,15.43
2022-10-22T20:39:15.912Z,15.60
2022-10-22T20:41:43.050Z,17.65
2022-10-22T20:44:14.343Z,17.73
2022-10-22T20:46:41.770Z,15.88
2022-10-22T20:49:13.309Z,19.33
2022-10-22T20:51:40.726Z,19.27
2022-10-22T20:54:08.837Z,19.25
2022-10-22T20:56:37.818Z,17.48
2022-10-22T20:59:05.727Z,13.57
2022-10-22T21:01:35.896Z,13.50
2022-10-22T21:04:03.722Z,14.40
2022-10-22T21:06:32.404Z,15.40
2022-10-22T21:08:59.946Z,16.25
2022-10-22T21:11:29.010Z,16.23
2022-10-22T21:13:56.324Z,20.67
2022-10-22T21:16:23.940Z,20.13
2022-10-22T21:18:51.724Z,18.42
2022-10-22T21:21:20.287Z,15.88
2022-10-22T21:23:50.335Z,17.00
2022-10-22T21:26:18.682Z,17.75
2022-10-22T21:28:49.175Z,18.02
2022-10-22T21:31:33.552Z,15.90
2022-10-22T21:34:00.573Z,15.50
2022-10-22T21:36:27.856Z,13.88
2022-10-22T21:38:56.614Z,13.52
2022-10-22T21:41:24.273Z,14.18
2022-10-22T21:43:51.800Z,12.60
2022-10-22T21:46:21.101Z,11.57
2022-10-22T21:54:54.036Z,11.93
2022-10-22T21:57:21.522Z,11.32
2022-10-22T21:59:51.662Z,11.50
2022-10-22T22:02:19.031Z,11.50
2022-10-22T22:04:46.375Z,10.90
2022-10-22T22:07:13.521Z,12.00
2022-10-22T22:09:40.636Z,11.63
2022-10-22T22:12:09.466Z,12.05
2022-10-22T22:14:36.625Z,11.23
2022-10-22T22:17:03.764Z,11.52
2022-10-22T22:19:30.772Z,11.30
2022-10-22T22:21:57.780Z,10.68
2022-10-22T22:24:25.447Z,11.18
2022-10-22T22:26:52.520Z,10.38
2022-10-22T22:29:21.381Z,10.90
2022-10-22T22:31:48.363Z,11.13
2022-10-22T22:34:18.995Z,12.02
2022-10-22T22:36:48.340Z,11.43
2022-10-22T22:39:17.377Z,12.07
2022-10-22T22:41:44.977Z,10.88
2022-10-22T22:44:12.150Z,12.10
2022-10-22T22:46:40.898Z,12.18
2022-10-22T22:49:08.260Z,11.25
2022-10-22T22:51:35.306Z,11.18
2022-10-22T22:54:02.622Z,10.65
2022-10-22T22:56:31.108Z,10.95
2022-10-22T22:58:58.473Z,11.13
2022-10-22T23:01:33.076Z,11.23
2022-10-22T23:04:03.604Z,11.13
2022-10-22T23:06:33.234Z,11.48
2022-10-22T23:09:00.497Z,11.35
2022-10-22T23:11:29.037Z,11.35
2022-10-22T23:14:00.484Z,11.07
2022-10-22T23:16:34.340Z,11.35
2022-10-22T23:19:03.803Z,12.10
2022-10-22T23:21:36.635Z,11.60
2022-10-22T23:24:06.902Z,11.98
2022-10-22T23:26:35.921Z,12.37
2022-10-22T23:29:03.768Z,11.80
2022-10-22T23:31:31.627Z,10.88
2022-10-22T23:33:58.855Z,11.85
2022-10-22T23:36:27.568Z,11.98
2022-10-22T23:38:55.769Z,12.25
2022-10-22T23:41:22.776Z,12.55
2022-10-22T23:43:52.633Z,11.90
2022-10-22T23:46:19.660Z,12.25
2022-10-22T23:48:49.792Z,11.63
2022-10-22T23:51:22.787Z,12.50
2022-10-22T23:53:57.299Z,12.30
2022-10-22T23:56:24.787Z,11.98
2022-10-22T23:58:52.679Z,12.63
