createdAt,value
2019-05-15T19:13:43.542Z,102029.44
2019-05-15T19:16:13.077Z,102029.44
2019-05-15T19:18:42.339Z,102048.38
2019-05-15T19:21:11.609Z,102023.94
2019-05-15T19:23:40.903Z,102026.78
2019-05-15T19:26:11.730Z,102010.14
2019-05-15T19:28:41.135Z,102014.52
2019-05-15T19:31:22.099Z,102021.52
2019-05-15T19:33:41.407Z,102021.52
2019-05-15T19:36:10.686Z,102017.15
2019-05-15T19:38:39.955Z,102016.52
2019-05-15T19:41:09.738Z,102017.41
2019-05-15T19:43:39.099Z,102017.66
2019-05-15T19:46:08.352Z,102024.91
2019-05-15T19:48:38.626Z,102018.28
2019-05-15T19:51:09.065Z,102024.03
2019-05-15T19:53:38.574Z,102035.42
2019-05-15T19:56:08.507Z,102036.16
2019-05-15T19:58:37.863Z,102036.94
2019-05-15T20:01:08.108Z,102036.94
2019-05-15T20:03:49.201Z,102036.94
2019-05-15T20:06:08.648Z,102036.94
2019-05-15T20:08:38.989Z,102029.94
2019-05-15T20:11:10.471Z,102036.70
2019-05-15T20:13:39.539Z,102034.20
2019-05-15T20:16:08.980Z,102034.20
2019-05-15T20:18:38.643Z,102032.44
2019-05-15T20:21:08.886Z,102029.20
2019-05-15T20:23:38.356Z,102029.20
2019-05-15T20:26:08.724Z,102031.22
2019-05-15T20:28:39.242Z,102029.59
2019-05-15T20:31:08.685Z,102027.48
2019-05-15T20:33:38.086Z,102031.47
2019-05-15T20:36:09.122Z,102020.76
2019-05-15T20:38:39.525Z,102023.50
2019-05-15T20:41:09.172Z,102019.98
2019-05-15T20:43:38.724Z,102019.98
2019-05-15T20:46:08.534Z,102012.03
2019-05-15T20:48:38.348Z,102009.53
2019-05-15T20:51:07.697Z,102009.53
2019-05-15T20:53:38.055Z,102008.78
2019-05-15T20:56:08.342Z,102008.78
2019-05-15T20:58:38.314Z,102015.16
2019-05-15T21:01:09.303Z,102003.55
2019-05-15T21:03:38.785Z,102007.27
2019-05-15T21:06:09.139Z,102012.13
2019-05-15T21:08:39.095Z,102006.75
2019-05-15T21:11:11.981Z,102009.49
2019-05-15T21:13:39.529Z,102011.50
2019-05-15T21:16:09.139Z,102005.52
2019-05-15T21:18:38.428Z,102005.52
2019-05-15T21:21:10.447Z,102002.77
2019-05-15T21:23:39.436Z,101999.28
2019-05-15T21:26:11.057Z,101999.28
2019-05-15T21:28:39.675Z,101995.90
2019-05-15T21:31:09.234Z,101985.06
2019-05-15T21:33:38.682Z,101981.57
2019-05-15T21:36:08.057Z,101981.57
2019-05-15T21:38:38.928Z,101981.57
2019-05-15T21:41:08.251Z,101979.81
2019-05-15T21:43:37.534Z,101979.95
2019-05-15T21:46:08.515Z,101981.81
2019-05-15T21:48:38.312Z,101971.36
2019-05-15T21:51:11.213Z,101974.11
2019-05-15T21:53:39.018Z,101974.11
2019-05-15T21:56:08.331Z,101964.11
2019-05-15T21:58:37.801Z,101973.33
2019-05-15T22:01:08.081Z,101964.11
2019-05-15T22:03:38.880Z,101957.14
2019-05-15T22:06:08.788Z,101967.10
2019-05-15T22:08:39.185Z,101964.00
2019-05-15T22:11:08.460Z,101960.13
2019-05-15T22:13:39.334Z,101956.64
2019-05-15T22:16:08.868Z,101963.12
2019-05-15T22:18:38.539Z,101955.87
2019-05-15T22:21:08.050Z,101955.87
2019-05-15T22:23:38.475Z,101959.88
2019-05-15T22:26:07.953Z,101955.27
2019-05-15T22:28:38.595Z,101949.78
2019-05-15T22:31:08.865Z,101952.63
2019-05-15T22:33:38.428Z,101947.28
2019-05-15T22:36:08.445Z,101941.05
2019-05-15T22:38:37.824Z,101942.91
2019-05-15T22:41:10.264Z,101938.79
2019-05-15T22:43:39.222Z,101938.79
2019-05-15T22:46:10.941Z,101940.19
2019-05-15T22:48:40.335Z,101940.19
2019-05-15T22:51:09.589Z,101939.06
2019-05-15T22:53:38.854Z,101929.95
2019-05-15T22:56:09.349Z,101929.95
2019-05-15T22:58:39.730Z,101931.69
2019-05-15T23:01:09.412Z,101934.42
2019-05-15T23:03:39.554Z,101926.47
2019-05-15T23:06:08.965Z,101931.08
2019-05-15T23:08:38.650Z,101931.08
2019-05-15T23:11:09.587Z,101926.47
2019-05-15T23:13:39.973Z,101926.71
2019-05-15T23:16:09.231Z,101930.69
2019-05-15T23:18:38.489Z,101930.69
2019-05-15T23:21:08.907Z,101919.98
2019-05-15T23:23:38.439Z,101923.47
2019-05-15T23:26:07.699Z,101928.52
2019-05-15T23:28:38.676Z,101920.19
2019-05-15T23:31:08.349Z,101908.48
2019-05-15T23:33:38.704Z,101908.48
2019-05-15T23:36:08.120Z,101900.25
2019-05-15T23:38:38.441Z,101900.25
2019-05-15T23:41:08.325Z,101908.58
2019-05-15T23:43:38.878Z,101918.95
2019-05-15T23:46:08.361Z,101900.73
2019-05-15T23:48:38.164Z,101900.73
2019-05-15T23:51:08.474Z,101910.83
2019-05-15T23:53:38.028Z,101917.19
2019-05-15T23:56:09.407Z,101910.08
2019-05-15T23:58:38.341Z,101910.08
