createdAt,value
2017-10-09T00:00:25.050Z,0
2017-10-09T00:01:25.221Z,0
2017-10-09T00:02:25.355Z,0
2017-10-09T00:03:25.338Z,0
2017-10-09T00:04:25.240Z,0
2017-10-09T00:05:25.263Z,0
2017-10-09T00:06:25.244Z,0
2017-10-09T00:07:25.349Z,0
2017-10-09T00:08:25.591Z,0
2017-10-09T00:09:25.139Z,0
2017-10-09T00:10:25.257Z,0
2017-10-09T00:11:25.202Z,0
2017-10-09T00:12:25.525Z,0
2017-10-09T00:13:25.486Z,0
2017-10-09T00:14:25.470Z,0
2017-10-09T00:15:24.797Z,0
2017-10-09T00:16:25.079Z,0
2017-10-09T00:17:24.726Z,0
2017-10-09T00:18:24.998Z,0
2017-10-09T00:19:25.395Z,0
2017-10-09T00:20:25.752Z,0
2017-10-09T00:21:25.560Z,0
2017-10-09T00:22:25.025Z,0
2017-10-09T00:23:25.047Z,0
2017-10-09T00:24:25.724Z,0
2017-10-09T00:25:24.632Z,0
2017-10-09T00:26:24.582Z,0
2017-10-09T00:27:24.880Z,0
2017-10-09T00:28:25.233Z,0
2017-10-09T00:29:24.929Z,0
2017-10-09T00:30:24.877Z,0
2017-10-09T00:31:25.610Z,0
2017-10-09T00:32:24.880Z,0
2017-10-09T00:33:24.453Z,0
2017-10-09T00:34:24.458Z,0
2017-10-09T00:35:24.869Z,0
2017-10-09T00:36:24.842Z,0
2017-10-09T00:37:24.386Z,0
2017-10-09T00:38:24.788Z,0
2017-10-09T00:39:25.152Z,0
2017-10-09T00:40:24.816Z,0
2017-10-09T00:41:25.081Z,0
2017-10-09T00:42:24.812Z,0
2017-10-09T00:43:24.705Z,0
2017-10-09T00:44:25.101Z,0
2017-10-09T00:45:24.337Z,0
2017-10-09T00:46:24.305Z,0
2017-10-09T00:47:24.640Z,0
2017-10-09T00:48:24.677Z,0
2017-10-09T00:49:24.283Z,0
2017-10-09T00:50:24.291Z,0
2017-10-09T00:51:24.175Z,0
2017-10-09T00:52:24.203Z,0
2017-10-09T00:53:25.185Z,0
2017-10-09T00:54:24.167Z,0
2017-10-09T00:55:24.598Z,0
2017-10-09T00:56:24.578Z,0
2017-10-09T00:57:24.261Z,0
2017-10-09T00:58:24.249Z,0
2017-10-09T00:59:24.300Z,0
2017-10-09T01:00:24.856Z,0
2017-10-09T01:01:24.096Z,0
2017-10-09T01:02:23.972Z,0
2017-10-09T01:03:23.919Z,0
2017-10-09T01:04:24.215Z,0
2017-10-09T01:05:24.237Z,0
2017-10-09T01:06:24.527Z,0
2017-10-09T01:07:24.523Z,0
2017-10-09T01:08:24.190Z,0
2017-10-09T01:09:24.154Z,0
2017-10-09T01:10:23.839Z,0
2017-10-09T01:11:24.172Z,0
2017-10-09T01:12:24.584Z,0
2017-10-09T01:13:23.759Z,0
2017-10-09T01:14:23.734Z,0
2017-10-09T01:15:24.395Z,0
2017-10-09T01:16:24.385Z,0
2017-10-09T01:17:23.689Z,0
2017-10-09T01:18:24.036Z,0
2017-10-09T01:19:23.658Z,0
2017-10-09T01:20:24.355Z,0
2017-10-09T01:21:23.968Z,0
2017-10-09T01:22:24.628Z,0
2017-10-09T01:23:23.933Z,0
2017-10-09T01:24:23.596Z,0
2017-10-09T01:25:23.940Z,0
2017-10-09T01:26:23.895Z,0
2017-10-09T01:27:23.894Z,0
2017-10-09T01:28:23.872Z,0
2017-10-09T01:29:23.862Z,0
2017-10-09T01:30:23.854Z,0
2017-10-09T01:31:23.506Z,0
2017-10-09T01:32:23.494Z,0
2017-10-09T01:33:24.194Z,0
2017-10-09T01:34:23.486Z,0
2017-10-09T01:35:23.472Z,0
2017-10-09T01:36:23.773Z,0
2017-10-09T01:37:23.431Z,0
2017-10-09T01:38:23.746Z,0
2017-10-09T01:39:24.400Z,0
2017-10-09T01:40:24.061Z,0
2017-10-09T01:41:23.709Z,0
2017-10-09T01:42:24.022Z,0
2017-10-09T01:43:23.356Z,0
2017-10-09T01:44:23.670Z,0
2017-10-09T01:45:23.658Z,0
2017-10-09T01:46:23.654Z,0
2017-10-09T01:47:23.632Z,0
2017-10-09T01:48:23.620Z,0
2017-10-09T01:49:23.608Z,0
2017-10-09T01:50:23.929Z,0
2017-10-09T01:51:23.909Z,0
2017-10-09T01:52:23.571Z,0
2017-10-09T01:53:23.918Z,0
2017-10-09T01:54:23.891Z,0
2017-10-09T01:55:23.906Z,0
2017-10-09T01:56:23.844Z,0
2017-10-09T01:57:23.832Z,0
2017-10-09T01:58:23.167Z,0
2017-10-09T01:59:23.485Z,0
2017-10-09T02:00:23.467Z,0
2017-10-09T02:01:23.476Z,0
2017-10-09T02:02:23.143Z,0
2017-10-09T02:03:23.104Z,0
2017-10-09T02:04:23.437Z,0
2017-10-09T02:05:23.080Z,0
2017-10-09T02:06:23.452Z,0
2017-10-09T02:07:23.075Z,0
2017-10-09T02:08:23.065Z,0
2017-10-09T02:09:23.353Z,0
2017-10-09T02:10:23.033Z,0
2017-10-09T02:11:23.334Z,0
2017-10-09T02:12:22.990Z,0
2017-10-09T02:13:23.630Z,0
2017-10-09T02:14:23.330Z,0
2017-10-09T02:15:23.284Z,0
2017-10-09T02:16:23.276Z,0
2017-10-09T02:17:23.585Z,0
2017-10-09T02:18:22.917Z,0
2017-10-09T02:19:22.925Z,0
2017-10-09T02:20:23.437Z,0
2017-10-09T02:21:23.222Z,0
2017-10-09T02:22:22.863Z,0
2017-10-09T02:23:22.874Z,0
2017-10-09T02:24:23.491Z,0
2017-10-09T02:25:23.167Z,0
2017-10-09T02:26:23.491Z,0
2017-10-09T02:27:23.802Z,0
2017-10-09T02:28:23.124Z,0
2017-10-09T02:29:23.100Z,0
2017-10-09T02:30:23.131Z,0
2017-10-09T02:31:23.092Z,0
2017-10-09T02:32:22.736Z,0
2017-10-09T02:33:23.059Z,0
2017-10-09T02:34:23.391Z,0
2017-10-09T02:35:23.390Z,0
2017-10-09T02:36:23.340Z,0
2017-10-09T02:37:23.330Z,0
2017-10-09T02:38:22.992Z,0
2017-10-09T02:39:23.310Z,0
2017-10-09T02:40:22.965Z,0
2017-10-09T02:41:22.634Z,0
2017-10-09T02:42:22.945Z,0
2017-10-09T02:43:22.939Z,0
2017-10-09T02:44:22.929Z,0
2017-10-09T02:45:22.579Z,0
2017-10-09T02:46:22.889Z,0
2017-10-09T02:47:23.526Z,0
2017-10-09T02:48:23.195Z,0
2017-10-09T02:49:23.200Z,0
2017-10-09T02:50:22.521Z,0
2017-10-09T02:51:23.487Z,0
2017-10-09T02:52:22.811Z,0
2017-10-09T02:53:22.476Z,0
2017-10-09T02:54:22.787Z,0
2017-10-09T02:55:22.793Z,0
2017-10-09T02:56:23.143Z,0
2017-10-09T02:57:22.421Z,0
2017-10-09T02:58:22.410Z,0
2017-10-09T02:59:22.996Z,0
2017-10-09T03:00:22.386Z,0
2017-10-09T03:01:22.370Z,0
2017-10-09T03:02:22.419Z,0
2017-10-09T03:03:22.998Z,0
2017-10-09T03:04:23.315Z,0
2017-10-09T03:05:22.343Z,0
2017-10-09T03:06:22.985Z,0
2017-10-09T03:07:22.950Z,0
2017-10-09T03:08:22.944Z,0
2017-10-09T03:09:22.597Z,0
2017-10-09T03:10:22.929Z,0
2017-10-09T03:11:22.915Z,0
2017-10-09T03:12:22.887Z,0
2017-10-09T03:13:22.557Z,0
2017-10-09T03:14:22.533Z,0
2017-10-09T03:15:22.866Z,0
2017-10-09T03:16:23.160Z,0
2017-10-09T03:17:22.822Z,0
2017-10-09T03:18:22.816Z,0
2017-10-09T03:19:22.471Z,0
2017-10-09T03:20:22.476Z,0
2017-10-09T03:21:22.448Z,0
2017-10-09T03:22:22.114Z,0
2017-10-09T03:23:22.093Z,0
2017-10-09T03:24:22.092Z,0
2017-10-09T03:25:22.405Z,0
2017-10-09T03:26:22.710Z,0
2017-10-09T03:27:22.730Z,0
2017-10-09T03:28:22.394Z,0
2017-10-09T03:29:22.346Z,0
2017-10-09T03:30:22.343Z,0
2017-10-09T03:31:22.345Z,0
2017-10-09T03:32:22.677Z,0
2017-10-09T03:33:22.291Z,0
2017-10-09T03:34:21.952Z,0
2017-10-09T03:35:22.272Z,0
2017-10-09T03:36:21.947Z,0
2017-10-09T03:37:22.275Z,0
2017-10-09T03:38:22.583Z,0
2017-10-09T03:39:22.546Z,0
2017-10-09T03:40:21.901Z,0
2017-10-09T03:41:22.218Z,0
2017-10-09T03:42:22.504Z,0
2017-10-09T03:43:21.850Z,0
2017-10-09T03:44:22.510Z,0
2017-10-09T03:45:21.816Z,0
2017-10-09T03:46:21.816Z,0
2017-10-09T03:47:21.790Z,0
2017-10-09T03:48:22.134Z,0
2017-10-09T03:49:22.086Z,0
2017-10-09T03:50:22.084Z,0
2017-10-09T03:51:22.060Z,0
2017-10-09T03:52:22.376Z,0
2017-10-09T03:53:22.052Z,0
2017-10-09T03:54:22.057Z,0
2017-10-09T03:55:22.017Z,0
2017-10-09T03:56:21.998Z,0
2017-10-09T03:57:21.756Z,0
2017-10-09T03:58:21.971Z,0
2017-10-09T03:59:22.289Z,0
2017-10-09T04:00:21.947Z,0
2017-10-09T04:01:22.280Z,0
2017-10-09T04:02:21.921Z,0
2017-10-09T04:03:21.925Z,0
2017-10-09T04:04:21.567Z,0
2017-10-09T04:05:21.880Z,0
2017-10-09T04:06:21.567Z,0
2017-10-09T04:07:21.549Z,0
2017-10-09T04:08:21.518Z,0
2017-10-09T04:09:21.505Z,0
2017-10-09T04:10:21.491Z,0
2017-10-09T04:11:21.486Z,0
2017-10-09T04:12:22.126Z,0
2017-10-09T04:13:21.791Z,0
2017-10-09T04:14:22.102Z,0
2017-10-09T04:15:21.756Z,0
2017-10-09T04:16:22.066Z,0
2017-10-09T04:17:22.054Z,0
2017-10-09T04:18:22.061Z,0
2017-10-09T04:19:22.028Z,0
2017-10-09T04:20:22.032Z,0
2017-10-09T04:21:21.693Z,0
2017-10-09T04:22:21.992Z,0
2017-10-09T04:23:21.652Z,0
2017-10-09T04:24:21.639Z,0
2017-10-09T04:25:21.299Z,0
2017-10-09T04:26:21.625Z,0
2017-10-09T04:27:21.286Z,0
2017-10-09T04:28:21.588Z,0
2017-10-09T04:29:21.571Z,0
2017-10-09T04:30:21.558Z,0
2017-10-09T04:31:21.222Z,0
2017-10-09T04:32:21.554Z,0
2017-10-09T04:33:21.864Z,0
2017-10-09T04:34:22.165Z,0
2017-10-09T04:35:22.170Z,0
2017-10-09T04:36:21.486Z,0
2017-10-09T04:37:21.795Z,0
2017-10-09T04:38:21.140Z,0
2017-10-09T04:39:21.455Z,0
2017-10-09T04:40:21.119Z,0
2017-10-09T04:41:21.091Z,0
2017-10-09T04:42:21.446Z,0
2017-10-09T04:43:21.401Z,0
2017-10-09T04:44:21.724Z,0
2017-10-09T04:45:21.038Z,0
2017-10-09T04:46:21.702Z,0
2017-10-09T04:47:21.664Z,0
2017-10-09T04:48:21.326Z,0
2017-10-09T04:49:21.967Z,0
2017-10-09T04:50:21.632Z,0
2017-10-09T04:51:21.633Z,4
2017-10-09T04:52:21.308Z,4
2017-10-09T04:53:21.260Z,0
2017-10-09T04:54:21.592Z,0
2017-10-09T04:55:21.235Z,4
2017-10-09T04:56:21.554Z,4
2017-10-09T04:57:20.885Z,4
2017-10-09T04:58:20.876Z,4
2017-10-09T04:59:20.869Z,4
2017-10-09T05:00:21.169Z,4
2017-10-09T05:01:21.156Z,8
2017-10-09T05:02:20.832Z,8
2017-10-09T05:03:21.130Z,8
2017-10-09T05:04:21.117Z,8
2017-10-09T05:05:21.105Z,12
2017-10-09T05:06:21.103Z,12
2017-10-09T05:07:20.752Z,16
2017-10-09T05:08:21.097Z,20
2017-10-09T05:09:21.713Z,20
2017-10-09T05:10:21.377Z,24
2017-10-09T05:11:21.375Z,24
2017-10-09T05:12:21.019Z,28
2017-10-09T05:13:21.362Z,36
2017-10-09T05:14:20.987Z,40
2017-10-09T05:15:20.997Z,44
2017-10-09T05:16:21.325Z,48
2017-10-09T05:17:20.631Z,60
2017-10-09T05:18:20.950Z,64
2017-10-09T05:19:20.596Z,76
2017-10-09T05:20:20.600Z,84
2017-10-09T05:21:21.237Z,92
2017-10-09T05:22:20.557Z,100
2017-10-09T05:23:20.559Z,108
2017-10-09T05:24:21.186Z,120
2017-10-09T05:25:20.518Z,128
2017-10-09T05:26:20.504Z,136
2017-10-09T05:27:20.833Z,148
2017-10-09T05:28:20.817Z,164
2017-10-09T05:29:20.812Z,184
2017-10-09T05:30:20.781Z,204
2017-10-09T05:31:20.478Z,224
2017-10-09T05:32:20.755Z,252
2017-10-09T05:33:20.752Z,272
2017-10-09T05:34:20.747Z,296
2017-10-09T05:35:20.717Z,308
2017-10-09T05:36:20.707Z,332
2017-10-09T05:37:21.362Z,356
2017-10-09T05:38:21.004Z,380
2017-10-09T05:39:20.998Z,392
2017-10-09T05:40:20.344Z,412
2017-10-09T05:41:20.644Z,448
2017-10-09T05:42:20.629Z,492
2017-10-09T05:43:21.316Z,536
2017-10-09T05:44:20.613Z,576
2017-10-09T05:45:20.285Z,604
2017-10-09T05:46:20.914Z,644
2017-10-09T05:47:20.568Z,664
2017-10-09T05:48:20.879Z,688
2017-10-09T05:49:20.891Z,692
2017-10-09T05:50:20.200Z,712
2017-10-09T05:51:20.840Z,744
2017-10-09T05:52:20.837Z,784
2017-10-09T05:53:20.488Z,812
2017-10-09T05:54:21.177Z,828
2017-10-09T05:55:20.461Z,824
2017-10-09T05:56:20.486Z,812
2017-10-09T05:57:20.781Z,800
2017-10-09T05:58:20.432Z,812
2017-10-09T05:59:21.068Z,824
2017-10-09T06:00:21.082Z,840
2017-10-09T06:01:20.060Z,876
2017-10-09T06:02:20.396Z,928
2017-10-09T06:03:20.397Z,1008
2017-10-09T06:04:20.356Z,1096
2017-10-09T06:05:20.014Z,1140
2017-10-09T06:06:20.328Z,1136
2017-10-09T06:07:20.313Z,1116
2017-10-09T06:08:19.973Z,1088
2017-10-09T06:09:20.311Z,1096
2017-10-09T06:10:19.956Z,1152
2017-10-09T06:11:20.590Z,1280
2017-10-09T06:12:19.934Z,1408
2017-10-09T06:13:20.239Z,1504
2017-10-09T06:14:20.583Z,1556
2017-10-09T06:15:19.899Z,1568
2017-10-09T06:16:20.219Z,1556
2017-10-09T06:17:20.204Z,1552
2017-10-09T06:18:20.187Z,1568
2017-10-09T06:19:20.187Z,1624
2017-10-09T06:20:19.825Z,1736
2017-10-09T06:21:20.160Z,1808
2017-10-09T06:22:20.130Z,1760
2017-10-09T06:23:20.118Z,1708
2017-10-09T06:24:19.800Z,1712
2017-10-09T06:25:20.092Z,1740
2017-10-09T06:26:20.417Z,1744
2017-10-09T06:27:20.402Z,1724
2017-10-09T06:28:19.731Z,1684
2017-10-09T06:29:20.368Z,1660
2017-10-09T06:30:19.704Z,1712
2017-10-09T06:31:20.039Z,1844
2017-10-09T06:32:19.681Z,2044
2017-10-09T06:33:20.350Z,2256
2017-10-09T06:34:20.006Z,2376
2017-10-09T06:35:19.993Z,2356
2017-10-09T06:36:20.750Z,2472
2017-10-09T06:37:19.633Z,2308
2017-10-09T06:38:19.944Z,2128
2017-10-09T06:39:19.923Z,2056
2017-10-09T06:40:19.597Z,2104
2017-10-09T06:41:19.584Z,2244
2017-10-09T06:42:19.889Z,2420
2017-10-09T06:43:19.878Z,2612
2017-10-09T06:44:20.190Z,2808
2017-10-09T06:45:20.181Z,2948
2017-10-09T06:46:20.169Z,2900
2017-10-09T06:47:20.168Z,2768
2017-10-09T06:48:19.498Z,2692
2017-10-09T06:49:19.809Z,2628
2017-10-09T06:50:19.794Z,2612
2017-10-09T06:51:20.119Z,2640
2017-10-09T06:52:19.768Z,2756
2017-10-09T06:53:19.779Z,2964
2017-10-09T06:54:20.076Z,3200
2017-10-09T06:55:19.744Z,3328
2017-10-09T06:56:19.393Z,3376
2017-10-09T06:57:19.382Z,3316
2017-10-09T06:58:19.381Z,3272
2017-10-09T06:59:19.730Z,3424
2017-10-09T07:00:20.327Z,3684
2017-10-09T07:01:19.991Z,3988
2017-10-09T07:02:19.651Z,4156
2017-10-09T07:03:19.638Z,4112
2017-10-09T07:04:19.320Z,3912
2017-10-09T07:05:19.950Z,3668
2017-10-09T07:06:19.278Z,3612
2017-10-09T07:07:19.942Z,3672
2017-10-09T07:08:19.908Z,3724
2017-10-09T07:09:19.269Z,3672
2017-10-09T07:10:19.884Z,3544
2017-10-09T07:11:19.876Z,3416
2017-10-09T07:12:19.220Z,3352
2017-10-09T07:13:19.527Z,3332
2017-10-09T07:14:19.519Z,3480
2017-10-09T07:15:19.504Z,3748
2017-10-09T07:16:19.487Z,4012
2017-10-09T07:17:19.520Z,4000
2017-10-09T07:18:19.149Z,3936
2017-10-09T07:19:19.472Z,3828
2017-10-09T07:20:19.463Z,3788
2017-10-09T07:21:19.139Z,3920
2017-10-09T07:22:19.422Z,4104
2017-10-09T07:23:19.094Z,4224
2017-10-09T07:24:19.418Z,4220
2017-10-09T07:25:19.061Z,4160
2017-10-09T07:26:20.087Z,4024
2017-10-09T07:27:19.374Z,3776
2017-10-09T07:28:19.678Z,3676
2017-10-09T07:29:19.032Z,3736
2017-10-09T07:30:19.351Z,3972
2017-10-09T07:31:18.995Z,4108
2017-10-09T07:32:18.986Z,4148
2017-10-09T07:33:19.647Z,4096
2017-10-09T07:34:19.286Z,4012
2017-10-09T07:35:18.948Z,3976
2017-10-09T07:36:18.940Z,3916
2017-10-09T07:37:18.949Z,3768
2017-10-09T07:38:19.343Z,3548
2017-10-09T07:39:19.560Z,3800
2017-10-09T07:40:18.892Z,4016
2017-10-09T07:41:19.535Z,4300
2017-10-09T07:42:19.576Z,4580
2017-10-09T07:43:18.858Z,4660
2017-10-09T07:44:18.853Z,4776
2017-10-09T07:45:19.176Z,4852
2017-10-09T07:46:19.188Z,4976
2017-10-09T07:47:19.344Z,4484
2017-10-09T07:48:19.508Z,4484
2017-10-09T07:49:19.509Z,5076
2017-10-09T07:50:18.854Z,5228
2017-10-09T07:51:19.445Z,5172
2017-10-09T07:52:19.256Z,4900
2017-10-09T07:53:19.156Z,4724
2017-10-09T07:54:19.394Z,4816
2017-10-09T07:55:19.700Z,5016
2017-10-09T07:56:19.049Z,4868
2017-10-09T07:57:19.037Z,5648
2017-10-09T07:58:19.015Z,5676
2017-10-09T07:59:18.679Z,5952
2017-10-09T08:00:18.995Z,6196
2017-10-09T08:01:19.310Z,6448
2017-10-09T08:02:19.629Z,6568
2017-10-09T08:03:19.308Z,6692
2017-10-09T08:04:18.950Z,6692
2017-10-09T08:05:18.610Z,6580
2017-10-09T08:06:18.609Z,6420
2017-10-09T08:07:18.588Z,6448
2017-10-09T08:08:18.589Z,6748
2017-10-09T08:09:18.621Z,7184
2017-10-09T08:10:19.220Z,7620
2017-10-09T08:11:19.229Z,7780
2017-10-09T08:12:18.876Z,8004
2017-10-09T08:13:18.547Z,8252
2017-10-09T08:14:18.512Z,8308
2017-10-09T08:15:18.524Z,8356
2017-10-09T08:16:18.821Z,8136
2017-10-09T08:17:18.806Z,7900
2017-10-09T08:18:18.494Z,6832
2017-10-09T08:19:18.460Z,7932
2017-10-09T08:20:18.777Z,8508
2017-10-09T08:21:19.092Z,8716
2017-10-09T08:22:19.418Z,8136
2017-10-09T08:23:18.746Z,6964
2017-10-09T08:24:19.059Z,6672
2017-10-09T08:25:18.722Z,6636
2017-10-09T08:26:18.387Z,7284
2017-10-09T08:27:18.709Z,7756
2017-10-09T08:28:18.698Z,7884
2017-10-09T08:29:19.031Z,7212
2017-10-09T08:30:18.345Z,7416
2017-10-09T08:31:18.337Z,6708
2017-10-09T08:32:18.324Z,5864
2017-10-09T08:33:18.986Z,5484
2017-10-09T08:34:18.647Z,4668
2017-10-09T08:35:18.639Z,4344
2017-10-09T08:36:18.307Z,4508
2017-10-09T08:37:18.286Z,4600
2017-10-09T08:38:18.592Z,4824
2017-10-09T08:39:18.585Z,5164
2017-10-09T08:40:18.912Z,5420
2017-10-09T08:41:18.562Z,5388
2017-10-09T08:42:18.596Z,5144
2017-10-09T08:43:18.543Z,5312
2017-10-09T08:44:18.869Z,5584
2017-10-09T08:45:18.535Z,6008
2017-10-09T08:46:18.206Z,6728
2017-10-09T08:47:18.501Z,7408
2017-10-09T08:48:18.853Z,7860
2017-10-09T08:49:19.153Z,8688
2017-10-09T08:50:18.469Z,8720
2017-10-09T08:51:18.477Z,9176
2017-10-09T08:52:18.457Z,9492
2017-10-09T08:53:18.466Z,9708
2017-10-09T08:54:18.200Z,8796
2017-10-09T08:55:18.421Z,7404
2017-10-09T08:56:18.741Z,6624
2017-10-09T08:57:18.733Z,7968
2017-10-09T08:58:18.391Z,8508
2017-10-09T08:59:18.067Z,8932
2017-10-09T09:00:18.044Z,8864
2017-10-09T09:01:18.694Z,9068
2017-10-09T09:02:18.698Z,9792
2017-10-09T09:03:18.016Z,9880
2017-10-09T09:04:18.364Z,9648
2017-10-09T09:05:18.011Z,9524
2017-10-09T09:06:18.991Z,9524
2017-10-09T09:07:18.331Z,9452
2017-10-09T09:08:18.313Z,9048
2017-10-09T09:09:17.965Z,8532
2017-10-09T09:10:18.273Z,7676
2017-10-09T09:11:18.267Z,7140
2017-10-09T09:12:17.929Z,7132
2017-10-09T09:13:18.580Z,7544
2017-10-09T09:14:18.247Z,8420
2017-10-09T09:15:18.573Z,9040
2017-10-09T09:16:18.219Z,8952
2017-10-09T09:17:18.230Z,8512
2017-10-09T09:18:17.874Z,7892
2017-10-09T09:19:18.209Z,8060
2017-10-09T09:20:17.861Z,8504
2017-10-09T09:21:18.196Z,9480
2017-10-09T09:22:18.514Z,10288
2017-10-09T09:23:18.722Z,10884
2017-10-09T09:24:18.143Z,10516
2017-10-09T09:25:18.136Z,9840
2017-10-09T09:26:18.453Z,9984
2017-10-09T09:27:18.156Z,10716
2017-10-09T09:28:18.458Z,11168
2017-10-09T09:29:17.769Z,10928
2017-10-09T09:30:18.427Z,10256
2017-10-09T09:31:18.408Z,9824
2017-10-09T09:32:18.074Z,9412
2017-10-09T09:33:18.079Z,8744
2017-10-09T09:34:17.737Z,8068
2017-10-09T09:35:18.055Z,7436
2017-10-09T09:36:18.360Z,6856
2017-10-09T09:37:18.353Z,6756
2017-10-09T09:38:18.681Z,6424
2017-10-09T09:39:18.025Z,5712
2017-10-09T09:40:18.105Z,5064
2017-10-09T09:41:17.687Z,5068
2017-10-09T09:42:17.701Z,5388
2017-10-09T09:43:17.972Z,5680
2017-10-09T09:44:17.999Z,5572
2017-10-09T09:45:17.645Z,5356
2017-10-09T09:46:17.962Z,5368
2017-10-09T09:47:17.961Z,5588
2017-10-09T09:48:17.929Z,6028
2017-10-09T09:49:17.922Z,6972
2017-10-09T09:50:18.592Z,7744
2017-10-09T09:51:17.903Z,8348
2017-10-09T09:52:18.557Z,8992
2017-10-09T09:53:17.555Z,9500
2017-10-09T09:54:17.870Z,9512
2017-10-09T09:55:17.895Z,9096
2017-10-09T09:56:17.860Z,8568
2017-10-09T09:57:17.851Z,8408
2017-10-09T09:58:17.853Z,8392
2017-10-09T09:59:18.178Z,8268
2017-10-09T10:00:17.822Z,8004
2017-10-09T10:01:18.147Z,7812
2017-10-09T10:02:17.806Z,7684
2017-10-09T10:03:17.463Z,7264
2017-10-09T10:04:17.785Z,7084
2017-10-09T10:05:18.109Z,6872
2017-10-09T10:06:18.102Z,6572
2017-10-09T10:07:17.746Z,6364
2017-10-09T10:08:17.431Z,6484
2017-10-09T10:09:18.059Z,7224
2017-10-09T10:10:17.722Z,7756
2017-10-09T10:11:18.036Z,8760
2017-10-09T10:12:18.047Z,9616
2017-10-09T10:13:18.193Z,10444
2017-10-09T10:14:18.028Z,11316
2017-10-09T10:15:17.666Z,11512
2017-10-09T10:16:17.665Z,10292
2017-10-09T10:17:17.652Z,9064
2017-10-09T10:18:18.295Z,8476
2017-10-09T10:19:17.631Z,8312
2017-10-09T10:20:17.308Z,8416
2017-10-09T10:21:17.610Z,8364
2017-10-09T10:22:17.942Z,8420
2017-10-09T10:23:17.606Z,8384
2017-10-09T10:24:18.235Z,8608
2017-10-09T10:25:17.258Z,8880
2017-10-09T10:26:17.894Z,8244
2017-10-09T10:27:17.906Z,6832
2017-10-09T10:28:17.548Z,5964
2017-10-09T10:29:17.865Z,5756
2017-10-09T10:30:17.205Z,5844
2017-10-09T10:31:17.845Z,6624
2017-10-09T10:32:17.505Z,7128
2017-10-09T10:33:17.521Z,7328
2017-10-09T10:34:17.179Z,7524
2017-10-09T10:35:17.480Z,7732
2017-10-09T10:36:17.473Z,8132
2017-10-09T10:37:17.133Z,7840
2017-10-09T10:38:17.160Z,7852
2017-10-09T10:39:18.296Z,7848
2017-10-09T10:40:17.760Z,7648
2017-10-09T10:41:17.095Z,7544
2017-10-09T10:42:17.093Z,8284
2017-10-09T10:43:17.081Z,9180
2017-10-09T10:44:17.394Z,10100
2017-10-09T10:45:17.076Z,10760
2017-10-09T10:46:17.394Z,10844
2017-10-09T10:47:18.047Z,10048
2017-10-09T10:48:18.011Z,8952
2017-10-09T10:49:17.020Z,9652
2017-10-09T10:50:17.685Z,10952
2017-10-09T10:51:17.349Z,10708
2017-10-09T10:52:17.372Z,10432
2017-10-09T10:53:16.987Z,10344
2017-10-09T10:54:16.975Z,10368
2017-10-09T10:55:17.292Z,10556
2017-10-09T10:56:16.951Z,10560
2017-10-09T10:57:17.599Z,10660
2017-10-09T10:58:17.612Z,10908
2017-10-09T10:59:17.580Z,10732
2017-10-09T11:00:16.914Z,10692
2017-10-09T11:01:17.242Z,10908
2017-10-09T11:02:17.256Z,11392
2017-10-09T11:03:16.889Z,11580
2017-10-09T11:04:17.547Z,11552
2017-10-09T11:05:16.895Z,11664
2017-10-09T11:06:16.861Z,10928
2017-10-09T11:07:17.505Z,10264
2017-10-09T11:08:17.525Z,10256
2017-10-09T11:09:17.502Z,9816
2017-10-09T11:10:16.827Z,10156
2017-10-09T11:11:16.816Z,10348
2017-10-09T11:12:17.161Z,10404
2017-10-09T11:13:17.148Z,10236
2017-10-09T11:14:17.124Z,10284
2017-10-09T11:15:17.436Z,10072
2017-10-09T11:16:17.444Z,9972
2017-10-09T11:17:17.093Z,9800
2017-10-09T11:18:16.758Z,10072
2017-10-09T11:19:16.763Z,10072
2017-10-09T11:20:17.085Z,9944
2017-10-09T11:21:17.386Z,9368
2017-10-09T11:22:17.396Z,8576
2017-10-09T11:23:17.056Z,8628
2017-10-09T11:24:17.390Z,8132
2017-10-09T11:25:17.056Z,8076
2017-10-09T11:26:16.698Z,8288
2017-10-09T11:27:17.008Z,8236
2017-10-09T11:28:16.671Z,7944
2017-10-09T11:29:17.325Z,7804
2017-10-09T11:30:17.314Z,7444
2017-10-09T11:31:16.972Z,6876
2017-10-09T11:32:16.660Z,6028
2017-10-09T11:33:16.973Z,5248
2017-10-09T11:34:16.770Z,5068
2017-10-09T11:35:16.944Z,5328
2017-10-09T11:36:16.607Z,5332
2017-10-09T11:37:16.923Z,5480
2017-10-09T11:38:16.917Z,6140
2017-10-09T11:39:16.905Z,6636
2017-10-09T11:40:16.895Z,7120
2017-10-09T11:41:16.908Z,7260
2017-10-09T11:42:17.537Z,7268
2017-10-09T11:43:16.542Z,7380
2017-10-09T11:44:17.223Z,7356
2017-10-09T11:45:17.198Z,7352
2017-10-09T11:46:16.845Z,7428
2017-10-09T11:47:16.508Z,7408
2017-10-09T11:48:17.151Z,7724
2017-10-09T11:49:16.850Z,8392
2017-10-09T11:50:16.813Z,8740
2017-10-09T11:51:16.849Z,8936
2017-10-09T11:52:17.117Z,9168
2017-10-09T11:53:16.815Z,9068
2017-10-09T11:54:16.772Z,8612
2017-10-09T11:55:17.116Z,8348
2017-10-09T11:56:16.779Z,8260
2017-10-09T11:57:16.746Z,8516
2017-10-09T11:58:17.072Z,9024
2017-10-09T11:59:16.405Z,9388
2017-10-09T12:00:17.047Z,9408
2017-10-09T12:01:16.432Z,9268
2017-10-09T12:02:16.719Z,9368
2017-10-09T12:03:16.366Z,9620
2017-10-09T12:04:16.703Z,9648
2017-10-09T12:05:17.027Z,9588
2017-10-09T12:06:16.694Z,9820
2017-10-09T12:07:17.314Z,10092
2017-10-09T12:08:16.682Z,10044
2017-10-09T12:09:16.973Z,10056
2017-10-09T12:10:16.636Z,10284
2017-10-09T12:11:16.954Z,10604
2017-10-09T12:12:16.619Z,10608
2017-10-09T12:13:16.282Z,10576
2017-10-09T12:14:16.274Z,10616
2017-10-09T12:15:16.266Z,10688
2017-10-09T12:16:16.590Z,10284
2017-10-09T12:17:16.619Z,10744
2017-10-09T12:18:16.240Z,10780
2017-10-09T12:19:16.232Z,10560
2017-10-09T12:20:16.909Z,10416
2017-10-09T12:21:16.552Z,10548
2017-10-09T12:22:16.227Z,10668
2017-10-09T12:23:16.572Z,10188
2017-10-09T12:24:16.852Z,10036
2017-10-09T12:25:16.510Z,9792
2017-10-09T12:26:17.168Z,9608
2017-10-09T12:27:16.829Z,9096
2017-10-09T12:28:16.508Z,8104
2017-10-09T12:29:16.806Z,7400
2017-10-09T12:30:16.486Z,7052
2017-10-09T12:31:16.470Z,6756
2017-10-09T12:32:16.778Z,6776
2017-10-09T12:33:16.455Z,6976
2017-10-09T12:34:16.112Z,6972
2017-10-09T12:35:17.104Z,6908
2017-10-09T12:36:16.446Z,7300
2017-10-09T12:37:16.417Z,7832
2017-10-09T12:38:16.404Z,7644
2017-10-09T12:39:16.410Z,7212
2017-10-09T12:40:16.403Z,6600
2017-10-09T12:41:16.379Z,6200
2017-10-09T12:42:16.389Z,5788
2017-10-09T12:43:16.714Z,5644
2017-10-09T12:44:16.368Z,5700
2017-10-09T12:45:16.348Z,5864
2017-10-09T12:46:16.336Z,6060
2017-10-09T12:47:16.001Z,6368
2017-10-09T12:48:16.657Z,6800
2017-10-09T12:49:16.318Z,6696
2017-10-09T12:50:16.651Z,6808
2017-10-09T12:51:15.969Z,6492
2017-10-09T12:52:16.291Z,5848
2017-10-09T12:53:15.952Z,6072
2017-10-09T12:54:16.618Z,6548
2017-10-09T12:55:16.263Z,7132
2017-10-09T12:56:16.252Z,7320
2017-10-09T12:57:16.250Z,7240
2017-10-09T12:58:16.578Z,7164
2017-10-09T12:59:16.563Z,7212
2017-10-09T13:00:16.239Z,7372
2017-10-09T13:01:16.539Z,7488
2017-10-09T13:02:16.857Z,7180
2017-10-09T13:03:16.525Z,6776
2017-10-09T13:04:16.199Z,6420
2017-10-09T13:05:16.500Z,6332
2017-10-09T13:06:15.840Z,6368
2017-10-09T13:07:16.204Z,6432
2017-10-09T13:08:15.821Z,6528
2017-10-09T13:09:16.168Z,6736
2017-10-09T13:10:15.815Z,6880
2017-10-09T13:11:15.822Z,6700
2017-10-09T13:12:15.809Z,6332
2017-10-09T13:13:16.106Z,6048
2017-10-09T13:14:16.132Z,5300
2017-10-09T13:15:16.088Z,4748
2017-10-09T13:16:16.105Z,4444
2017-10-09T13:17:15.744Z,3748
2017-10-09T13:18:16.062Z,3292
2017-10-09T13:19:15.735Z,3092
2017-10-09T13:20:16.046Z,3124
2017-10-09T13:21:15.731Z,3208
2017-10-09T13:22:16.026Z,3252
2017-10-09T13:23:15.700Z,3484
2017-10-09T13:24:16.018Z,3864
2017-10-09T13:25:15.673Z,4284
2017-10-09T13:26:15.990Z,4780
2017-10-09T13:27:15.993Z,5092
2017-10-09T13:28:15.974Z,5368
2017-10-09T13:29:15.785Z,5660
2017-10-09T13:30:15.627Z,6028
2017-10-09T13:31:15.628Z,6336
2017-10-09T13:32:15.974Z,6612
2017-10-09T13:33:15.927Z,6832
2017-10-09T13:34:15.607Z,7096
2017-10-09T13:35:15.593Z,7820
2017-10-09T13:36:15.901Z,7448
2017-10-09T13:37:15.886Z,6864
2017-10-09T13:38:15.902Z,6744
2017-10-09T13:39:15.872Z,6708
2017-10-09T13:40:15.878Z,6416
2017-10-09T13:41:15.853Z,6016
2017-10-09T13:42:16.559Z,5632
2017-10-09T13:43:15.518Z,5836
2017-10-09T13:44:15.825Z,6384
2017-10-09T13:45:15.819Z,6840
2017-10-09T13:46:15.829Z,7084
2017-10-09T13:47:16.136Z,7412
2017-10-09T13:48:16.451Z,7880
2017-10-09T13:49:15.783Z,8592