createdAt,value
2023-02-05T10:44:07.153Z,135.00
2023-02-05T10:45:12.701Z,135.00
2023-02-05T10:46:18.204Z,135.00
2023-02-05T10:47:23.577Z,146.25
2023-02-05T10:48:28.969Z,151.88
2023-02-05T10:49:34.475Z,174.38
2023-02-05T10:50:40.016Z,185.62
2023-02-05T10:51:45.512Z,191.25
2023-02-05T10:52:51.053Z,191.25
2023-02-05T10:53:56.764Z,196.88
2023-02-05T10:55:02.222Z,208.12
2023-02-05T10:56:07.691Z,219.38
2023-02-05T10:57:13.106Z,236.25
2023-02-05T10:58:18.506Z,247.50
2023-02-05T10:59:23.898Z,258.75
2023-02-05T11:00:29.377Z,275.62
2023-02-05T11:01:34.778Z,281.25
2023-02-05T11:02:40.096Z,264.38
2023-02-05T11:03:45.418Z,275.62
2023-02-05T11:04:50.731Z,309.38
2023-02-05T11:05:56.060Z,326.25
2023-02-05T11:07:01.504Z,331.88
2023-02-05T11:08:06.898Z,315.00
2023-02-05T11:09:12.258Z,298.12
2023-02-05T11:10:17.613Z,286.88
2023-02-05T11:11:23.038Z,264.38
2023-02-05T11:12:28.346Z,253.12
2023-02-05T11:13:33.664Z,236.25
2023-02-05T11:14:38.969Z,202.50
2023-02-05T11:15:44.381Z,174.38
2023-02-05T11:16:49.690Z,168.75
2023-02-05T11:17:55.064Z,168.75
2023-02-05T11:19:00.399Z,174.38
2023-02-05T11:20:05.746Z,168.75
2023-02-05T11:21:11.091Z,168.75
2023-02-05T11:22:16.427Z,174.38
2023-02-05T11:23:21.755Z,174.38
2023-02-05T15:52:12.931Z,22.50
2023-02-05T15:53:18.361Z,16.88
2023-02-05T15:54:23.901Z,16.88
2023-02-05T15:55:29.417Z,16.88
2023-02-05T15:56:35.218Z,16.88
2023-02-05T15:57:40.641Z,16.88
2023-02-05T15:58:46.052Z,16.88
2023-02-05T15:59:51.424Z,16.88
2023-02-05T16:00:56.786Z,16.88
2023-02-05T16:02:02.130Z,11.25
2023-02-05T16:03:08.265Z,11.25
2023-02-05T16:04:13.732Z,11.25
2023-02-05T16:05:19.067Z,11.25
2023-02-05T16:06:24.341Z,11.25
2023-02-05T16:07:29.631Z,5.62
2023-02-05T16:08:34.920Z,5.62
2023-02-05T16:09:40.242Z,5.62
2023-02-05T16:10:45.578Z,5.62
2023-02-05T16:11:50.821Z,5.62
2023-02-05T16:12:56.089Z,5.62
2023-02-05T16:14:01.386Z,5.62
2023-02-05T16:15:06.588Z,5.62
2023-02-05T16:16:11.899Z,5.62
2023-02-05T16:17:17.132Z,5.62
2023-02-05T16:18:22.395Z,5.62
2023-02-05T16:19:27.676Z,5.62
2023-02-05T16:20:33.320Z,0.00
2023-02-05T16:21:38.737Z,0.00
2023-02-05T16:22:44.020Z,0.00
2023-02-05T16:23:49.287Z,0.00
2023-02-05T16:24:54.580Z,0.00
2023-02-05T16:25:59.893Z,0.00
2023-02-05T16:27:05.158Z,0.00
2023-02-05T16:28:10.411Z,0.00
2023-02-05T16:29:24.855Z,0.00
2023-02-05T16:30:26.842Z,0.00
2023-02-05T16:31:32.232Z,0.00
2023-02-05T16:32:37.500Z,0.00
2023-02-05T16:33:42.832Z,0.00
2023-02-05T16:34:48.184Z,0.00
2023-02-05T16:35:53.507Z,0.00
2023-02-05T16:36:58.849Z,0.00
2023-02-05T16:38:04.156Z,0.00
2023-02-05T16:39:09.473Z,0.00
2023-02-05T16:40:14.804Z,0.00
2023-02-05T16:41:20.104Z,0.00
2023-02-05T16:42:25.461Z,0.00
2023-02-05T16:43:30.760Z,0.00
2023-02-05T16:44:36.096Z,0.00
2023-02-05T16:45:41.428Z,0.00
2023-02-05T16:46:46.726Z,0.00
2023-02-05T16:47:52.052Z,0.00
2023-02-05T16:48:57.369Z,0.00
2023-02-05T16:50:02.708Z,0.00
2023-02-05T16:51:08.039Z,0.00
2023-02-05T16:52:13.788Z,0.00
2023-02-05T16:53:19.123Z,0.00
2023-02-05T16:54:24.450Z,0.00
2023-02-05T16:55:29.771Z,0.00
2023-02-05T16:56:35.075Z,0.00
2023-02-05T16:57:40.406Z,0.00
2023-02-05T16:58:45.859Z,0.00
2023-02-05T16:59:51.177Z,0.00
2023-02-05T17:00:56.556Z,0.00
2023-02-05T17:02:01.929Z,0.00
2023-02-05T17:03:07.195Z,0.00
2023-02-05T17:04:12.528Z,0.00
2023-02-05T17:05:17.841Z,0.00
2023-02-05T17:06:23.163Z,0.00
2023-02-05T17:07:28.458Z,0.00
2023-02-05T17:08:33.781Z,0.00
2023-02-05T17:09:39.084Z,0.00
2023-02-05T17:10:44.437Z,0.00
2023-02-05T17:11:49.737Z,0.00
2023-02-05T17:12:55.002Z,0.00
2023-02-05T17:14:00.295Z,0.00
2023-02-05T17:15:05.741Z,0.00
2023-02-05T17:16:11.000Z,0.00
2023-02-05T17:17:16.266Z,0.00
2023-02-05T17:18:21.544Z,0.00
2023-02-05T17:19:26.840Z,0.00
2023-02-05T17:20:32.234Z,0.00
2023-02-05T17:21:37.530Z,0.00
2023-02-05T17:22:42.797Z,0.00
2023-02-05T17:23:48.076Z,0.00
2023-02-05T17:24:53.326Z,0.00
2023-02-05T17:25:58.593Z,0.00
2023-02-05T17:27:03.854Z,0.00
2023-02-05T17:28:09.159Z,0.00
2023-02-05T17:29:14.396Z,0.00
2023-02-05T17:30:19.696Z,0.00
2023-02-05T17:31:25.070Z,0.00
2023-02-05T17:32:30.303Z,0.00
2023-02-05T17:33:35.598Z,0.00
2023-02-05T17:34:40.852Z,0.00
2023-02-05T17:35:46.104Z,0.00
2023-02-05T17:36:51.341Z,0.00
2023-02-05T17:37:56.589Z,0.00
2023-02-05T17:39:01.861Z,0.00
2023-02-05T17:40:07.113Z,0.00
2023-02-05T17:41:12.389Z,0.00
2023-02-05T17:42:17.664Z,0.00
2023-02-05T17:43:22.976Z,0.00
2023-02-05T17:44:28.232Z,0.00
2023-02-05T17:45:33.533Z,0.00
2023-02-05T17:46:38.775Z,0.00
2023-02-05T17:47:44.067Z,0.00
2023-02-05T17:48:49.288Z,0.00
2023-02-05T17:49:54.550Z,0.00
2023-02-05T17:50:59.784Z,0.00
2023-02-05T17:52:05.028Z,0.00
2023-02-05T17:53:10.438Z,0.00
2023-02-05T17:54:15.814Z,0.00
2023-02-05T17:55:21.242Z,0.00
2023-02-05T17:56:26.702Z,0.00
2023-02-05T17:57:32.106Z,0.00
2023-02-05T17:58:37.550Z,0.00
2023-02-05T17:59:42.907Z,0.00
2023-02-05T18:00:48.378Z,0.00
2023-02-05T18:01:53.783Z,0.00
2023-02-05T18:02:59.150Z,0.00
2023-02-05T18:04:04.607Z,0.00
2023-02-05T18:05:10.027Z,0.00
2023-02-05T18:06:15.418Z,0.00
2023-02-05T18:07:20.820Z,0.00
2023-02-05T18:08:26.273Z,0.00
2023-02-05T18:09:31.639Z,0.00
2023-02-05T18:10:37.336Z,0.00
2023-02-05T18:11:42.982Z,0.00
2023-02-05T18:12:48.417Z,0.00
2023-02-05T18:13:53.849Z,0.00
2023-02-05T18:14:59.265Z,0.00
2023-02-05T18:16:04.732Z,0.00
2023-02-05T18:17:10.187Z,0.00
2023-02-05T18:18:15.660Z,0.00
2023-02-05T18:19:21.381Z,0.00
2023-02-05T18:20:26.895Z,0.00
2023-02-05T18:21:32.368Z,0.00
2023-02-05T18:22:37.833Z,0.00
2023-02-05T18:23:43.321Z,0.00
2023-02-05T18:24:48.804Z,0.00
2023-02-05T18:25:54.248Z,0.00
2023-02-05T18:26:59.731Z,0.00
2023-02-05T18:28:05.192Z,0.00
2023-02-05T18:29:10.656Z,0.00
2023-02-05T18:30:16.109Z,0.00
2023-02-05T18:31:21.584Z,0.00
2023-02-05T18:32:27.082Z,0.00
2023-02-05T18:33:32.537Z,0.00
2023-02-05T18:34:38.000Z,0.00
2023-02-05T18:35:43.509Z,0.00
2023-02-05T18:36:48.991Z,0.00
2023-02-05T18:37:54.414Z,0.00
2023-02-05T18:38:59.880Z,0.00
2023-02-05T18:40:05.278Z,0.00
2023-02-05T18:41:10.699Z,0.00
2023-02-05T18:42:16.129Z,0.00
2023-02-05T18:43:21.539Z,0.00
2023-02-05T18:44:27.539Z,0.00
2023-02-05T18:45:32.941Z,0.00
2023-02-05T18:46:38.386Z,0.00
2023-02-05T18:47:43.827Z,0.00
2023-02-05T18:48:49.270Z,0.00
2023-02-05T18:49:54.678Z,0.00
2023-02-05T18:51:00.137Z,0.00
2023-02-05T18:52:05.549Z,0.00
2023-02-05T18:53:11.029Z,0.00
2023-02-05T18:54:16.466Z,0.00
2023-02-05T18:55:21.897Z,0.00
2023-02-05T18:56:27.324Z,0.00
2023-02-05T18:57:32.760Z,0.00
2023-02-05T18:58:38.221Z,0.00
2023-02-05T18:59:43.666Z,0.00
2023-02-05T19:00:49.110Z,0.00
2023-02-05T19:01:54.547Z,0.00
2023-02-05T19:03:00.028Z,0.00
2023-02-05T19:04:05.435Z,0.00
2023-02-05T19:05:10.872Z,0.00
2023-02-05T19:06:16.424Z,0.00
2023-02-05T19:07:21.858Z,0.00
2023-02-05T19:08:27.271Z,0.00
2023-02-05T19:09:32.805Z,0.00
2023-02-05T19:10:38.245Z,0.00
2023-02-05T19:11:43.711Z,0.00
2023-02-05T19:12:49.151Z,0.00
2023-02-05T19:13:54.615Z,0.00
2023-02-05T19:15:00.059Z,0.00
2023-02-05T19:16:05.545Z,0.00
2023-02-05T19:17:10.989Z,0.00
2023-02-05T19:18:16.415Z,0.00
2023-02-05T19:19:22.514Z,0.00
2023-02-05T19:20:27.962Z,0.00
2023-02-05T19:21:33.413Z,0.00
2023-02-05T19:22:38.876Z,0.00
2023-02-05T19:23:44.358Z,0.00
2023-02-05T19:24:49.792Z,0.00
2023-02-05T19:25:55.300Z,0.00
2023-02-05T19:27:00.734Z,0.00
2023-02-05T19:28:06.211Z,0.00
2023-02-05T19:29:11.853Z,0.00
2023-02-05T19:30:17.297Z,0.00
2023-02-05T19:31:22.825Z,0.00
2023-02-05T19:32:28.234Z,0.00
2023-02-05T19:33:33.705Z,0.00
2023-02-05T19:34:39.182Z,0.00
2023-02-05T19:35:44.628Z,0.00
2023-02-05T19:36:50.059Z,0.00
2023-02-05T19:37:55.535Z,0.00
2023-02-05T19:39:01.019Z,0.00
2023-02-05T19:40:06.488Z,0.00
2023-02-05T19:41:11.945Z,0.00
2023-02-05T19:42:17.491Z,0.00
2023-02-05T19:43:22.954Z,0.00
2023-02-05T19:44:28.462Z,0.00
2023-02-05T19:45:33.932Z,0.00
2023-02-05T19:46:39.477Z,0.00
2023-02-05T19:47:44.942Z,0.00
2023-02-05T19:48:50.428Z,0.00
2023-02-05T19:49:55.900Z,0.00
2023-02-05T19:51:01.354Z,0.00
2023-02-05T19:52:07.034Z,0.00
2023-02-05T19:53:12.517Z,0.00
2023-02-05T19:54:20.550Z,0.00
2023-02-05T19:55:26.861Z,0.00
2023-02-05T19:56:32.340Z,0.00
2023-02-05T19:57:37.800Z,0.00
2023-02-05T19:58:43.337Z,0.00
2023-02-05T19:59:48.780Z,0.00
2023-02-05T20:00:54.251Z,0.00
2023-02-05T20:01:59.677Z,0.00
2023-02-05T20:03:05.103Z,0.00
2023-02-05T20:04:10.592Z,0.00
2023-02-05T20:05:16.074Z,0.00
2023-02-05T20:06:21.483Z,0.00
2023-02-05T20:07:26.939Z,0.00
2023-02-05T20:08:32.429Z,0.00
2023-02-05T20:09:37.902Z,0.00
2023-02-05T20:10:43.367Z,0.00
2023-02-05T20:11:48.833Z,0.00
2023-02-05T20:12:54.323Z,0.00
2023-02-05T20:13:59.783Z,0.00
2023-02-05T20:15:05.302Z,0.00
2023-02-05T20:16:10.826Z,0.00
2023-02-05T20:17:16.342Z,0.00
2023-02-05T20:18:21.807Z,0.00
2023-02-05T20:19:27.266Z,0.00
2023-02-05T20:20:33.952Z,0.00
2023-02-05T20:21:39.536Z,0.00
2023-02-05T20:22:44.963Z,0.00
2023-02-05T20:23:50.404Z,0.00
2023-02-05T20:24:55.795Z,0.00
2023-02-05T20:26:01.169Z,0.00
2023-02-05T20:27:06.570Z,0.00
2023-02-05T20:28:11.992Z,0.00
2023-02-05T20:29:17.356Z,0.00
2023-02-05T20:30:22.853Z,0.00
2023-02-05T20:31:28.337Z,0.00
2023-02-05T20:32:33.746Z,0.00
2023-02-05T20:33:39.157Z,0.00
2023-02-05T20:34:44.571Z,0.00
2023-02-05T20:35:49.959Z,0.00
2023-02-05T20:36:55.374Z,0.00
2023-02-05T20:38:00.731Z,0.00
2023-02-05T20:39:06.152Z,0.00
2023-02-05T20:40:11.578Z,0.00
2023-02-05T20:41:17.221Z,0.00
2023-02-05T20:42:22.583Z,0.00
2023-02-05T20:43:28.004Z,0.00
2023-02-05T20:44:33.425Z,0.00
2023-02-05T20:45:38.850Z,0.00
2023-02-05T20:46:44.338Z,0.00
2023-02-05T20:47:49.743Z,0.00
2023-02-05T20:48:55.130Z,0.00
2023-02-05T20:50:00.542Z,0.00
2023-02-05T20:51:05.944Z,0.00
2023-02-05T20:52:11.376Z,0.00
2023-02-05T20:53:16.806Z,0.00
2023-02-05T20:54:22.258Z,0.00
2023-02-05T20:55:27.661Z,0.00
2023-02-05T20:56:33.024Z,0.00
2023-02-05T20:57:38.423Z,0.00
2023-02-05T20:58:44.245Z,0.00
2023-02-05T20:59:49.654Z,0.00
2023-02-05T21:00:55.166Z,0.00
2023-02-05T21:02:00.680Z,0.00
2023-02-05T21:03:06.058Z,0.00
2023-02-05T21:04:11.440Z,0.00
2023-02-05T21:05:16.711Z,0.00
2023-02-05T21:06:22.028Z,0.00
2023-02-05T21:07:27.368Z,0.00
2023-02-05T21:08:32.761Z,0.00
2023-02-05T21:09:38.097Z,0.00
2023-02-05T21:10:43.365Z,0.00
2023-02-05T21:11:48.646Z,0.00
2023-02-05T21:12:54.007Z,0.00
2023-02-05T21:13:59.321Z,0.00
2023-02-05T21:15:04.603Z,0.00
2023-02-05T21:16:09.951Z,0.00
2023-02-05T21:17:15.186Z,0.00
2023-02-05T21:18:20.443Z,0.00
2023-02-05T21:19:25.694Z,0.00
2023-02-05T21:20:31.022Z,0.00
2023-02-05T21:21:36.253Z,0.00
2023-02-05T21:22:41.671Z,0.00
2023-02-05T21:23:46.946Z,0.00
2023-02-05T21:24:52.217Z,0.00
2023-02-05T21:25:57.470Z,0.00
2023-02-05T21:27:02.722Z,0.00
2023-02-05T21:28:08.028Z,0.00
2023-02-05T21:29:13.318Z,0.00
2023-02-05T21:30:18.600Z,0.00
2023-02-05T21:31:23.864Z,0.00
2023-02-05T21:32:29.106Z,0.00
2023-02-05T21:33:34.405Z,0.00
2023-02-05T21:34:39.679Z,0.00
2023-02-05T21:35:44.961Z,0.00
2023-02-05T21:36:50.267Z,0.00
2023-02-05T21:37:55.521Z,0.00
2023-02-05T21:39:00.815Z,0.00
2023-02-05T21:40:09.625Z,0.00
2023-02-05T21:41:15.144Z,0.00
2023-02-05T21:42:20.420Z,0.00
2023-02-05T21:43:25.709Z,0.00
2023-02-05T21:44:30.987Z,0.00
2023-02-05T21:45:37.084Z,0.00
2023-02-05T21:46:42.350Z,0.00
2023-02-05T21:47:47.613Z,0.00
2023-02-05T21:48:52.892Z,0.00
2023-02-05T21:49:58.170Z,0.00
2023-02-05T21:51:03.453Z,0.00
2023-02-05T21:52:08.718Z,0.00
2023-02-05T21:53:14.023Z,0.00
2023-02-05T21:54:19.317Z,0.00
2023-02-05T21:55:24.597Z,0.00
2023-02-05T21:56:29.866Z,0.00
2023-02-05T21:57:35.121Z,0.00
2023-02-05T21:58:40.386Z,0.00
2023-02-05T21:59:45.640Z,0.00
2023-02-05T22:00:50.961Z,0.00
2023-02-05T22:01:56.270Z,0.00
2023-02-05T22:03:01.546Z,0.00
2023-02-05T22:04:06.768Z,0.00
2023-02-05T22:05:12.053Z,0.00
2023-02-05T22:06:17.331Z,0.00
2023-02-05T22:07:22.649Z,0.00
2023-02-05T22:08:27.909Z,0.00
2023-02-05T22:09:33.209Z,0.00
2023-02-05T22:10:38.485Z,0.00
2023-02-05T22:11:43.778Z,0.00
2023-02-05T22:12:49.094Z,0.00
2023-02-05T22:13:55.319Z,0.00
2023-02-05T22:15:00.582Z,0.00
2023-02-05T22:16:05.866Z,0.00
2023-02-05T22:17:11.186Z,0.00
2023-02-05T22:18:16.478Z,0.00
2023-02-05T22:19:21.779Z,0.00
2023-02-05T22:20:27.016Z,0.00
2023-02-05T22:21:32.256Z,0.00
2023-02-05T22:22:37.522Z,0.00
2023-02-05T22:23:42.819Z,0.00
2023-02-05T22:24:48.220Z,0.00
2023-02-05T22:25:53.521Z,0.00
2023-02-05T22:26:58.928Z,0.00
2023-02-05T22:28:04.333Z,0.00
2023-02-05T22:29:09.559Z,0.00
2023-02-05T22:30:14.884Z,0.00
2023-02-05T22:31:20.165Z,0.00
2023-02-05T22:32:25.416Z,0.00
2023-02-05T22:33:30.697Z,0.00
2023-02-05T22:34:36.054Z,0.00
2023-02-05T22:35:41.351Z,0.00
2023-02-05T22:36:46.667Z,0.00
2023-02-05T22:37:51.956Z,0.00
2023-02-05T22:38:57.221Z,0.00
2023-02-05T22:40:02.569Z,0.00
2023-02-05T22:41:07.827Z,0.00
2023-02-05T22:42:13.123Z,0.00
2023-02-05T22:43:18.355Z,0.00
2023-02-05T22:44:23.634Z,0.00
2023-02-05T22:45:28.935Z,0.00
2023-02-05T22:46:34.256Z,0.00
2023-02-05T22:47:39.618Z,0.00
2023-02-05T22:48:44.915Z,0.00
2023-02-05T22:49:50.163Z,0.00
2023-02-05T22:50:55.407Z,0.00
2023-02-05T22:52:00.708Z,0.00
2023-02-05T22:53:05.970Z,0.00
2023-02-05T22:54:11.219Z,0.00
2023-02-05T22:55:16.492Z,0.00
2023-02-05T22:56:21.771Z,0.00
2023-02-05T22:57:27.013Z,0.00
2023-02-05T22:58:32.351Z,0.00
2023-02-05T22:59:37.609Z,0.00
2023-02-05T23:00:42.882Z,0.00
2023-02-05T23:01:48.148Z,0.00
2023-02-05T23:02:53.440Z,0.00
2023-02-05T23:03:59.730Z,0.00
