createdAt,value
2022-12-11T00:00:38.584Z,1.50
2022-12-11T00:01:42.823Z,2.50
2022-12-11T00:02:47.134Z,2.25
2022-12-11T00:03:51.512Z,1.50
2022-12-11T00:04:55.699Z,1.00
2022-12-11T00:05:59.834Z,1.25
2022-12-11T00:07:04.022Z,1.50
2022-12-11T00:08:08.292Z,3.00
2022-12-11T00:09:12.443Z,2.75
2022-12-11T00:10:17.063Z,2.00
2022-12-11T00:11:21.465Z,3.50
2022-12-11T00:12:25.470Z,3.00
2022-12-11T00:13:29.626Z,2.00
2022-12-11T00:14:33.667Z,5.75
2022-12-11T00:15:37.883Z,13.25
2022-12-11T00:16:42.055Z,4.50
2022-12-11T00:17:46.290Z,3.25
2022-12-11T00:18:50.500Z,1.75
2022-12-11T00:19:54.700Z,2.00
2022-12-11T00:20:59.016Z,2.50
2022-12-11T00:22:03.314Z,2.00
2022-12-11T00:23:07.472Z,2.00
2022-12-11T00:24:11.691Z,1.50
2022-12-11T00:25:15.649Z,1.50
2022-12-11T00:26:19.933Z,1.50
2022-12-11T00:27:23.950Z,1.00
2022-12-11T00:28:28.043Z,2.50
2022-12-11T00:29:32.042Z,1.50
2022-12-11T00:30:36.110Z,1.50
2022-12-11T00:31:40.273Z,2.00
2022-12-11T00:32:44.554Z,2.00
2022-12-11T00:33:48.760Z,2.25
2022-12-11T00:34:53.070Z,2.00
2022-12-11T00:35:57.385Z,1.50
2022-12-11T00:37:01.644Z,2.00
2022-12-11T00:38:05.893Z,2.00
2022-12-11T00:39:10.099Z,2.00
2022-12-11T00:40:13.967Z,2.75
2022-12-11T00:41:17.856Z,2.00
2022-12-11T00:42:21.853Z,2.00
2022-12-11T00:43:25.907Z,2.50
2022-12-11T00:44:29.761Z,2.50
2022-12-11T00:45:33.858Z,1.50
2022-12-11T00:46:38.001Z,1.50
2022-12-11T00:47:42.068Z,2.50
2022-12-11T00:48:45.902Z,1.75
2022-12-11T00:49:50.394Z,2.50
2022-12-11T00:50:54.414Z,3.50
2022-12-11T00:51:58.415Z,3.00
2022-12-11T00:53:02.517Z,2.50
2022-12-11T00:54:06.523Z,2.00
2022-12-11T00:55:10.754Z,2.00
2022-12-11T00:56:15.046Z,2.25
2022-12-11T00:57:18.888Z,2.50
2022-12-11T00:58:22.690Z,2.50
2022-12-11T00:59:26.630Z,2.00
2022-12-11T01:00:30.627Z,2.00
2022-12-11T01:01:34.697Z,1.50
2022-12-11T01:02:38.883Z,2.00
2022-12-11T01:03:42.943Z,2.75
2022-12-11T01:04:47.147Z,3.00
2022-12-11T01:05:51.147Z,3.00
2022-12-11T01:06:55.146Z,2.00
2022-12-11T01:07:59.187Z,3.00
2022-12-11T01:09:03.122Z,3.00
2022-12-11T01:10:07.090Z,2.50
2022-12-11T01:11:11.246Z,1.75
2022-12-11T01:12:15.360Z,2.50
2022-12-11T01:13:19.462Z,2.75
2022-12-11T01:14:23.459Z,2.50
2022-12-11T01:15:27.372Z,2.00
2022-12-11T01:16:31.361Z,1.50
2022-12-11T01:17:35.463Z,1.75
2022-12-11T01:18:39.583Z,2.50
2022-12-11T01:19:43.783Z,2.00
2022-12-11T01:20:48.101Z,2.00
2022-12-11T01:21:52.696Z,2.50
2022-12-11T01:22:57.109Z,2.50
2022-12-11T01:24:01.313Z,1.50
2022-12-11T01:25:05.413Z,2.00
2022-12-11T01:26:09.836Z,2.00
2022-12-11T01:27:14.134Z,1.75
2022-12-11T01:28:18.445Z,1.75
2022-12-11T01:29:22.651Z,2.00
2022-12-11T01:30:26.600Z,2.00
2022-12-11T01:31:30.540Z,1.50
2022-12-11T01:32:37.521Z,1.50
2022-12-11T01:33:41.606Z,1.50
2022-12-11T01:34:45.829Z,1.75
2022-12-11T01:35:49.942Z,2.00
2022-12-11T01:36:54.043Z,1.50
2022-12-11T01:37:58.241Z,2.00
2022-12-11T01:39:02.862Z,2.00
2022-12-11T01:40:07.266Z,2.00
2022-12-11T01:41:11.158Z,1.50
2022-12-11T01:42:15.270Z,1.00
2022-12-11T01:43:19.576Z,2.00
2022-12-11T01:44:23.682Z,1.50
2022-12-11T01:45:27.788Z,1.00
2022-12-11T01:46:31.933Z,1.50
2022-12-11T01:47:36.305Z,1.50
2022-12-11T01:48:42.403Z,2.25
2022-12-11T01:49:45.939Z,2.00
2022-12-11T01:50:50.105Z,2.50
2022-12-11T01:51:54.251Z,2.00
2022-12-11T01:52:58.453Z,2.00
2022-12-11T01:54:02.767Z,1.50
2022-12-11T01:55:07.164Z,2.00
2022-12-11T01:56:11.484Z,2.00
2022-12-11T01:57:15.773Z,2.50
2022-12-11T01:58:19.997Z,2.25
2022-12-11T01:59:24.203Z,2.00
2022-12-11T02:00:28.189Z,2.00
2022-12-11T02:01:32.215Z,1.00
2022-12-11T02:02:36.376Z,1.75
2022-12-11T02:03:40.580Z,2.50
2022-12-11T02:04:44.703Z,2.50
2022-12-11T02:05:48.875Z,1.50
2022-12-11T02:06:53.199Z,1.25
2022-12-11T02:07:57.380Z,1.50
2022-12-11T02:09:01.296Z,2.75
2022-12-11T02:10:05.244Z,2.50
2022-12-11T02:11:09.342Z,1.50
2022-12-11T02:12:13.649Z,3.00
2022-12-11T02:13:17.864Z,3.50
2022-12-11T02:14:21.967Z,2.50
2022-12-11T02:15:25.966Z,3.00
2022-12-11T02:16:30.088Z,3.50
2022-12-11T02:17:34.372Z,2.50
2022-12-11T02:18:38.474Z,3.00
2022-12-11T02:19:42.577Z,3.00
2022-12-11T02:20:46.580Z,3.75
2022-12-11T02:21:50.785Z,4.00
2022-12-11T02:22:55.094Z,4.00
2022-12-11T02:23:58.735Z,3.50
2022-12-11T02:25:02.704Z,3.50
2022-12-11T02:26:06.687Z,4.50
2022-12-11T02:27:10.689Z,3.50
2022-12-11T02:28:15.104Z,4.50
2022-12-11T02:29:19.107Z,2.75
2022-12-11T02:30:23.202Z,2.50
2022-12-11T02:31:27.367Z,3.00
2022-12-11T02:32:31.408Z,2.75
2022-12-11T02:33:35.950Z,2.50
2022-12-11T02:34:40.152Z,2.00
2022-12-11T02:35:44.438Z,2.50
2022-12-11T02:36:48.859Z,2.50
2022-12-11T02:37:53.151Z,4.00
2022-12-11T02:38:57.568Z,5.50
2022-12-11T02:40:01.878Z,5.00
2022-12-11T02:41:06.185Z,3.50
2022-12-11T02:42:10.388Z,3.25
2022-12-11T02:43:14.801Z,3.75
2022-12-11T02:44:18.905Z,6.50
2022-12-11T02:45:23.213Z,6.50
2022-12-11T02:46:27.211Z,3.50
2022-12-11T02:47:31.186Z,3.50
2022-12-11T02:48:35.318Z,3.75
2022-12-11T02:49:39.585Z,3.75
2022-12-11T02:50:43.842Z,3.75
2022-12-11T02:51:48.038Z,3.50
2022-12-11T02:52:52.309Z,4.50
2022-12-11T02:53:56.344Z,4.00
2022-12-11T02:55:00.556Z,3.00
2022-12-11T02:56:04.550Z,2.25
2022-12-11T02:57:08.759Z,2.00
2022-12-11T02:58:12.962Z,2.50
2022-12-11T02:59:16.962Z,2.50
2022-12-11T03:00:20.928Z,2.25
2022-12-11T03:01:26.027Z,3.00
2022-12-11T03:02:30.262Z,2.00
2022-12-11T03:03:34.506Z,2.00
2022-12-11T03:04:38.607Z,3.00
2022-12-11T03:05:42.717Z,2.00
2022-12-11T03:06:46.834Z,1.50
2022-12-11T03:07:50.862Z,2.00
2022-12-11T03:08:54.864Z,2.50
2022-12-11T03:09:59.023Z,1.50
2022-12-11T03:11:03.132Z,2.50
2022-12-11T03:12:07.043Z,3.00
2022-12-11T03:13:11.129Z,2.50
2022-12-11T03:14:15.230Z,3.00
2022-12-11T03:15:19.241Z,1.75
2022-12-11T03:16:24.303Z,2.00
2022-12-11T03:17:28.366Z,2.50
2022-12-11T03:18:32.465Z,2.50
2022-12-11T03:19:36.465Z,2.50
2022-12-11T03:20:40.286Z,2.50
2022-12-11T03:21:44.265Z,2.50
2022-12-11T03:22:48.368Z,3.00
2022-12-11T03:23:53.726Z,3.00
2022-12-11T03:24:57.462Z,3.00
2022-12-11T03:26:01.600Z,3.00
2022-12-11T03:27:10.883Z,2.75
2022-12-11T03:28:11.239Z,2.00
2022-12-11T03:29:15.354Z,2.00
2022-12-11T03:30:19.343Z,2.50
2022-12-11T03:31:23.450Z,2.75
2022-12-11T03:32:27.665Z,2.00
2022-12-11T03:33:31.757Z,2.00
2022-12-11T03:34:35.717Z,2.00
2022-12-11T03:35:39.512Z,2.25
2022-12-11T03:36:43.454Z,2.50
2022-12-11T03:37:47.454Z,2.75
2022-12-11T03:38:51.323Z,2.50
2022-12-11T03:39:55.351Z,2.50
2022-12-11T03:40:59.254Z,3.00
2022-12-11T03:42:03.428Z,3.50
2022-12-11T03:43:07.423Z,3.00
2022-12-11T03:44:11.115Z,2.00
2022-12-11T03:45:14.948Z,2.50
2022-12-11T03:46:18.890Z,3.00
2022-12-11T03:47:22.951Z,3.00
2022-12-11T03:48:27.056Z,3.25
2022-12-11T03:49:31.023Z,3.25
2022-12-11T03:50:35.058Z,2.00
2022-12-11T03:51:39.018Z,3.00
2022-12-11T03:52:45.740Z,3.00
2022-12-11T03:53:48.056Z,2.75
2022-12-11T03:54:52.188Z,2.50
2022-12-11T03:55:56.298Z,2.75
2022-12-11T03:57:00.177Z,2.50
2022-12-11T03:58:04.210Z,2.00
2022-12-11T03:59:08.160Z,2.50
2022-12-11T04:00:12.195Z,2.50
2022-12-11T04:01:16.299Z,1.50
2022-12-11T04:02:20.300Z,2.00
2022-12-11T04:03:24.403Z,2.00
2022-12-11T04:04:28.636Z,2.00
2022-12-11T04:05:32.712Z,3.00
2022-12-11T04:06:36.713Z,3.00
2022-12-11T04:07:40.711Z,2.50
2022-12-11T04:08:44.810Z,1.50
2022-12-11T04:09:48.773Z,2.50
2022-12-11T04:10:52.716Z,3.00
2022-12-11T04:11:56.718Z,3.00
2022-12-11T04:13:00.921Z,3.00
2022-12-11T04:14:05.027Z,3.00
2022-12-11T04:15:09.417Z,3.00
2022-12-11T04:16:13.688Z,2.00
2022-12-11T04:17:17.837Z,2.00
2022-12-11T04:18:22.027Z,2.00
2022-12-11T04:19:25.946Z,2.25
2022-12-11T04:20:30.055Z,2.00
2022-12-11T04:21:39.073Z,3.00
2022-12-11T04:22:39.493Z,3.00
2022-12-11T04:23:43.798Z,2.75
2022-12-11T04:24:48.212Z,1.75
2022-12-11T04:25:52.315Z,1.50
2022-12-11T04:26:56.518Z,2.00
2022-12-11T04:28:00.935Z,1.50
2022-12-11T04:29:05.058Z,2.00
2022-12-11T04:30:09.034Z,1.75
2022-12-11T04:31:13.053Z,2.00
2022-12-11T04:32:17.137Z,2.00
2022-12-11T04:33:21.145Z,2.00
2022-12-11T04:34:25.230Z,2.50
2022-12-11T04:35:29.049Z,2.00
2022-12-11T04:36:33.143Z,2.00
2022-12-11T04:37:37.248Z,1.00
2022-12-11T04:38:41.348Z,1.00
2022-12-11T04:39:45.452Z,1.50
2022-12-11T04:40:49.694Z,2.00
2022-12-11T04:41:53.848Z,0.00
2022-12-11T04:42:57.961Z,1.50
2022-12-11T04:44:02.074Z,1.50
2022-12-11T04:45:06.281Z,1.75
2022-12-11T04:46:10.835Z,2.00
2022-12-11T04:47:15.098Z,2.50
2022-12-11T04:48:19.305Z,2.50
2022-12-11T04:49:23.713Z,1.00
2022-12-11T04:50:27.614Z,1.00
2022-12-11T04:51:31.719Z,2.50
2022-12-11T04:52:35.821Z,2.00
2022-12-11T04:53:40.023Z,1.50
2022-12-11T04:54:44.212Z,0.75
2022-12-11T04:55:48.543Z,1.50
2022-12-11T04:56:52.607Z,2.25
2022-12-11T04:57:56.860Z,2.00
2022-12-11T04:59:01.060Z,2.50
2022-12-11T05:00:05.364Z,2.75
2022-12-11T05:01:09.525Z,1.25
2022-12-11T05:02:13.572Z,1.75
2022-12-11T05:03:17.811Z,2.00
2022-12-11T05:04:21.983Z,1.50
2022-12-11T05:05:26.298Z,1.75
2022-12-11T05:06:30.392Z,1.25
2022-12-11T05:07:34.501Z,2.00
2022-12-11T05:08:38.472Z,2.50
2022-12-11T05:09:42.401Z,2.00
2022-12-11T05:10:50.060Z,2.00
2022-12-11T05:11:51.735Z,2.00
2022-12-11T05:12:55.944Z,2.75
2022-12-11T05:13:59.937Z,2.50
2022-12-11T05:15:03.955Z,1.00
2022-12-11T05:16:07.970Z,2.00
2022-12-11T05:17:11.952Z,2.00
2022-12-11T05:18:15.944Z,1.50
2022-12-11T05:19:20.253Z,2.00
2022-12-11T05:20:24.396Z,2.00
2022-12-11T05:21:31.733Z,2.50
2022-12-11T05:22:33.487Z,2.50
2022-12-11T05:23:37.485Z,2.75
2022-12-11T05:24:41.600Z,3.00
2022-12-11T05:25:46.820Z,2.25
2022-12-11T05:26:51.024Z,3.00
2022-12-11T05:27:55.234Z,2.50
2022-12-11T05:28:59.339Z,2.50
2022-12-11T05:30:03.652Z,2.50
2022-12-11T05:31:07.568Z,2.50
2022-12-11T05:32:11.772Z,3.00
2022-12-11T05:33:15.848Z,3.00
2022-12-11T05:34:19.951Z,1.75
2022-12-11T05:35:24.066Z,1.00
2022-12-11T05:36:27.914Z,1.50
2022-12-11T05:37:31.746Z,1.50
2022-12-11T05:38:35.853Z,2.00
2022-12-11T05:39:39.817Z,3.00
2022-12-11T05:40:43.662Z,2.75
2022-12-11T05:41:47.753Z,2.00
2022-12-11T05:42:51.754Z,3.50
2022-12-11T05:43:55.753Z,2.50
2022-12-11T05:44:59.755Z,2.50
2022-12-11T05:46:03.757Z,3.00
2022-12-11T05:47:07.656Z,2.50
2022-12-11T05:48:11.875Z,2.00
2022-12-11T05:49:19.631Z,2.00
2022-12-11T05:50:20.800Z,2.50
2022-12-11T05:51:24.788Z,2.25
2022-12-11T05:52:28.657Z,2.00
2022-12-11T05:53:32.600Z,2.25
2022-12-11T05:54:36.688Z,2.00
2022-12-11T05:55:40.653Z,1.50
2022-12-11T05:56:44.494Z,2.75
2022-12-11T05:57:48.382Z,2.25
2022-12-11T05:58:52.488Z,2.50
2022-12-11T05:59:56.277Z,1.50
2022-12-11T06:01:00.202Z,3.50
2022-12-11T06:02:04.283Z,3.50
2022-12-11T06:03:08.382Z,2.50
2022-12-11T06:04:12.391Z,1.75
2022-12-11T06:05:16.497Z,2.00
2022-12-11T06:06:20.696Z,3.00
2022-12-11T06:07:25.009Z,3.00
2022-12-11T06:08:29.151Z,3.50
2022-12-11T06:09:33.111Z,2.50
2022-12-11T06:10:37.111Z,2.50
2022-12-11T06:11:41.213Z,3.25
2022-12-11T06:12:45.214Z,2.25
2022-12-11T06:13:49.218Z,2.50
2022-12-11T06:14:53.441Z,3.50
2022-12-11T06:15:57.440Z,3.25
2022-12-11T06:17:01.186Z,3.00
2022-12-11T06:18:05.039Z,2.50
2022-12-11T06:19:08.923Z,3.00
2022-12-11T06:20:12.810Z,2.00
2022-12-11T06:21:16.813Z,2.50
2022-12-11T06:22:20.595Z,2.75
2022-12-11T06:23:24.716Z,2.50
2022-12-11T06:24:28.611Z,2.50
2022-12-11T06:25:32.512Z,3.00
2022-12-11T06:26:36.511Z,3.25
2022-12-11T06:27:40.718Z,3.00
2022-12-11T06:28:44.723Z,3.25
2022-12-11T06:29:48.615Z,3.00
2022-12-11T06:30:52.520Z,2.50
2022-12-11T06:31:56.419Z,2.75
2022-12-11T06:33:00.418Z,2.00
2022-12-11T06:34:04.213Z,3.00
2022-12-11T06:35:08.375Z,2.75
2022-12-11T06:36:12.432Z,2.00
2022-12-11T06:37:16.444Z,2.00
2022-12-11T06:38:20.626Z,2.50
2022-12-11T06:39:24.527Z,3.00
2022-12-11T06:40:28.733Z,2.75
2022-12-11T06:41:34.268Z,3.50
2022-12-11T06:42:37.760Z,3.00
2022-12-11T06:43:41.765Z,3.00
2022-12-11T06:44:45.760Z,2.50
2022-12-11T06:45:49.902Z,2.50
2022-12-11T06:46:53.868Z,2.00
2022-12-11T06:47:57.968Z,2.50
2022-12-11T06:49:01.945Z,3.00
2022-12-11T06:50:06.074Z,3.50
2022-12-11T06:51:09.984Z,3.50
2022-12-11T06:52:18.239Z,3.00
2022-12-11T06:53:19.077Z,3.50
2022-12-11T06:54:23.002Z,2.75
2022-12-11T06:55:26.999Z,2.00
2022-12-11T06:56:30.899Z,2.00
2022-12-11T06:57:34.696Z,2.50
2022-12-11T06:58:38.698Z,1.50
2022-12-11T06:59:42.594Z,1.75
2022-12-11T07:00:46.611Z,2.00
2022-12-11T07:01:50.760Z,2.25
2022-12-11T07:02:54.663Z,2.50
2022-12-11T07:03:58.801Z,1.75
2022-12-11T07:05:02.773Z,3.00
2022-12-11T07:06:06.804Z,3.00
2022-12-11T07:07:11.111Z,2.33
2022-12-11T07:08:15.349Z,2.25
2022-12-11T07:09:19.526Z,2.50
2022-12-11T07:10:23.730Z,2.75
2022-12-11T07:11:27.831Z,2.75
2022-12-11T07:12:31.733Z,2.50
2022-12-11T07:13:35.807Z,3.00
2022-12-11T07:14:39.739Z,3.00
2022-12-11T07:15:43.853Z,2.50
2022-12-11T07:16:47.930Z,2.25
2022-12-11T07:17:52.249Z,2.25
2022-12-11T07:18:56.352Z,2.75
2022-12-11T07:20:00.561Z,2.75
2022-12-11T07:21:04.767Z,3.50
2022-12-11T07:22:08.876Z,1.50
2022-12-11T07:23:12.980Z,2.00
2022-12-11T07:24:16.822Z,2.00
2022-12-11T07:25:20.825Z,2.75
2022-12-11T07:26:25.179Z,2.50
2022-12-11T07:27:29.077Z,2.00
2022-12-11T07:28:33.078Z,2.00
2022-12-11T07:29:36.998Z,2.50
2022-12-11T07:30:40.852Z,2.00
2022-12-11T07:31:44.912Z,2.00
2022-12-11T07:32:48.904Z,2.25
2022-12-11T07:33:52.807Z,2.25
2022-12-11T07:34:56.885Z,2.00
2022-12-11T07:36:00.784Z,2.50
2022-12-11T07:37:04.582Z,2.00
2022-12-11T07:38:08.391Z,1.50
2022-12-11T07:39:12.270Z,2.50
2022-12-11T07:40:16.378Z,2.50
2022-12-11T07:41:20.380Z,3.50
2022-12-11T07:42:24.378Z,2.50
2022-12-11T07:43:28.377Z,3.00
2022-12-11T07:44:32.274Z,2.50
2022-12-11T07:45:36.249Z,3.00
2022-12-11T07:46:40.036Z,3.00
2022-12-11T07:47:44.685Z,3.00
2022-12-11T07:48:48.997Z,3.50
2022-12-11T07:49:53.307Z,3.00
2022-12-11T07:50:57.629Z,2.00
2022-12-11T07:52:01.920Z,2.50
2022-12-11T07:53:06.433Z,3.00
2022-12-11T07:54:10.753Z,2.50
2022-12-11T07:55:14.851Z,2.80
2022-12-11T07:56:18.950Z,3.00
2022-12-11T07:57:23.134Z,2.50
2022-12-11T07:58:27.012Z,2.25
2022-12-11T07:59:31.059Z,2.50
2022-12-11T08:00:34.837Z,2.00
2022-12-11T08:01:38.698Z,3.00
2022-12-11T08:02:43.132Z,3.00
2022-12-11T08:03:47.298Z,2.50
2022-12-11T08:04:51.034Z,2.25
2022-12-11T08:05:55.063Z,2.75
2022-12-11T08:06:58.860Z,2.00
2022-12-11T08:08:03.227Z,2.00
2022-12-11T08:09:07.372Z,2.00
2022-12-11T08:10:11.786Z,2.00
2022-12-11T08:11:15.889Z,1.75
2022-12-11T08:12:20.089Z,3.00
2022-12-11T08:13:24.192Z,3.00
2022-12-11T08:14:28.300Z,3.50
2022-12-11T08:15:32.174Z,3.25
2022-12-11T08:16:36.212Z,2.50
2022-12-11T08:17:40.435Z,3.00
2022-12-11T08:18:44.694Z,2.50
2022-12-11T08:19:48.813Z,3.00
2022-12-11T08:20:53.020Z,2.25
2022-12-11T08:21:57.032Z,3.00
2022-12-11T08:23:00.886Z,2.50
2022-12-11T08:24:04.616Z,3.00
2022-12-11T08:25:08.834Z,3.00
2022-12-11T08:26:12.826Z,3.00
2022-12-11T08:27:16.719Z,2.00
2022-12-11T08:28:20.621Z,1.50
2022-12-11T08:29:24.591Z,2.50
2022-12-11T08:30:28.592Z,2.75
2022-12-11T08:31:32.620Z,3.50
2022-12-11T08:32:36.625Z,2.50
2022-12-11T08:33:40.934Z,2.25
2022-12-11T08:34:45.239Z,2.00
2022-12-11T08:35:51.029Z,2.00
2022-12-11T08:36:55.083Z,3.00
2022-12-11T08:37:59.289Z,2.75
2022-12-11T08:39:03.497Z,3.00
2022-12-11T08:40:07.599Z,3.00
2022-12-11T08:41:11.700Z,3.00
2022-12-11T08:42:16.011Z,3.00
2022-12-11T08:43:20.012Z,2.00
2022-12-11T08:44:24.329Z,2.00
2022-12-11T08:45:28.628Z,2.50
2022-12-11T08:46:32.886Z,1.50
2022-12-11T08:47:36.742Z,1.50
2022-12-11T08:48:40.635Z,3.50
2022-12-11T08:49:44.840Z,3.50
2022-12-11T08:50:48.840Z,2.75
2022-12-11T08:51:52.764Z,2.50
2022-12-11T08:52:56.637Z,3.25
2022-12-11T08:54:01.057Z,3.00
2022-12-11T08:55:07.242Z,2.50
2022-12-11T08:56:11.058Z,2.25
2022-12-11T08:57:14.998Z,3.25
2022-12-11T08:58:19.202Z,3.50
2022-12-11T08:59:23.506Z,3.00
2022-12-11T09:00:27.613Z,4.00
2022-12-11T09:01:32.174Z,3.50
2022-12-11T09:02:36.181Z,2.50
2022-12-11T09:03:39.976Z,3.50
2022-12-11T09:04:44.032Z,4.00
2022-12-11T09:05:48.538Z,3.50
2022-12-11T09:06:52.606Z,2.50
2022-12-11T09:07:56.715Z,3.50
2022-12-11T09:09:00.752Z,4.00
2022-12-11T09:10:05.056Z,3.75
2022-12-11T09:11:09.267Z,3.00
2022-12-11T09:12:13.468Z,2.50
2022-12-11T09:13:17.434Z,3.25
2022-12-11T09:14:21.570Z,4.25
2022-12-11T09:15:25.881Z,4.50
2022-12-11T09:16:29.882Z,3.50
2022-12-11T09:17:33.986Z,2.50
2022-12-11T09:18:38.092Z,3.50
2022-12-11T09:19:41.987Z,3.50
2022-12-11T09:20:45.888Z,4.00
2022-12-11T09:21:49.784Z,4.00
2022-12-11T09:22:53.785Z,4.25
2022-12-11T09:23:57.786Z,4.00
2022-12-11T09:25:02.095Z,3.50
2022-12-11T09:26:06.208Z,3.50
2022-12-11T09:27:10.270Z,3.50
2022-12-11T09:28:14.408Z,3.75
2022-12-11T09:29:18.302Z,3.50
2022-12-11T09:30:22.207Z,3.50
2022-12-11T09:31:26.209Z,4.25
2022-12-11T09:32:30.205Z,3.50
2022-12-11T09:33:34.210Z,3.50
2022-12-11T09:34:38.205Z,3.25
2022-12-11T09:35:42.209Z,3.50
2022-12-11T09:36:46.216Z,3.50
2022-12-11T09:37:50.318Z,3.50
2022-12-11T09:38:54.228Z,3.00
2022-12-11T09:40:01.274Z,3.50
2022-12-11T09:41:03.303Z,4.00
2022-12-11T09:42:07.241Z,5.00
2022-12-11T09:43:11.349Z,4.00
2022-12-11T09:44:15.449Z,4.00
2022-12-11T09:45:19.319Z,4.00
2022-12-11T09:46:25.123Z,4.50
2022-12-11T09:47:28.076Z,4.50
2022-12-11T09:48:32.006Z,4.00
2022-12-11T09:49:35.968Z,4.50
2022-12-11T09:50:39.882Z,3.50
2022-12-11T09:51:43.730Z,3.50
2022-12-11T09:52:48.170Z,3.75
2022-12-11T09:53:52.375Z,4.00
2022-12-11T09:54:56.545Z,4.25
2022-12-11T09:56:00.466Z,4.00
2022-12-11T09:57:04.474Z,4.00
2022-12-11T09:58:08.490Z,4.25
2022-12-11T09:59:12.589Z,4.00
2022-12-11T10:00:16.688Z,3.50
2022-12-11T10:01:20.736Z,3.50
2022-12-11T10:02:24.751Z,3.50
2022-12-11T10:03:28.998Z,3.50
2022-12-11T10:04:32.997Z,3.50
2022-12-11T10:05:36.874Z,3.75
2022-12-11T10:06:40.594Z,4.00
2022-12-11T10:07:44.785Z,3.75
2022-12-11T10:08:48.900Z,4.50
2022-12-11T10:09:53.144Z,4.00
2022-12-11T10:10:57.422Z,2.25
2022-12-11T10:12:01.522Z,3.25
2022-12-11T10:13:05.522Z,3.00
2022-12-11T10:14:09.525Z,3.75
2022-12-11T10:15:13.705Z,4.00
2022-12-11T10:16:18.089Z,4.00
2022-12-11T10:17:22.035Z,3.50
2022-12-11T10:18:26.141Z,3.50
2022-12-11T10:19:30.344Z,4.00
2022-12-11T10:20:34.346Z,4.00
2022-12-11T10:21:38.112Z,4.00
2022-12-11T10:22:41.840Z,5.00
2022-12-11T10:23:45.616Z,5.50
2022-12-11T10:25:54.566Z,4.50
2022-12-11T10:26:58.413Z,3.50
2022-12-11T10:28:02.356Z,3.50
2022-12-11T10:29:06.357Z,4.25
2022-12-11T10:30:10.228Z,5.00
2022-12-11T10:31:14.204Z,4.25
2022-12-11T10:32:18.472Z,4.75
2022-12-11T10:33:22.894Z,5.00
2022-12-11T10:34:27.180Z,3.50
2022-12-11T10:35:31.210Z,3.50
2022-12-11T10:36:35.075Z,4.25
2022-12-11T10:37:39.083Z,3.50
2022-12-11T10:38:43.017Z,4.75
2022-12-11T10:39:47.190Z,5.50
2022-12-11T10:40:51.086Z,5.00
2022-12-11T10:41:54.982Z,3.75
2022-12-11T10:42:58.984Z,5.00
2022-12-11T10:44:02.992Z,5.50
2022-12-11T10:45:06.989Z,4.75
2022-12-11T10:46:11.110Z,5.50
2022-12-11T10:47:15.193Z,4.50
2022-12-11T10:48:19.106Z,4.75
2022-12-11T10:49:23.096Z,4.00
2022-12-11T10:50:27.096Z,3.50
2022-12-11T10:51:31.106Z,4.00
2022-12-11T10:52:34.888Z,4.00
2022-12-11T10:53:38.993Z,4.25
2022-12-11T10:54:43.110Z,4.75
2022-12-11T10:55:47.524Z,4.50
2022-12-11T10:56:51.816Z,5.00
2022-12-11T10:57:56.127Z,4.50
2022-12-11T10:59:00.530Z,4.25
2022-12-11T11:00:04.740Z,5.25
2022-12-11T11:01:09.389Z,5.00
2022-12-11T11:02:13.218Z,4.50
2022-12-11T11:03:17.152Z,4.50
2022-12-11T11:04:21.326Z,4.50
2022-12-11T11:05:25.462Z,5.50
2022-12-11T11:06:29.266Z,5.50
2022-12-11T11:07:32.953Z,5.00
2022-12-11T11:08:36.866Z,5.00
2022-12-11T11:09:40.650Z,4.50
2022-12-11T11:10:44.403Z,5.00
2022-12-11T11:11:48.461Z,5.25
2022-12-11T11:12:52.341Z,5.50
2022-12-11T11:13:56.043Z,5.25
2022-12-11T11:14:59.839Z,4.75
2022-12-11T11:16:03.670Z,4.50
2022-12-11T11:17:07.637Z,5.00
2022-12-11T11:18:11.511Z,5.50
2022-12-11T11:19:15.289Z,5.00
2022-12-11T11:20:19.226Z,4.50
2022-12-11T11:21:23.124Z,5.00
2022-12-11T11:22:27.127Z,5.00
2022-12-11T11:23:31.433Z,5.50
2022-12-11T11:24:35.434Z,4.50
2022-12-11T11:25:39.339Z,5.00
2022-12-11T11:27:11.718Z,5.00
2022-12-11T11:27:48.156Z,4.00
2022-12-11T11:28:52.050Z,5.50
2022-12-11T11:29:55.868Z,5.75
2022-12-11T11:30:59.688Z,5.00
2022-12-11T11:32:03.644Z,5.00
2022-12-11T11:33:07.643Z,5.50
2022-12-11T11:34:11.853Z,5.50
2022-12-11T11:35:15.545Z,6.00
2022-12-11T11:36:19.544Z,5.50
2022-12-11T11:37:23.444Z,5.00
2022-12-11T11:38:27.851Z,6.25
2022-12-11T11:39:31.961Z,6.00
2022-12-11T11:40:35.859Z,5.50
2022-12-11T11:41:39.859Z,5.00
2022-12-11T11:42:43.963Z,5.75
2022-12-11T11:43:48.176Z,7.00
2022-12-11T11:44:52.336Z,6.00
2022-12-11T11:45:56.687Z,5.50
2022-12-11T11:47:00.797Z,5.00
2022-12-11T11:48:10.942Z,5.00
2022-12-11T11:49:10.325Z,6.00
2022-12-11T11:50:14.430Z,6.25
2022-12-11T11:51:18.533Z,5.25
2022-12-11T11:52:22.638Z,4.75
2022-12-11T11:53:26.744Z,6.00
2022-12-11T11:54:30.495Z,7.00
2022-12-11T11:55:34.666Z,6.25
2022-12-11T11:56:38.536Z,6.50
2022-12-11T11:57:42.437Z,5.50
2022-12-11T11:58:46.638Z,5.00
2022-12-11T11:59:50.641Z,5.00
2022-12-11T12:00:54.748Z,6.50
2022-12-11T12:01:58.947Z,6.00
2022-12-11T12:03:03.115Z,5.50
2022-12-11T12:04:07.252Z,4.00
2022-12-11T12:05:11.607Z,5.00
2022-12-11T12:06:15.991Z,5.00
2022-12-11T12:07:20.183Z,6.50
2022-12-11T12:08:24.425Z,6.25
2022-12-11T12:09:28.684Z,6.50
2022-12-11T12:10:32.700Z,5.75
2022-12-11T12:11:36.700Z,5.50
2022-12-11T12:12:40.561Z,6.00
2022-12-11T12:13:49.601Z,6.50
2022-12-11T12:14:52.863Z,6.25
2022-12-11T12:15:54.931Z,5.75
2022-12-11T12:16:58.791Z,6.50
2022-12-11T12:18:02.551Z,7.00
2022-12-11T12:19:06.449Z,7.00
2022-12-11T12:20:10.348Z,6.00
2022-12-11T12:21:14.147Z,6.00
2022-12-11T12:22:18.042Z,6.75
2022-12-11T12:23:21.846Z,6.25
2022-12-11T12:24:25.633Z,6.00
2022-12-11T12:25:29.640Z,5.00
2022-12-11T12:26:33.599Z,5.50
2022-12-11T12:27:52.105Z,6.50
2022-12-11T12:28:42.560Z,6.50
2022-12-11T12:29:46.460Z,6.00
2022-12-11T12:30:50.244Z,6.00
2022-12-11T12:31:54.189Z,6.00
2022-12-11T12:32:58.154Z,7.00
2022-12-11T12:34:02.053Z,5.50
2022-12-11T12:35:05.951Z,5.50
2022-12-11T12:36:09.852Z,6.25
2022-12-11T12:37:13.848Z,6.00
2022-12-11T12:38:17.559Z,6.50
2022-12-11T12:39:21.370Z,7.00
2022-12-11T12:40:25.241Z,6.50
2022-12-11T12:41:30.571Z,5.50
2022-12-11T12:42:34.575Z,5.75
2022-12-11T12:43:38.310Z,5.25
2022-12-11T12:44:42.028Z,5.50
2022-12-11T12:45:45.998Z,5.50
2022-12-11T12:46:49.958Z,7.50
2022-12-11T12:47:54.388Z,6.75
2022-12-11T12:48:58.283Z,6.00
2022-12-11T12:50:02.296Z,6.00
2022-12-11T12:51:06.377Z,5.75
2022-12-11T12:52:10.375Z,6.00
2022-12-11T12:53:14.478Z,8.00
2022-12-11T12:54:18.485Z,7.00
2022-12-11T12:55:22.282Z,6.00
2022-12-11T12:56:25.976Z,6.50
2022-12-11T12:57:29.881Z,5.50
2022-12-11T12:58:33.643Z,4.00
2022-12-11T12:59:37.465Z,4.50
2022-12-11T13:00:41.528Z,4.75
2022-12-11T13:01:45.483Z,5.50
2022-12-11T13:02:49.367Z,4.50
2022-12-11T13:03:53.169Z,4.00
2022-12-11T13:04:56.935Z,4.00
2022-12-11T13:06:00.974Z,4.50
2022-12-11T13:07:04.763Z,5.50
2022-12-11T13:08:08.695Z,5.00
2022-12-11T13:09:13.066Z,4.50
2022-12-11T13:10:16.961Z,5.75
2022-12-11T13:11:20.861Z,4.00
2022-12-11T13:12:24.862Z,4.75
2022-12-11T13:13:28.760Z,4.50
2022-12-11T13:14:32.759Z,5.00
2022-12-11T13:15:36.759Z,4.25
2022-12-11T13:16:40.903Z,5.50
2022-12-11T13:17:44.779Z,6.00
2022-12-11T13:18:48.568Z,5.00
2022-12-11T13:19:52.663Z,5.50
2022-12-11T13:20:56.459Z,6.50
2022-12-11T13:22:00.570Z,5.75
2022-12-11T13:23:04.320Z,4.75
2022-12-11T13:24:08.360Z,4.50
2022-12-11T13:25:12.533Z,5.00
2022-12-11T13:26:16.635Z,3.75
2022-12-11T13:27:20.478Z,5.25
2022-12-11T13:28:25.095Z,5.50
2022-12-11T13:29:29.096Z,6.00
2022-12-11T13:30:33.212Z,6.00
2022-12-11T13:31:37.150Z,5.75
2022-12-11T13:32:40.984Z,5.50
2022-12-11T13:33:44.881Z,5.50
2022-12-11T13:34:49.002Z,5.50
2022-12-11T13:35:53.296Z,4.75
2022-12-11T13:36:57.306Z,5.75
2022-12-11T13:38:01.300Z,4.75
2022-12-11T13:39:05.505Z,4.00
2022-12-11T13:40:09.306Z,6.00
2022-12-11T13:41:13.508Z,5.75
2022-12-11T13:42:17.676Z,6.00
2022-12-11T13:43:21.710Z,5.50
2022-12-11T13:44:25.819Z,4.75
2022-12-11T13:45:30.008Z,4.50
2022-12-11T13:46:33.730Z,6.50
2022-12-11T13:47:37.717Z,5.50
2022-12-11T13:48:41.624Z,4.75
2022-12-11T13:49:45.519Z,4.50
2022-12-11T13:50:49.520Z,5.75
2022-12-11T13:51:53.818Z,5.00
2022-12-11T13:52:58.202Z,5.00
2022-12-11T13:54:02.104Z,5.00
2022-12-11T13:55:06.030Z,5.00
2022-12-11T13:56:09.930Z,3.75
2022-12-11T13:57:13.617Z,3.25
2022-12-11T13:58:17.523Z,5.00
2022-12-11T13:59:21.521Z,5.00
2022-12-11T14:00:25.431Z,4.50
2022-12-11T14:01:29.342Z,3.50
2022-12-11T14:02:33.154Z,3.50
2022-12-11T14:03:36.815Z,5.00
2022-12-11T14:04:40.620Z,5.00
2022-12-11T14:05:44.401Z,4.50
2022-12-11T14:06:48.402Z,5.00
2022-12-11T14:07:52.402Z,4.50
2022-12-11T14:08:56.210Z,3.50
2022-12-11T14:10:00.099Z,4.50
2022-12-11T14:11:04.003Z,4.50
2022-12-11T14:12:08.096Z,4.00
2022-12-11T14:13:11.900Z,4.50
2022-12-11T14:14:16.002Z,5.00